sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75928;SDS011;64606;44.062;2.986;2023-04-15T00:00:09;4.40;;;0.77;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:02:36;3.88;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:05:03;2.50;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:07:29;4.13;;;0.77;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:09:56;4.25;;;0.63;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:12:26;3.03;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:14:52;2.65;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:17:18;7.20;;;1.08;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:19:45;4.47;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:22:11;4.00;;;1.02;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:24:38;2.10;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:27:04;3.03;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:29:30;2.40;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:31:56;3.60;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:34:22;4.07;;;0.55;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:36:49;1.52;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:39:18;2.33;;;0.45;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:41:44;1.35;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:44:11;1.50;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:46:37;1.33;;;0.43;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:49:04;0.82;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:51:31;1.23;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:54:01;0.85;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:56:28;1.02;;;0.40;;
75928;SDS011;64606;44.062;2.986;2023-04-15T00:58:55;1.25;;;0.20;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:01:21;1.13;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:03:49;1.85;;;0.10;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:06:16;1.23;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:08:42;0.93;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:11:09;1.15;;;0.32;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:13:36;1.58;;;0.40;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:16:02;1.05;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:18:28;2.28;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:20:55;2.33;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:23:22;3.42;;;0.57;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:25:48;4.05;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:28:15;5.18;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:30:41;3.90;;;0.75;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:33:07;6.80;;;0.93;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:35:33;5.28;;;1.05;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:38:04;6.03;;;0.73;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:40:30;7.85;;;0.95;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:42:57;2.63;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:45:23;8.48;;;0.95;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:47:49;5.43;;;0.55;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:50:16;3.72;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:52:42;10.40;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:55:08;3.92;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-04-15T01:57:34;4.22;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:00:01;4.35;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:02:27;3.63;;;0.88;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:04:53;2.22;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:07:19;2.60;;;0.55;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:09:46;2.72;;;0.43;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:12:12;0.77;;;0.25;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:14:38;1.42;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:17:04;1.95;;;0.40;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:19:35;0.82;;;0.20;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:22:01;0.38;;;0.20;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:24:28;0.30;;;0.20;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:26:54;0.63;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:29:20;1.83;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:31:49;0.80;;;0.20;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:34:16;0.65;;;0.28;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:36:42;0.50;;;0.20;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:39:08;1.15;;;0.28;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:41:34;1.52;;;0.40;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:44:00;1.58;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:46:27;3.85;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:48:53;0.98;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:51:20;2.42;;;0.40;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:53:47;2.13;;;0.40;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:56:13;2.55;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T02:58:41;3.33;;;0.73;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:01:08;2.72;;;0.52;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:03:35;6.43;;;0.77;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:06:01;5.28;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:08:27;2.10;;;0.40;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:10:54;4.20;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:13:20;4.47;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:15:46;2.80;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:18:12;3.38;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:20:38;3.33;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:23:05;2.60;;;0.75;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:25:31;1.85;;;0.40;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:27:58;1.83;;;0.40;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:30:24;3.35;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:32:50;2.30;;;0.52;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:35:16;2.65;;;0.55;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:37:43;2.20;;;0.47;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:40:09;3.72;;;0.40;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:42:35;3.30;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:45:01;2.00;;;0.45;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:47:28;4.43;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:49:54;2.88;;;0.40;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:52:20;3.88;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:54:46;6.72;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:57:12;3.55;;;0.47;;
75928;SDS011;64606;44.062;2.986;2023-04-15T03:59:38;2.95;;;0.57;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:02:05;3.58;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:04:31;2.65;;;0.68;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:06:57;2.45;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:09:23;5.22;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:11:49;3.05;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:14:15;4.20;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:16:42;3.15;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:19:08;1.88;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:21:34;2.25;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:24:01;2.88;;;0.65;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:26:27;3.22;;;0.77;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:28:53;5.88;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:31:19;6.05;;;0.68;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:33:45;3.45;;;0.45;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:36:11;1.50;;;0.47;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:38:38;1.83;;;0.38;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:41:04;2.20;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:43:30;2.65;;;0.40;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:45:56;1.17;;;0.40;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:48:22;1.17;;;0.25;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:50:48;2.55;;;0.55;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:53:14;2.95;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:55:42;1.88;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T04:58:08;1.77;;;0.20;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:00:34;0.30;;;0.20;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:03:02;0.50;;;0.20;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:05:28;1.08;;;0.20;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:07:54;1.00;;;0.32;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:10:20;1.75;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:12:46;0.90;;;0.35;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:15:12;0.43;;;0.20;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:17:38;1.23;;;0.85;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:20:04;0.50;;;0.40;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:22:31;1.50;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:24:57;1.50;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:27:23;2.60;;;0.20;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:29:50;1.63;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:32:16;0.85;;;0.20;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:34:42;0.95;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:37:08;0.90;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:39:34;2.35;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:42:00;2.15;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:44:27;1.48;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:46:53;1.30;;;0.20;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:49:19;0.85;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:51:46;1.10;;;0.40;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:54:12;3.00;;;1.20;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:56:38;1.30;;;0.55;;
75928;SDS011;64606;44.062;2.986;2023-04-15T05:59:04;2.47;;;0.20;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:01:32;2.63;;;0.40;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:03:58;1.08;;;0.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:06:24;1.35;;;0.43;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:08:51;2.28;;;0.65;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:11:19;1.73;;;0.45;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:13:46;1.63;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:16:12;2.78;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:18:38;7.03;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:21:04;3.53;;;0.88;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:23:33;3.17;;;0.98;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:26:00;5.90;;;1.33;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:28:26;4.13;;;0.63;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:30:52;3.92;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:33:19;2.50;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:35:45;3.42;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:38:13;3.90;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:40:39;4.20;;;0.95;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:43:06;5.82;;;1.02;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:45:33;10.00;;;1.13;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:47:59;4.97;;;0.93;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:50:25;8.02;;;1.30;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:52:55;7.20;;;1.75;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:55:21;7.18;;;0.85;;
75928;SDS011;64606;44.062;2.986;2023-04-15T06:57:47;1.90;;;0.52;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:00:13;5.28;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:02:39;3.45;;;0.88;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:05:06;4.00;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:07:32;3.75;;;0.52;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:09:59;4.35;;;0.95;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:12:26;3.92;;;0.57;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:14:52;3.92;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:17:18;4.07;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:19:44;3.78;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:22:11;5.40;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:24:37;6.18;;;1.65;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:27:03;5.68;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:29:29;4.45;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:31:56;6.40;;;1.13;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:34:22;5.05;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:36:48;4.65;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:39:16;4.63;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:41:43;3.25;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:44:09;6.20;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:46:35;4.07;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:49:02;4.63;;;1.13;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:51:28;7.75;;;0.75;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:53:54;3.55;;;0.43;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:56:21;4.75;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-04-15T07:58:47;9.07;;;1.17;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:01:13;6.57;;;1.15;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:03:39;3.67;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:06:05;5.18;;;0.75;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:08:32;4.10;;;0.77;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:10:58;5.72;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:13:24;7.32;;;1.17;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:15:52;3.53;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:18:37;2.85;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:21:03;3.13;;;0.77;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:23:30;2.15;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:25:57;6.50;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:28:23;2.75;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:30:51;4.07;;;1.02;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:33:17;3.47;;;0.68;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:35:43;3.83;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:38:10;3.08;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:40:40;3.35;;;0.65;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:43:07;6.88;;;0.68;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:45:34;2.67;;;0.52;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:48:01;2.88;;;0.63;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:50:28;4.03;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:52:55;3.35;;;0.75;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:55:24;3.13;;;0.82;;
75928;SDS011;64606;44.062;2.986;2023-04-15T08:57:55;2.92;;;0.68;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:00:21;3.08;;;0.88;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:02:47;7.20;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:05:14;6.60;;;0.73;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:07:41;8.80;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:10:08;2.20;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:12:34;4.38;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:15:01;3.58;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:17:27;3.90;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:20:06;4.20;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:22:32;4.20;;;0.85;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:24:58;4.68;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:27:25;2.30;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:29:52;4.47;;;1.13;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:32:18;4.63;;;1.25;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:34:47;4.65;;;0.77;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:37:13;2.63;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:39:46;3.70;;;0.85;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:42:12;1.80;;;0.43;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:44:39;7.50;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:47:05;2.80;;;0.55;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:49:31;3.25;;;0.75;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:52:01;3.13;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:54:34;3.33;;;1.10;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:57:07;3.03;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-04-15T09:59:34;2.30;;;0.93;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:02:01;3.85;;;0.98;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:04:29;1.77;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:06:56;5.47;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:09:22;4.22;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:11:48;3.83;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:14:15;4.00;;;0.77;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:16:41;8.85;;;1.63;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:19:08;1.85;;;0.77;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:21:36;3.55;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:24:02;4.85;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:26:28;3.35;;;1.08;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:28:55;5.25;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:31:21;4.00;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:33:47;4.70;;;0.98;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:36:14;3.03;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:38:44;2.03;;;1.05;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:41:23;4.60;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:46:20;2.67;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:48:50;4.55;;;0.82;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:51:25;6.15;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:56:17;2.50;;;1.20;;
75928;SDS011;64606;44.062;2.986;2023-04-15T10:58:44;2.80;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:01:10;1.52;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:03:38;3.03;;;1.15;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:06:05;4.03;;;0.73;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:11:20;2.20;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:13:49;5.47;;;0.77;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:16:16;3.03;;;0.68;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:18:52;3.95;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:21:18;3.90;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:23:44;2.22;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:26:11;3.50;;;0.68;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:28:41;11.93;;;4.55;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:31:10;10.13;;;3.92;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:33:36;21.63;;;5.72;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:36:03;5.28;;;1.55;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:38:29;5.72;;;1.58;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:40:55;3.38;;;0.93;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:43:22;2.67;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:48:15;4.93;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:50:42;2.25;;;0.73;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:53:09;1.55;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:55:46;2.38;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T11:58:13;2.55;;;0.82;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:00:46;2.05;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:03:13;2.80;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:08:24;3.00;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:10:51;2.50;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:13:23;3.45;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:15:54;2.03;;;0.63;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:18:20;4.10;;;1.08;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:20:46;2.45;;;1.00;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:23:17;2.30;;;0.73;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:25:49;1.83;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:28:16;2.95;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:30:49;5.68;;;0.85;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:33:15;3.10;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:35:41;1.52;;;0.52;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:38:08;2.13;;;0.82;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:40:34;2.47;;;0.68;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:43:00;2.72;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:45:27;2.67;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:47:53;4.15;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:50:19;4.28;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:52:46;1.58;;;0.55;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:55:12;2.83;;;0.57;;
75928;SDS011;64606;44.062;2.986;2023-04-15T12:57:38;3.58;;;0.55;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:00:20;5.57;;;0.65;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:02:54;3.72;;;0.73;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:05:21;2.88;;;0.82;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:07:48;1.92;;;0.52;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:10:15;5.70;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:12:41;3.30;;;0.73;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:15:07;4.28;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:17:35;2.08;;;0.52;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:20:01;3.63;;;0.68;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:22:27;2.13;;;0.43;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:24:53;2.42;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:27:20;4.25;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:29:47;6.20;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:32:13;2.65;;;0.85;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:34:39;5.20;;;0.90;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:37:06;3.40;;;0.77;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:39:32;3.55;;;0.55;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:41:58;1.75;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:44:25;2.13;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:46:51;6.47;;;1.83;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:49:17;8.80;;;2.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:51:43;5.53;;;2.03;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:54:09;2.13;;;0.52;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:56:36;1.63;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T13:59:02;3.08;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:01:28;2.58;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:03:55;0.82;;;0.55;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:06:21;4.65;;;0.77;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:08:47;2.08;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:11:13;3.97;;;1.08;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:13:39;2.25;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:16:05;1.10;;;0.40;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:18:32;2.05;;;0.98;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:20:58;2.92;;;0.65;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:23:24;2.88;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:25:50;3.38;;;0.82;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:28:16;1.45;;;0.68;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:30:42;2.53;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:33:08;2.33;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:35:34;3.17;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:38:01;3.20;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:40:28;1.63;;;0.57;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:42:54;2.10;;;0.80;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:45:20;1.05;;;0.50;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:47:46;1.33;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:50:12;2.75;;;0.60;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:52:38;5.07;;;0.52;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:55:05;8.52;;;0.70;;
75928;SDS011;64606;44.062;2.986;2023-04-15T14:57:31;2.83;;;0.88;;