sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15749;DHT22;7976;52.526;13.326;2023-06-26T00:00:21;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:02:48;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:05:15;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:07:44;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:10:11;21.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:12:38;21.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:15:06;21.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:17:34;21.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:20:03;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:22:32;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:25:00;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:27:29;21.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:29:56;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:32:23;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:34:50;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:37:18;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:39:47;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:42:15;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:44:43;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:47:13;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:49:43;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:52:10;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:54:37;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:57:04;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T00:59:34;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:02:01;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:04:29;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:06:59;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:09:28;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:11:57;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:14:24;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:16:53;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:19:24;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:21:58;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:24:33;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:27:05;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:29:34;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:32:03;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:34:31;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:36:58;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:39:25;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:41:52;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:44:26;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:46:59;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:49:43;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:52:19;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:54:56;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T01:57:30;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:00:02;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:02:40;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:08:46;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:11:13;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:13:40;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:16:08;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:18:35;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:21:03;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:23:31;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:25:58;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:28:24;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:30:52;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:33:20;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:35:48;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:38:16;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:40:43;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:43:11;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:45:38;21.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:48:05;21.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:50:34;21.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:53:06;21.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:55:35;21.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T02:58:02;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:00:29;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:02:58;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:05:25;21.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:07:53;21.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:10:21;21.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:12:48;21.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:15:16;21.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:17:44;21.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:20:17;21.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:22:51;21.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:25:20;21.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:27:49;21.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:30:17;21.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:32:48;21.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:35:16;21.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:37:43;21.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:40:11;21.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:42:39;21.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:45:06;21.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:47:34;21.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:50:02;21.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:52:29;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:54:57;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:57:23;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T03:59:53;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:02:21;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:04:48;21.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:07:15;21.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:09:42;21.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:12:09;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:14:36;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:17:04;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:19:31;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:21:59;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:24:26;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:26:53;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:29:22;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:31:51;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:34:19;21.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:36:46;21.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:39:16;21.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:41:44;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:44:11;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:46:38;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:49:06;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:51:35;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:54:06;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:56:33;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T04:59:00;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:01:27;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:03:55;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:06:22;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:08:51;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:11:17;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:13:44;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:16:11;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:18:38;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:21:05;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:23:34;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:26:03;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:28:31;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:30:59;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:33:27;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:35:55;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:38:22;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:40:50;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:43:19;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:45:47;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:48:14;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:50:42;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:53:11;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:55:38;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T05:58:10;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:00:39;22.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:03:06;22.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:05:35;22.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:08:02;22.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:10:30;22.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:12:56;22.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:15:23;22.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:17:51;22.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:20:18;22.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:22:46;23.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:25:14;23.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:27:41;23.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:30:09;23.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:32:37;23.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:35:06;23.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:37:35;23.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:40:05;23.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:42:33;23.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:45:01;23.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:47:28;23.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:49:55;23.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:52:24;23.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:54:51;23.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:57:19;24.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T06:59:46;24.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:02:14;24.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:04:41;24.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:07:08;24.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:09:37;24.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:12:05;24.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:14:32;24.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:16:59;24.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:19:26;25.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:21:53;25.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:24:19;25.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:26:48;26.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:29:15;26.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:31:41;26.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:34:10;26.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:36:37;26.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:39:04;26.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:41:31;26.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:43:59;26.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:46:26;26.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:48:53;26.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:51:20;26.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:53:47;26.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:56:14;26.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T07:58:41;26.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:01:09;26.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:03:36;26.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:06:03;26.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:08:30;26.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:10:57;26.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:13:24;26.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:15:51;26.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:18:19;26.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:20:46;26.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:23:13;26.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:25:40;26.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:28:07;26.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:30:34;27.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:33:00;27.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:35:29;27.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:37:56;27.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:40:23;27.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:42:51;27.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:45:19;27.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:47:49;27.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:50:20;27.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:52:56;27.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:55:33;27.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T08:58:04;27.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:00:31;27.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:02:59;27.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:05:27;27.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:07:57;27.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:10:24;27.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:12:51;28.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:15:22;28.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:17:49;28.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:20:16;28.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:22:47;28.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:25:16;28.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:27:47;28.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:30:17;28.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:32:44;28.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:35:11;28.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:37:39;28.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:40:06;28.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:42:36;28.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:45:04;28.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:47:35;28.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:50:03;28.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:52:31;28.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:55:09;28.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T09:57:39;28.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:00:08;28.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:02:40;28.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:05:07;28.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:07:35;28.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:10:05;28.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:12:34;28.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:15:03;28.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:17:34;28.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:20:07;29.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:22:39;29.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:25:11;29.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:27:45;29.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:30:20;29.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:32:51;29.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:35:18;29.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:37:47;29.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:40:22;29.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:43:05;29.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:45:35;29.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:48:02;29.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:50:31;29.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:53:11;29.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:55:47;29.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T10:58:32;29.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:01:23;29.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:04:03;29.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:06:32;29.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:09:01;29.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:11:56;29.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:14:31;29.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:17:02;29.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:19:30;29.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:22:04;29.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:24:32;29.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:27:01;29.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:29:30;29.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:32:01;29.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:34:31;29.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:36:59;29.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:39:29;29.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:41:57;30.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:44:29;30.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:46:57;30.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:49:25;30.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:51:55;30.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:54:26;30.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:56:58;30.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T11:59:34;30.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:02:05;30.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:04:35;30.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:07:06;30.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:09:38;30.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:12:07;30.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:14:35;30.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:17:09;30.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:19:38;30.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:22:06;30.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:24:36;30.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:27:07;30.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:29:37;30.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:32:08;30.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:34:38;30.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:37:07;30.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:39:48;30.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:42:18;30.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:44:45;30.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:47:14;30.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:49:44;30.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:52:16;30.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:54:44;30.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:57:13;30.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T12:59:40;30.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:02:08;30.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:04:36;30.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:07:06;30.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:09:34;30.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:12:03;30.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:14:31;30.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:16:58;30.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:19:26;29.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:21:54;29.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:24:22;29.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:26:49;29.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:29:16;29.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:31:43;29.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:34:20;29.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:36:48;28.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:39:14;28.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:41:43;28.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:44:09;28.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:46:36;28.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:49:03;28.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:51:30;28.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:53:57;28.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:56:25;28.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T13:58:54;28.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:01:21;28.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:03:48;28.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:06:15;28.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:08:42;28.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:11:09;28.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:13:36;28.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:16:05;27.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:18:31;27.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:20:58;27.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:23:25;26.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:25:52;24.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:28:19;23.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:30:46;22.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:33:14;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:35:41;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:38:08;21.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:40:35;20.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:43:02;20.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:45:28;20.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:47:55;20.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:50:23;20.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:52:50;20.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:55:17;20.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T14:57:43;20.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T15:00:12;20.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T15:02:39;20.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T15:05:07;20.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T15:07:36;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T15:10:03;20.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T15:12:31;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T15:14:58;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T15:17:25;19.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T15:19:52;19.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T15:22:21;19.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T15:24:50;19.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T15:27:17;19.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T15:29:44;19.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T15:32:11;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T15:34:37;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T15:37:04;19.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T15:39:31;20.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-26T15:42:00;20.00;99.90