sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27200;DHT22;14714;48.106;11.546;2022-11-20T00:00:12;5.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:02:39;5.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:05:06;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:07:33;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:10:00;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:12:26;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:14:53;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:17:19;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:19:46;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:22:13;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:24:40;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:27:08;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:29:35;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:32:02;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:34:28;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:36:55;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:39:21;6.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:41:49;6.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:44:16;6.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:46:43;6.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:49:09;6.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:51:36;6.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:54:02;6.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:56:29;6.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T00:58:58;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:01:25;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:03:53;6.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:06:21;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:08:48;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:11:20;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:13:47;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:18:45;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:21:12;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:23:40;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:26:08;6.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:28:35;6.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:31:10;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:33:37;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:36:04;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:38:31;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:40:58;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:43:25;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:45:56;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:48:24;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:50:51;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:53:20;6.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:55:49;6.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T01:58:16;6.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:00:44;6.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:03:11;6.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:06:02;6.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:08:26;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:10:54;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:15:54;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:18:21;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:20:49;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:23:59;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:26:07;6.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:28:35;6.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:31:02;6.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:33:29;6.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:35:56;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:38:22;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:40:49;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:43:21;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:45:48;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:48:14;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:50:41;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:53:08;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:55:34;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T02:58:01;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:00:28;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:02:54;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:05:21;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:07:48;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:10:15;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:12:41;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:15:08;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:17:35;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:20:02;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:22:29;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:24:56;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:27:23;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:29:49;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:32:16;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:34:43;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:37:09;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:39:36;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:42:03;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:44:49;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:47:16;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:49:42;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:52:09;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:54:36;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:57:02;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T03:59:29;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:01:55;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:04:22;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:06:49;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:09:15;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:11:42;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:14:13;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:16:39;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:19:08;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:21:35;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:24:02;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:26:29;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:28:56;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:31:24;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:33:51;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:36:19;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:38:46;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:41:17;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:43:52;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:46:19;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:48:46;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:51:13;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:53:40;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:56:07;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T04:58:34;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:01:05;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:03:32;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:06:04;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:08:31;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:13:28;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:15:55;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:18:21;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:20:54;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:23:21;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:25:47;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:28:14;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:30:40;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:33:07;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:35:34;5.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:38:00;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:40:27;5.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:42:54;5.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:45:20;5.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:47:47;5.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:50:14;5.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:52:41;5.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:55:07;5.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T05:57:34;5.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:00:02;5.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:02:29;5.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:04:55;5.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:07:22;5.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:09:49;5.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:12:15;5.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:14:42;5.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:17:09;5.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:19:35;5.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:22:02;5.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:24:28;5.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:26:55;5.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:29:22;5.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:31:49;5.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:34:16;5.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:36:42;5.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:39:09;5.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:41:36;5.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:44:03;5.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:46:30;5.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:48:56;5.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:51:24;5.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:53:51;5.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:56:17;5.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T06:58:44;5.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:01:11;5.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:03:39;5.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:06:06;5.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:08:32;5.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:10:59;5.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:13:27;5.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:15:54;5.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:18:21;5.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:20:47;5.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:23:14;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:25:41;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:28:07;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:30:34;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:33:01;6.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:35:27;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:37:54;6.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:40:21;6.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:42:48;6.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:45:15;6.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:47:42;6.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:50:09;6.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:52:36;7.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:55:03;7.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:57:29;7.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T07:59:56;7.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:02:23;7.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:04:49;7.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:07:16;7.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:09:43;7.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:12:15;7.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:15:02;7.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:17:35;7.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:20:01;7.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:22:28;7.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:24:55;7.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:27:22;7.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:29:48;7.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:32:15;7.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:34:42;8.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:37:08;8.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:39:35;8.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:42:02;8.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:44:29;8.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:46:55;8.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:49:23;8.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:51:50;8.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:54:20;8.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:56:48;8.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T08:59:15;8.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:02:02;8.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:04:28;8.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:06:55;8.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:09:22;8.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:11:49;8.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:14:16;8.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:16:44;8.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:19:11;8.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:21:58;8.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:24:26;8.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:26:54;8.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:29:21;8.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:31:48;8.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:34:15;8.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:36:42;8.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:39:08;8.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:46:37;9.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:51:50;9.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:54:19;9.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T09:56:50;9.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T10:01:47;9.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T10:04:17;10.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T10:06:55;10.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T10:09:53;10.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T10:15:28;11.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T10:18:23;12.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T10:29:16;12.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T10:32:13;12.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T10:34:56;12.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T10:37:59;12.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T10:40:57;12.50;99.80
27200;DHT22;14714;48.106;11.546;2022-11-20T10:43:46;12.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T10:46:44;12.30;99.10
27200;DHT22;14714;48.106;11.546;2022-11-20T10:49:15;12.00;99.40
27200;DHT22;14714;48.106;11.546;2022-11-20T10:54:22;11.50;99.10
27200;DHT22;14714;48.106;11.546;2022-11-20T10:57:25;11.20;99.20
27200;DHT22;14714;48.106;11.546;2022-11-20T11:07:54;10.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T11:10:34;10.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T11:13:21;10.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T11:16:16;10.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T11:19:03;10.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T11:21:30;9.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T11:24:01;9.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T11:27:10;9.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T11:29:42;9.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T11:32:17;10.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T11:34:44;10.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T11:37:18;9.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T11:39:46;9.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T11:42:24;9.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T11:44:51;9.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T11:47:37;9.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T11:55:07;9.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T11:57:47;9.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T12:00:16;10.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T12:05:24;10.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T12:10:45;10.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T12:16:05;10.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T12:18:32;10.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T12:26:07;9.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T12:31:09;9.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T12:43:47;9.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T12:49:46;9.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T12:54:58;9.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T13:02:26;9.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T13:07:20;9.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T13:09:48;9.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T13:15:41;8.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T13:17:52;8.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T13:20:20;8.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T13:22:54;8.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T13:25:30;8.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T13:27:58;8.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T13:30:26;8.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T13:32:57;8.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T13:38:12;8.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T13:40:56;8.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T13:46:05;8.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T13:48:32;8.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T13:51:06;8.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:01:43;8.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:04:14;8.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:06:42;8.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:09:10;8.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:11:45;8.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:14:16;8.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:16:43;8.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:19:22;8.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:21:53;8.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:24:21;8.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:31:47;8.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:34:24;8.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:36:52;8.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:39:20;8.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:41:51;8.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:44:23;8.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:46:51;8.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:49:19;7.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:51:46;7.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:54:19;7.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:57:01;7.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T14:59:32;7.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:04:26;7.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:06:54;7.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:09:21;7.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:11:55;7.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:14:23;7.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:16:51;7.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:19:20;7.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:21:47;7.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:24:13;7.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:26:40;7.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:29:11;7.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:31:38;7.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:34:13;7.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:36:40;7.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:39:07;7.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:41:35;7.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:44:02;6.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:46:29;6.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:48:59;6.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:51:27;6.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:53:54;6.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:56:21;6.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T15:58:48;6.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:01:18;6.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:03:46;6.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:06:12;5.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:08:39;5.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:11:06;5.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:13:32;5.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:18:44;5.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:21:11;5.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:23:39;5.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:26:13;5.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:28:40;5.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:31:07;5.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:33:34;5.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:36:14;5.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:38:41;5.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:41:08;5.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:43:44;5.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:46:12;5.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:48:39;5.00;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:51:09;4.90;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:53:36;4.80;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:56:10;4.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T16:58:37;4.70;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T17:01:04;4.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T17:03:31;4.60;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T17:05:57;4.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T17:08:26;4.50;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T17:10:53;4.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T17:13:20;4.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T17:15:46;4.40;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T17:18:13;4.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T17:20:40;4.30;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T17:23:06;4.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T17:25:33;4.20;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T17:28:00;4.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T17:30:26;4.10;99.90
27200;DHT22;14714;48.106;11.546;2022-11-20T17:32:53;4.10;99.90