sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75104;SDS011;64778;47.314;8.466;2022-12-26T02:09:05;29.73;;;9.38;;
75104;SDS011;64778;47.314;8.466;2022-12-26T02:11:35;21.17;;;9.25;;
75104;SDS011;64778;47.314;8.466;2022-12-26T02:14:05;16.58;;;8.43;;
75104;SDS011;64778;47.314;8.466;2022-12-26T02:16:37;15.07;;;7.72;;
75104;SDS011;64778;47.314;8.466;2022-12-26T02:19:05;15.25;;;7.63;;
75104;SDS011;64778;47.314;8.466;2022-12-26T02:21:54;12.32;;;6.80;;
75104;SDS011;64778;47.314;8.466;2022-12-26T02:35:44;11.30;;;6.88;;
75104;SDS011;64778;47.314;8.466;2022-12-26T02:47:28;11.80;;;7.05;;
75104;SDS011;64778;47.314;8.466;2022-12-26T02:53:16;14.02;;;7.32;;
75104;SDS011;64778;47.314;8.466;2022-12-26T02:56:26;11.75;;;6.50;;
75104;SDS011;64778;47.314;8.466;2022-12-26T02:59:22;16.85;;;8.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T03:02:21;12.30;;;6.90;;
75104;SDS011;64778;47.314;8.466;2022-12-26T03:05:32;11.32;;;5.65;;
75104;SDS011;64778;47.314;8.466;2022-12-26T03:08:32;16.00;;;8.32;;
75104;SDS011;64778;47.314;8.466;2022-12-26T03:11:20;11.20;;;6.47;;
75104;SDS011;64778;47.314;8.466;2022-12-26T03:14:51;10.50;;;6.18;;
75104;SDS011;64778;47.314;8.466;2022-12-26T03:17:08;10.07;;;4.70;;
75104;SDS011;64778;47.314;8.466;2022-12-26T03:19:46;9.80;;;5.57;;
75104;SDS011;64778;47.314;8.466;2022-12-26T03:22:33;9.50;;;5.60;;
75104;SDS011;64778;47.314;8.466;2022-12-26T03:25:13;10.18;;;5.95;;
75104;SDS011;64778;47.314;8.466;2022-12-26T03:28:15;10.88;;;5.95;;
75104;SDS011;64778;47.314;8.466;2022-12-26T03:30:44;9.73;;;5.70;;
75104;SDS011;64778;47.314;8.466;2022-12-26T03:37:00;10.93;;;6.07;;
75104;SDS011;64778;47.314;8.466;2022-12-26T03:51:18;20.63;;;12.35;;
75104;SDS011;64778;47.314;8.466;2022-12-26T03:54:13;34.90;;;17.38;;
75104;SDS011;64778;47.314;8.466;2022-12-26T03:57:04;29.92;;;15.52;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:00:00;18.30;;;10.40;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:02:48;13.57;;;8.93;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:05:38;13.23;;;9.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:11:43;10.55;;;6.63;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:20:19;10.48;;;6.55;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:22:59;30.27;;;14.63;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:25:53;15.35;;;9.40;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:28:56;14.25;;;8.75;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:31:52;12.80;;;8.55;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:34:44;16.92;;;9.60;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:37:32;13.30;;;8.50;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:40:22;14.80;;;10.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:43:11;21.10;;;12.43;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:45:57;36.60;;;17.40;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:48:26;20.33;;;11.98;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:51:10;17.70;;;10.73;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:53:36;14.50;;;9.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:56:01;14.77;;;9.45;;
75104;SDS011;64778;47.314;8.466;2022-12-26T04:58:27;17.90;;;9.27;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:00:52;15.40;;;9.70;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:03:38;15.23;;;9.32;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:06:22;12.68;;;8.27;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:09:09;12.93;;;8.70;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:11:53;15.90;;;9.23;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:14:19;13.15;;;8.88;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:16:44;14.53;;;8.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:19:29;12.27;;;8.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:22:18;11.50;;;7.55;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:25:02;12.27;;;7.47;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:27:47;12.82;;;7.82;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:30:31;10.52;;;7.22;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:32:56;10.43;;;7.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:35:41;12.00;;;7.53;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:38:09;12.57;;;8.27;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:40:38;14.07;;;8.48;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:43:03;16.77;;;9.32;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:45:29;13.40;;;7.68;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:47:58;12.63;;;8.13;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:50:27;15.77;;;8.88;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:52:58;15.48;;;9.05;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:55:26;11.97;;;7.97;;
75104;SDS011;64778;47.314;8.466;2022-12-26T05:57:55;11.93;;;7.43;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:00:23;11.90;;;7.63;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:02:48;13.10;;;7.83;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:05:14;13.23;;;8.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:07:42;13.80;;;8.85;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:10:10;13.80;;;9.02;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:12:37;13.57;;;9.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:15:02;13.30;;;8.68;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:17:30;13.40;;;8.63;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:19:59;15.65;;;9.00;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:22:30;16.75;;;10.02;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:24:55;14.68;;;9.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:27:23;18.73;;;9.60;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:29:49;14.82;;;9.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:32:15;13.83;;;9.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:34:43;15.52;;;9.80;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:37:10;15.02;;;9.75;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:39:39;15.60;;;10.17;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:42:04;15.47;;;10.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:44:30;16.65;;;10.32;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:46:56;15.70;;;10.27;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:49:21;15.67;;;9.63;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:51:50;14.07;;;9.68;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:54:18;16.35;;;10.02;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:56:44;15.90;;;9.85;;
75104;SDS011;64778;47.314;8.466;2022-12-26T06:59:10;16.77;;;9.47;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:01:36;15.45;;;10.00;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:04:02;13.90;;;9.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:06:32;14.15;;;9.48;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:09:02;15.80;;;9.88;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:11:32;15.68;;;9.52;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:14:01;15.97;;;9.80;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:16:28;17.35;;;10.15;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:18:54;16.50;;;10.00;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:21:24;15.27;;;8.90;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:23:50;13.88;;;8.65;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:26:16;13.57;;;8.68;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:28:44;12.45;;;7.63;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:31:16;12.93;;;7.73;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:33:47;11.88;;;7.70;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:36:17;11.35;;;7.35;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:38:43;12.55;;;7.68;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:41:09;10.38;;;7.07;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:43:56;10.88;;;6.75;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:46:22;9.38;;;5.70;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:48:48;10.40;;;5.97;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:51:13;9.52;;;5.93;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:53:41;8.68;;;5.70;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:56:07;8.77;;;6.05;;
75104;SDS011;64778;47.314;8.466;2022-12-26T07:58:32;9.73;;;5.97;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:01:02;9.15;;;5.80;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:03:28;9.40;;;6.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:05:54;8.90;;;6.28;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:08:20;9.95;;;6.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:10:56;9.85;;;5.95;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:13:23;9.90;;;6.60;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:15:49;10.17;;;6.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:18:19;8.88;;;6.13;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:20:44;10.13;;;6.37;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:23:12;9.10;;;6.28;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:25:38;10.45;;;6.50;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:28:06;10.25;;;6.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:30:32;10.25;;;5.68;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:32:57;8.50;;;5.40;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:35:23;7.70;;;3.97;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:37:49;7.03;;;4.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:40:14;8.70;;;5.27;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:42:40;6.50;;;4.38;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:45:06;6.75;;;3.97;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:47:32;6.57;;;4.88;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:50:00;8.00;;;5.17;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:52:26;7.57;;;4.93;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:54:54;7.88;;;4.75;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:57:22;6.27;;;4.00;;
75104;SDS011;64778;47.314;8.466;2022-12-26T08:59:49;7.47;;;4.00;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:02:15;7.07;;;3.70;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:04:43;6.65;;;4.22;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:07:11;6.32;;;3.90;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:09:39;6.60;;;3.47;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:12:05;6.32;;;3.05;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:14:31;6.72;;;3.53;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:16:59;6.37;;;3.50;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:19:24;6.32;;;3.85;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:21:53;6.05;;;3.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:24:40;5.60;;;3.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:27:06;4.95;;;3.50;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:29:35;5.25;;;3.50;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:32:02;7.35;;;3.92;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:34:33;5.38;;;3.80;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:37:01;5.40;;;3.88;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:39:27;6.53;;;3.55;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:41:56;6.13;;;3.60;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:49:35;5.43;;;3.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:52:14;5.40;;;3.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:54:49;5.10;;;3.70;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:57:20;5.03;;;3.55;;
75104;SDS011;64778;47.314;8.466;2022-12-26T09:59:58;5.53;;;3.28;;
75104;SDS011;64778;47.314;8.466;2022-12-26T10:02:29;4.78;;;3.35;;
75104;SDS011;64778;47.314;8.466;2022-12-26T10:04:54;5.57;;;3.60;;
75104;SDS011;64778;47.314;8.466;2022-12-26T10:07:28;6.35;;;4.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T10:15:45;5.93;;;3.90;;
75104;SDS011;64778;47.314;8.466;2022-12-26T10:23:47;8.83;;;5.50;;
75104;SDS011;64778;47.314;8.466;2022-12-26T10:36:46;5.55;;;3.75;;
75104;SDS011;64778;47.314;8.466;2022-12-26T10:42:00;5.83;;;3.87;;
75104;SDS011;64778;47.314;8.466;2022-12-26T10:44:37;7.75;;;3.88;;
75104;SDS011;64778;47.314;8.466;2022-12-26T10:47:15;5.30;;;3.77;;
75104;SDS011;64778;47.314;8.466;2022-12-26T10:49:47;6.35;;;4.38;;
75104;SDS011;64778;47.314;8.466;2022-12-26T10:52:14;8.07;;;4.57;;
75104;SDS011;64778;47.314;8.466;2022-12-26T10:54:43;8.48;;;4.80;;
75104;SDS011;64778;47.314;8.466;2022-12-26T10:57:12;7.05;;;4.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T10:59:45;7.77;;;4.23;;
75104;SDS011;64778;47.314;8.466;2022-12-26T11:02:47;7.57;;;4.57;;
75104;SDS011;64778;47.314;8.466;2022-12-26T11:05:12;6.85;;;4.43;;
75104;SDS011;64778;47.314;8.466;2022-12-26T11:07:39;8.05;;;4.68;;
75104;SDS011;64778;47.314;8.466;2022-12-26T11:10:21;9.00;;;4.77;;
75104;SDS011;64778;47.314;8.466;2022-12-26T11:12:54;9.50;;;4.90;;
75104;SDS011;64778;47.314;8.466;2022-12-26T11:20:40;8.27;;;5.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T11:23:27;8.43;;;5.37;;
75104;SDS011;64778;47.314;8.466;2022-12-26T11:25:58;8.48;;;4.85;;
75104;SDS011;64778;47.314;8.466;2022-12-26T11:28:29;6.60;;;4.70;;
75104;SDS011;64778;47.314;8.466;2022-12-26T11:30:56;8.10;;;4.93;;
75104;SDS011;64778;47.314;8.466;2022-12-26T11:36:25;9.05;;;5.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T11:46:42;9.77;;;5.72;;
75104;SDS011;64778;47.314;8.466;2022-12-26T11:51:51;10.27;;;6.25;;
75104;SDS011;64778;47.314;8.466;2022-12-26T11:56:46;12.07;;;6.53;;
75104;SDS011;64778;47.314;8.466;2022-12-26T11:59:20;14.33;;;6.53;;
75104;SDS011;64778;47.314;8.466;2022-12-26T12:02:11;10.90;;;6.68;;
75104;SDS011;64778;47.314;8.466;2022-12-26T12:04:46;8.90;;;6.17;;
75104;SDS011;64778;47.314;8.466;2022-12-26T12:14:01;9.80;;;6.40;;
75104;SDS011;64778;47.314;8.466;2022-12-26T12:16:07;11.00;;;6.47;;
75104;SDS011;64778;47.314;8.466;2022-12-26T12:21:41;8.57;;;6.28;;
75104;SDS011;64778;47.314;8.466;2022-12-26T12:27:25;11.65;;;7.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T12:36:06;10.40;;;6.15;;
75104;SDS011;64778;47.314;8.466;2022-12-26T12:38:26;11.57;;;5.60;;
75104;SDS011;64778;47.314;8.466;2022-12-26T12:44:16;10.07;;;5.40;;
75104;SDS011;64778;47.314;8.466;2022-12-26T12:58:14;11.60;;;6.88;;
75104;SDS011;64778;47.314;8.466;2022-12-26T13:00:55;9.63;;;5.32;;
75104;SDS011;64778;47.314;8.466;2022-12-26T13:09:01;8.38;;;4.75;;
75104;SDS011;64778;47.314;8.466;2022-12-26T13:11:35;9.35;;;5.07;;
75104;SDS011;64778;47.314;8.466;2022-12-26T13:17:04;9.18;;;4.80;;
75104;SDS011;64778;47.314;8.466;2022-12-26T13:19:58;7.33;;;4.87;;
75104;SDS011;64778;47.314;8.466;2022-12-26T13:22:43;11.93;;;8.13;;
75104;SDS011;64778;47.314;8.466;2022-12-26T13:25:39;7.07;;;4.53;;
75104;SDS011;64778;47.314;8.466;2022-12-26T13:28:16;7.22;;;4.25;;
75104;SDS011;64778;47.314;8.466;2022-12-26T13:30:53;6.65;;;4.35;;
75104;SDS011;64778;47.314;8.466;2022-12-26T13:33:19;4.20;;;2.70;;
75104;SDS011;64778;47.314;8.466;2022-12-26T13:35:51;5.28;;;2.97;;
75104;SDS011;64778;47.314;8.466;2022-12-26T13:41:19;3.97;;;2.67;;
75104;SDS011;64778;47.314;8.466;2022-12-26T13:54:35;5.18;;;2.67;;
75104;SDS011;64778;47.314;8.466;2022-12-26T14:00:09;3.28;;;2.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T14:14:18;4.75;;;3.00;;
75104;SDS011;64778;47.314;8.466;2022-12-26T14:31:17;5.90;;;3.05;;
75104;SDS011;64778;47.314;8.466;2022-12-26T14:33:55;4.17;;;3.07;;
75104;SDS011;64778;47.314;8.466;2022-12-26T14:36:42;5.75;;;3.08;;
75104;SDS011;64778;47.314;8.466;2022-12-26T14:42:15;5.32;;;3.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T14:45:40;6.43;;;3.97;;
75104;SDS011;64778;47.314;8.466;2022-12-26T14:50:44;23.35;;;11.52;;
75104;SDS011;64778;47.314;8.466;2022-12-26T15:00:54;8.13;;;4.65;;
75104;SDS011;64778;47.314;8.466;2022-12-26T15:12:19;11.15;;;7.53;;
75104;SDS011;64778;47.314;8.466;2022-12-26T15:25:57;3.28;;;2.00;;
75104;SDS011;64778;47.314;8.466;2022-12-26T15:34:27;2.67;;;1.00;;
75104;SDS011;64778;47.314;8.466;2022-12-26T15:39:45;2.13;;;1.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T15:50:28;1.88;;;1.00;;
75104;SDS011;64778;47.314;8.466;2022-12-26T15:58:37;1.60;;;1.08;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:01:13;1.55;;;1.00;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:04:00;2.00;;;1.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:09:42;3.83;;;1.50;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:12:27;3.33;;;1.55;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:15:03;2.97;;;1.50;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:17:42;3.08;;;1.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:20:41;2.28;;;1.25;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:23:23;2.28;;;1.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:25:53;2.00;;;1.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:28:39;1.67;;;1.05;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:31:11;1.40;;;0.90;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:33:43;1.60;;;0.90;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:36:09;2.13;;;1.00;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:38:42;1.80;;;1.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:41:22;2.28;;;1.33;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:43:55;2.30;;;1.40;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:46:29;4.07;;;2.00;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:48:59;3.70;;;2.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:56:48;6.28;;;3.88;;
75104;SDS011;64778;47.314;8.466;2022-12-26T16:59:18;4.40;;;2.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:01:49;4.70;;;2.43;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:04:22;4.18;;;2.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:06:52;3.50;;;2.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:09:23;3.53;;;2.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:11:58;3.88;;;2.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:14:30;4.43;;;2.00;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:19:47;3.28;;;2.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:24:41;5.22;;;2.47;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:27:26;4.10;;;2.00;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:29:56;4.90;;;2.00;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:32:38;3.20;;;1.70;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:35:18;3.53;;;2.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:37:54;2.97;;;2.23;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:40:32;6.07;;;4.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:43:19;5.13;;;3.50;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:45:45;6.07;;;3.92;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:48:11;3.07;;;2.03;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:50:38;2.77;;;1.43;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:55:46;2.50;;;1.03;;
75104;SDS011;64778;47.314;8.466;2022-12-26T17:58:13;2.50;;;0.98;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:00:39;1.52;;;0.80;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:03:08;1.65;;;0.90;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:05:34;2.60;;;1.00;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:08:01;2.33;;;1.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:10:29;4.45;;;1.95;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:12:58;1.30;;;0.68;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:15:27;4.13;;;1.73;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:17:56;1.75;;;0.70;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:20:24;2.40;;;1.52;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:22:54;1.98;;;1.35;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:25:21;1.30;;;0.60;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:27:48;1.45;;;0.70;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:30:22;1.27;;;0.50;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:32:50;1.00;;;0.50;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:35:17;2.72;;;1.50;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:37:45;2.70;;;1.67;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:40:55;0.90;;;0.60;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:43:03;1.33;;;0.43;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:45:33;1.25;;;0.60;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:48:02;0.55;;;0.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:50:28;1.20;;;0.75;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:52:55;1.10;;;0.70;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:55:21;1.07;;;0.47;;
75104;SDS011;64778;47.314;8.466;2022-12-26T18:57:50;1.47;;;0.57;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:00:17;2.88;;;1.02;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:02:46;1.63;;;1.00;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:05:17;2.67;;;1.27;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:07:51;4.05;;;1.80;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:10:18;1.45;;;0.40;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:12:46;1.40;;;0.35;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:15:12;0.60;;;0.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:17:38;0.75;;;0.40;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:20:15;0.82;;;0.32;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:22:43;0.70;;;0.50;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:25:12;0.98;;;0.60;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:27:39;0.57;;;0.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:30:07;0.35;;;0.22;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:32:35;0.40;;;0.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:35:01;0.52;;;0.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:37:27;0.85;;;0.40;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:39:53;1.00;;;0.13;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:42:19;0.90;;;0.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:44:44;0.40;;;0.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:47:11;0.43;;;0.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:49:42;0.40;;;0.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:52:08;0.50;;;0.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:54:35;0.63;;;0.28;;
75104;SDS011;64778;47.314;8.466;2022-12-26T19:59:26;0.88;;;0.35;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:04:19;0.22;;;0.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:06:45;0.47;;;0.28;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:09:15;0.63;;;0.32;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:11:42;0.30;;;0.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:14:16;0.38;;;0.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:16:43;0.55;;;0.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:19:12;0.35;;;0.13;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:24:03;0.35;;;0.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:26:34;1.45;;;0.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:29:00;0.52;;;0.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:33:51;0.10;;;0.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:38:51;0.35;;;0.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:41:19;0.47;;;0.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:43:45;0.20;;;0.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:46:15;0.20;;;0.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:48:46;0.10;;;0.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:51:14;0.10;;;0.10;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:53:41;0.25;;;0.17;;
75104;SDS011;64778;47.314;8.466;2022-12-26T20:56:10;0.55;;;0.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T21:01:14;0.38;;;0.17;;
75104;SDS011;64778;47.314;8.466;2022-12-26T21:03:50;0.70;;;0.38;;
75104;SDS011;64778;47.314;8.466;2022-12-26T21:06:20;0.43;;;0.30;;
75104;SDS011;64778;47.314;8.466;2022-12-26T21:08:48;0.35;;;0.20;;
75104;SDS011;64778;47.314;8.466;2022-12-26T21:11:15;0.63;;;0.40;;
75104;SDS011;64778;47.314;8.466;2022-12-26T21:13:47;0.68;;;0.40;;
75104;SDS011;64778;47.314;8.466;2022-12-26T21:18:44;1.10;;;0.60;;
75104;SDS011;64778;47.314;8.466;2022-12-26T21:21:11;1.02;;;0.50;;
75104;SDS011;64778;47.314;8.466;2022-12-26T21:23:44;1.48;;;0.50;;
