sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74636;SDS011;63141;54.616;39.754;2022-09-21T00:01:28;18.35;;;7.13;;
74636;SDS011;63141;54.616;39.754;2022-09-21T00:04:35;20.13;;;7.80;;
74636;SDS011;63141;54.616;39.754;2022-09-21T00:07:36;16.48;;;7.10;;
74636;SDS011;63141;54.616;39.754;2022-09-21T00:10:38;20.05;;;7.22;;
74636;SDS011;63141;54.616;39.754;2022-09-21T00:13:40;19.13;;;7.78;;
74636;SDS011;63141;54.616;39.754;2022-09-21T00:16:43;17.02;;;6.40;;
74636;SDS011;63141;54.616;39.754;2022-09-21T00:19:44;19.70;;;7.72;;
74636;SDS011;63141;54.616;39.754;2022-09-21T00:22:46;15.18;;;7.03;;
74636;SDS011;63141;54.616;39.754;2022-09-21T00:25:48;17.30;;;7.35;;
74636;SDS011;63141;54.616;39.754;2022-09-21T00:28:53;16.33;;;6.55;;
74636;SDS011;63141;54.616;39.754;2022-09-21T00:31:59;17.85;;;7.65;;
74636;SDS011;63141;54.616;39.754;2022-09-21T00:35:01;17.02;;;6.57;;
74636;SDS011;63141;54.616;39.754;2022-09-21T00:38:03;19.25;;;7.20;;
74636;SDS011;63141;54.616;39.754;2022-09-21T00:41:05;16.92;;;6.70;;
74636;SDS011;63141;54.616;39.754;2022-09-21T00:47:42;14.93;;;6.10;;
74636;SDS011;63141;54.616;39.754;2022-09-21T00:50:47;15.85;;;6.90;;
74636;SDS011;63141;54.616;39.754;2022-09-21T00:53:56;16.80;;;6.68;;
74636;SDS011;63141;54.616;39.754;2022-09-21T00:57:01;17.40;;;6.35;;
74636;SDS011;63141;54.616;39.754;2022-09-21T01:00:06;15.32;;;6.75;;
74636;SDS011;63141;54.616;39.754;2022-09-21T01:03:09;14.47;;;6.50;;
74636;SDS011;63141;54.616;39.754;2022-09-21T01:06:15;13.68;;;6.28;;
74636;SDS011;63141;54.616;39.754;2022-09-21T01:09:20;14.02;;;6.25;;
74636;SDS011;63141;54.616;39.754;2022-09-21T01:12:24;11.00;;;5.63;;
74636;SDS011;63141;54.616;39.754;2022-09-21T01:15:49;14.02;;;6.13;;
74636;SDS011;63141;54.616;39.754;2022-09-21T01:22:09;11.10;;;5.72;;
74636;SDS011;63141;54.616;39.754;2022-09-21T01:31:53;13.75;;;6.18;;
74636;SDS011;63141;54.616;39.754;2022-09-21T01:35:19;14.07;;;5.82;;
74636;SDS011;63141;54.616;39.754;2022-09-21T01:38:29;12.00;;;6.47;;
74636;SDS011;63141;54.616;39.754;2022-09-21T01:41:35;11.70;;;5.90;;
74636;SDS011;63141;54.616;39.754;2022-09-21T01:44:39;9.70;;;4.97;;
74636;SDS011;63141;54.616;39.754;2022-09-21T01:47:45;14.05;;;6.00;;
74636;SDS011;63141;54.616;39.754;2022-09-21T01:50:57;11.98;;;5.57;;
74636;SDS011;63141;54.616;39.754;2022-09-21T01:54:03;13.90;;;6.18;;
74636;SDS011;63141;54.616;39.754;2022-09-21T01:57:12;13.95;;;5.55;;
74636;SDS011;63141;54.616;39.754;2022-09-21T02:00:22;11.82;;;5.88;;
74636;SDS011;63141;54.616;39.754;2022-09-21T02:03:36;10.75;;;5.45;;
74636;SDS011;63141;54.616;39.754;2022-09-21T02:06:43;11.53;;;5.40;;
74636;SDS011;63141;54.616;39.754;2022-09-21T02:09:47;12.88;;;5.70;;
74636;SDS011;63141;54.616;39.754;2022-09-21T02:12:49;10.68;;;5.47;;
74636;SDS011;63141;54.616;39.754;2022-09-21T02:19:20;11.43;;;5.05;;
74636;SDS011;63141;54.616;39.754;2022-09-21T02:25:58;11.73;;;5.38;;
74636;SDS011;63141;54.616;39.754;2022-09-21T02:29:21;12.70;;;5.63;;
74636;SDS011;63141;54.616;39.754;2022-09-21T02:33:10;11.65;;;4.78;;
74636;SDS011;63141;54.616;39.754;2022-09-21T02:36:21;11.20;;;5.63;;
74636;SDS011;63141;54.616;39.754;2022-09-21T02:39:33;9.32;;;4.70;;
74636;SDS011;63141;54.616;39.754;2022-09-21T02:42:42;12.57;;;5.15;;
74636;SDS011;63141;54.616;39.754;2022-09-21T02:45:50;10.27;;;4.97;;
74636;SDS011;63141;54.616;39.754;2022-09-21T02:49:02;11.52;;;4.95;;
74636;SDS011;63141;54.616;39.754;2022-09-21T02:52:13;11.85;;;5.53;;
74636;SDS011;63141;54.616;39.754;2022-09-21T02:55:17;11.73;;;5.18;;
74636;SDS011;63141;54.616;39.754;2022-09-21T02:58:18;10.35;;;5.15;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:01:22;9.13;;;5.03;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:04:30;10.67;;;4.70;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:07:31;10.57;;;4.68;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:10:33;9.13;;;4.65;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:13:39;8.02;;;4.53;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:16:40;8.35;;;4.60;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:19:42;8.95;;;4.35;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:22:43;9.80;;;5.00;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:25:45;10.45;;;4.80;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:28:47;9.93;;;4.75;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:31:49;9.38;;;4.65;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:34:53;10.30;;;4.28;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:37:55;8.90;;;4.50;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:40:57;7.95;;;4.15;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:43:59;8.40;;;4.38;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:47:00;6.93;;;4.00;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:50:02;7.97;;;3.90;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:53:04;7.55;;;4.03;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:56:05;7.75;;;4.55;;
74636;SDS011;63141;54.616;39.754;2022-09-21T03:59:07;8.18;;;4.70;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:02:08;7.55;;;4.53;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:05:15;7.43;;;4.05;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:08:17;7.90;;;4.07;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:11:18;10.98;;;4.50;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:14:22;7.95;;;4.28;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:17:24;7.25;;;3.95;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:20:26;8.18;;;4.07;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:23:27;7.53;;;3.88;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:26:30;8.75;;;4.13;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:29:33;7.38;;;3.80;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:32:35;7.25;;;4.18;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:35:36;10.90;;;4.28;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:38:38;8.40;;;4.00;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:41:40;12.32;;;4.13;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:44:42;8.85;;;3.85;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:47:43;9.25;;;4.40;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:50:48;6.63;;;3.92;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:53:50;9.18;;;4.28;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:56:51;8.15;;;4.43;;
74636;SDS011;63141;54.616;39.754;2022-09-21T04:59:53;8.85;;;3.92;;
74636;SDS011;63141;54.616;39.754;2022-09-21T05:02:55;7.35;;;3.80;;
74636;SDS011;63141;54.616;39.754;2022-09-21T05:06:01;9.55;;;3.72;;
74636;SDS011;63141;54.616;39.754;2022-09-21T05:09:03;7.93;;;4.00;;
74636;SDS011;63141;54.616;39.754;2022-09-21T05:12:23;7.88;;;4.18;;
74636;SDS011;63141;54.616;39.754;2022-09-21T05:15:25;10.88;;;4.07;;
74636;SDS011;63141;54.616;39.754;2022-09-21T05:18:26;6.85;;;3.78;;
74636;SDS011;63141;54.616;39.754;2022-09-21T05:21:27;8.63;;;4.03;;
74636;SDS011;63141;54.616;39.754;2022-09-21T05:24:31;8.18;;;4.45;;
74636;SDS011;63141;54.616;39.754;2022-09-21T05:27:32;8.48;;;4.10;;
74636;SDS011;63141;54.616;39.754;2022-09-21T05:30:34;7.28;;;3.45;;
74636;SDS011;63141;54.616;39.754;2022-09-21T05:33:35;6.60;;;4.00;;
74636;SDS011;63141;54.616;39.754;2022-09-21T05:40:09;7.75;;;3.85;;
74636;SDS011;63141;54.616;39.754;2022-09-21T05:43:11;7.03;;;4.03;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:03:27;6.57;;;3.80;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:06:29;11.32;;;4.32;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:09:31;7.68;;;3.70;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:12:33;10.90;;;4.07;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:15:34;7.90;;;4.15;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:18:38;11.23;;;4.43;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:21:40;9.80;;;4.60;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:24:42;6.80;;;4.05;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:27:43;7.10;;;4.28;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:30:51;8.27;;;4.35;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:33:54;9.85;;;4.55;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:36:56;8.45;;;4.72;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:39:58;7.07;;;4.30;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:43:00;7.18;;;3.97;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:46:03;7.50;;;4.50;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:49:04;8.68;;;4.90;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:52:06;7.90;;;4.65;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:55:07;9.77;;;4.88;;
74636;SDS011;63141;54.616;39.754;2022-09-21T06:58:09;7.93;;;4.55;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:01:14;8.73;;;5.00;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:04:16;8.60;;;4.68;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:07:21;10.73;;;5.55;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:10:22;9.77;;;5.00;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:13:24;10.82;;;5.32;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:16:26;9.48;;;5.25;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:19:27;9.57;;;5.57;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:22:30;10.93;;;5.82;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:25:32;10.73;;;5.40;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:28:34;10.00;;;6.00;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:31:36;11.25;;;5.65;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:34:38;16.10;;;6.10;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:37:39;11.00;;;5.55;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:40:40;11.02;;;6.05;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:43:42;12.02;;;6.55;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:46:43;10.55;;;6.75;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:49:46;14.15;;;7.00;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:52:48;12.07;;;6.63;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:55:49;10.35;;;6.50;;
74636;SDS011;63141;54.616;39.754;2022-09-21T07:58:51;12.25;;;6.43;;
74636;SDS011;63141;54.616;39.754;2022-09-21T08:02:09;9.80;;;6.37;;
74636;SDS011;63141;54.616;39.754;2022-09-21T08:05:11;10.32;;;6.13;;
74636;SDS011;63141;54.616;39.754;2022-09-21T08:08:15;11.40;;;6.90;;
74636;SDS011;63141;54.616;39.754;2022-09-21T08:11:17;10.00;;;6.13;;
74636;SDS011;63141;54.616;39.754;2022-09-21T08:14:21;10.27;;;6.63;;
74636;SDS011;63141;54.616;39.754;2022-09-21T08:17:22;11.45;;;6.68;;
74636;SDS011;63141;54.616;39.754;2022-09-21T08:20:24;11.38;;;6.47;;
74636;SDS011;63141;54.616;39.754;2022-09-21T08:23:26;11.63;;;6.50;;
74636;SDS011;63141;54.616;39.754;2022-09-21T08:26:28;13.02;;;7.13;;
74636;SDS011;63141;54.616;39.754;2022-09-21T08:29:30;11.57;;;6.90;;
74636;SDS011;63141;54.616;39.754;2022-09-21T08:32:31;13.88;;;6.88;;
74636;SDS011;63141;54.616;39.754;2022-09-21T08:35:33;11.95;;;6.68;;
74636;SDS011;63141;54.616;39.754;2022-09-21T08:38:36;13.77;;;7.22;;
74636;SDS011;63141;54.616;39.754;2022-09-21T08:45:16;12.52;;;7.55;;
74636;SDS011;63141;54.616;39.754;2022-09-21T08:48:21;12.35;;;7.88;;
74636;SDS011;63141;54.616;39.754;2022-09-21T08:51:27;13.38;;;7.38;;
74636;SDS011;63141;54.616;39.754;2022-09-21T08:57:49;14.40;;;7.40;;
74636;SDS011;63141;54.616;39.754;2022-09-21T09:04:19;12.77;;;7.55;;
74636;SDS011;63141;54.616;39.754;2022-09-21T09:11:27;10.88;;;7.22;;
74636;SDS011;63141;54.616;39.754;2022-09-21T09:21:24;11.65;;;7.43;;
74636;SDS011;63141;54.616;39.754;2022-09-21T09:24:35;12.68;;;7.15;;
74636;SDS011;63141;54.616;39.754;2022-09-21T09:27:41;12.80;;;7.05;;
74636;SDS011;63141;54.616;39.754;2022-09-21T09:30:47;14.18;;;7.38;;
74636;SDS011;63141;54.616;39.754;2022-09-21T09:33:55;11.60;;;6.97;;
74636;SDS011;63141;54.616;39.754;2022-09-21T09:37:12;15.60;;;7.45;;
74636;SDS011;63141;54.616;39.754;2022-09-21T09:40:15;14.73;;;7.63;;
74636;SDS011;63141;54.616;39.754;2022-09-21T09:50:17;14.27;;;7.60;;
74636;SDS011;63141;54.616;39.754;2022-09-21T09:53:24;14.10;;;8.00;;
74636;SDS011;63141;54.616;39.754;2022-09-21T09:56:27;12.07;;;7.43;;
74636;SDS011;63141;54.616;39.754;2022-09-21T09:59:36;12.68;;;7.60;;
74636;SDS011;63141;54.616;39.754;2022-09-21T10:02:54;12.55;;;7.55;;
74636;SDS011;63141;54.616;39.754;2022-09-21T10:12:27;14.88;;;7.47;;
74636;SDS011;63141;54.616;39.754;2022-09-21T10:15:30;13.18;;;7.65;;
74636;SDS011;63141;54.616;39.754;2022-09-21T10:18:34;14.52;;;7.90;;
74636;SDS011;63141;54.616;39.754;2022-09-21T10:21:56;17.05;;;9.20;;
74636;SDS011;63141;54.616;39.754;2022-09-21T10:24:59;18.23;;;9.68;;
74636;SDS011;63141;54.616;39.754;2022-09-21T10:28:05;18.58;;;10.60;;
74636;SDS011;63141;54.616;39.754;2022-09-21T10:31:17;20.15;;;10.30;;
74636;SDS011;63141;54.616;39.754;2022-09-21T10:34:23;17.27;;;10.67;;
74636;SDS011;63141;54.616;39.754;2022-09-21T10:37:28;17.63;;;9.60;;
74636;SDS011;63141;54.616;39.754;2022-09-21T10:40:30;17.90;;;9.80;;
74636;SDS011;63141;54.616;39.754;2022-09-21T10:43:39;21.88;;;11.10;;
74636;SDS011;63141;54.616;39.754;2022-09-21T10:46:45;19.02;;;9.57;;
74636;SDS011;63141;54.616;39.754;2022-09-21T10:49:52;21.92;;;10.65;;
74636;SDS011;63141;54.616;39.754;2022-09-21T10:53:00;20.58;;;9.85;;
74636;SDS011;63141;54.616;39.754;2022-09-21T10:56:17;18.77;;;10.00;;
74636;SDS011;63141;54.616;39.754;2022-09-21T10:59:30;15.20;;;9.45;;
74636;SDS011;63141;54.616;39.754;2022-09-21T11:02:36;18.02;;;10.00;;
74636;SDS011;63141;54.616;39.754;2022-09-21T11:05:39;17.35;;;9.48;;
74636;SDS011;63141;54.616;39.754;2022-09-21T11:19:09;20.30;;;10.25;;
74636;SDS011;63141;54.616;39.754;2022-09-21T11:26:01;17.48;;;9.70;;
74636;SDS011;63141;54.616;39.754;2022-09-21T11:29:29;17.25;;;9.55;;
74636;SDS011;63141;54.616;39.754;2022-09-21T11:32:56;15.35;;;9.00;;
74636;SDS011;63141;54.616;39.754;2022-09-21T11:39:39;16.30;;;9.27;;
74636;SDS011;63141;54.616;39.754;2022-09-21T11:43:06;14.13;;;8.75;;
74636;SDS011;63141;54.616;39.754;2022-09-21T11:53:16;14.65;;;9.23;;
74636;SDS011;63141;54.616;39.754;2022-09-21T12:16:41;14.35;;;9.00;;
74636;SDS011;63141;54.616;39.754;2022-09-21T12:19:53;16.67;;;9.13;;
74636;SDS011;63141;54.616;39.754;2022-09-21T12:23:16;18.63;;;10.52;;
74636;SDS011;63141;54.616;39.754;2022-09-21T12:26:24;14.40;;;9.20;;
74636;SDS011;63141;54.616;39.754;2022-09-21T12:29:32;17.15;;;9.15;;
74636;SDS011;63141;54.616;39.754;2022-09-21T12:35:54;18.48;;;9.25;;
74636;SDS011;63141;54.616;39.754;2022-09-21T12:39:19;16.80;;;8.32;;
74636;SDS011;63141;54.616;39.754;2022-09-21T12:45:41;16.00;;;9.25;;
74636;SDS011;63141;54.616;39.754;2022-09-21T12:48:47;15.02;;;9.05;;
74636;SDS011;63141;54.616;39.754;2022-09-21T12:51:51;13.63;;;8.23;;
74636;SDS011;63141;54.616;39.754;2022-09-21T12:55:05;12.82;;;8.40;;
74636;SDS011;63141;54.616;39.754;2022-09-21T13:01:53;15.35;;;8.75;;
74636;SDS011;63141;54.616;39.754;2022-09-21T13:08:36;15.05;;;7.65;;
74636;SDS011;63141;54.616;39.754;2022-09-21T13:15:20;14.13;;;8.13;;
74636;SDS011;63141;54.616;39.754;2022-09-21T13:18:36;15.38;;;7.97;;
74636;SDS011;63141;54.616;39.754;2022-09-21T13:21:39;18.67;;;8.07;;
74636;SDS011;63141;54.616;39.754;2022-09-21T13:24:42;15.80;;;8.18;;
74636;SDS011;63141;54.616;39.754;2022-09-21T13:43:41;15.13;;;6.78;;
74636;SDS011;63141;54.616;39.754;2022-09-21T13:46:56;12.82;;;7.20;;
74636;SDS011;63141;54.616;39.754;2022-09-21T13:50:09;14.02;;;7.55;;
74636;SDS011;63141;54.616;39.754;2022-09-21T13:53:17;17.15;;;8.20;;
74636;SDS011;63141;54.616;39.754;2022-09-21T13:56:23;14.43;;;7.82;;
74636;SDS011;63141;54.616;39.754;2022-09-21T13:59:26;15.73;;;7.75;;
74636;SDS011;63141;54.616;39.754;2022-09-21T14:02:35;13.07;;;7.00;;
74636;SDS011;63141;54.616;39.754;2022-09-21T14:05:44;13.95;;;7.32;;
74636;SDS011;63141;54.616;39.754;2022-09-21T14:12:03;15.55;;;7.28;;
74636;SDS011;63141;54.616;39.754;2022-09-21T14:21:20;10.40;;;6.63;;
74636;SDS011;63141;54.616;39.754;2022-09-21T14:24:22;12.55;;;6.38;;
74636;SDS011;63141;54.616;39.754;2022-09-21T14:27:43;10.05;;;6.38;;
74636;SDS011;63141;54.616;39.754;2022-09-21T14:30:50;11.63;;;6.78;;
74636;SDS011;63141;54.616;39.754;2022-09-21T14:33:57;12.77;;;6.05;;
74636;SDS011;63141;54.616;39.754;2022-09-21T14:37:03;11.43;;;6.13;;
74636;SDS011;63141;54.616;39.754;2022-09-21T14:40:24;14.00;;;6.13;;
74636;SDS011;63141;54.616;39.754;2022-09-21T14:43:35;10.52;;;6.40;;
74636;SDS011;63141;54.616;39.754;2022-09-21T14:50:16;11.45;;;6.28;;
74636;SDS011;63141;54.616;39.754;2022-09-21T14:56:53;9.45;;;6.13;;
74636;SDS011;63141;54.616;39.754;2022-09-21T15:00:23;12.32;;;6.25;;
74636;SDS011;63141;54.616;39.754;2022-09-21T15:03:48;11.52;;;5.80;;
74636;SDS011;63141;54.616;39.754;2022-09-21T15:10:34;8.35;;;6.30;;
74636;SDS011;63141;54.616;39.754;2022-09-21T15:17:26;9.38;;;5.82;;
74636;SDS011;63141;54.616;39.754;2022-09-21T15:20:30;8.82;;;5.72;;
74636;SDS011;63141;54.616;39.754;2022-09-21T15:23:38;10.85;;;5.75;;
74636;SDS011;63141;54.616;39.754;2022-09-21T15:26:40;7.75;;;5.18;;
74636;SDS011;63141;54.616;39.754;2022-09-21T15:29:44;11.13;;;5.65;;
74636;SDS011;63141;54.616;39.754;2022-09-21T15:32:55;11.65;;;5.68;;
74636;SDS011;63141;54.616;39.754;2022-09-21T15:36:00;8.75;;;5.40;;
74636;SDS011;63141;54.616;39.754;2022-09-21T15:39:02;10.57;;;5.40;;
74636;SDS011;63141;54.616;39.754;2022-09-21T15:45:18;9.43;;;5.25;;
74636;SDS011;63141;54.616;39.754;2022-09-21T15:48:40;9.55;;;5.20;;
74636;SDS011;63141;54.616;39.754;2022-09-21T15:51:42;8.35;;;4.90;;
74636;SDS011;63141;54.616;39.754;2022-09-21T15:54:47;8.40;;;4.80;;
74636;SDS011;63141;54.616;39.754;2022-09-21T16:00:57;17.00;;;6.60;;
74636;SDS011;63141;54.616;39.754;2022-09-21T16:04:05;27.65;;;8.35;;
74636;SDS011;63141;54.616;39.754;2022-09-21T16:07:29;45.53;;;11.32;;
74636;SDS011;63141;54.616;39.754;2022-09-21T16:10:34;35.80;;;13.38;;
74636;SDS011;63141;54.616;39.754;2022-09-21T16:13:37;51.63;;;17.13;;
74636;SDS011;63141;54.616;39.754;2022-09-21T16:20:16;51.95;;;24.50;;
74636;SDS011;63141;54.616;39.754;2022-09-21T16:23:20;47.58;;;26.42;;
74636;SDS011;63141;54.616;39.754;2022-09-21T16:26:33;60.30;;;32.55;;
74636;SDS011;63141;54.616;39.754;2022-09-21T16:29:40;62.20;;;33.80;;
74636;SDS011;63141;54.616;39.754;2022-09-21T16:32:44;56.00;;;33.40;;
74636;SDS011;63141;54.616;39.754;2022-09-21T16:35:46;61.00;;;32.30;;
74636;SDS011;63141;54.616;39.754;2022-09-21T16:38:48;51.92;;;32.15;;
74636;SDS011;63141;54.616;39.754;2022-09-21T16:41:51;51.28;;;30.65;;
74636;SDS011;63141;54.616;39.754;2022-09-21T16:44:55;56.67;;;29.80;;
74636;SDS011;63141;54.616;39.754;2022-09-21T16:47:58;50.55;;;28.20;;
74636;SDS011;63141;54.616;39.754;2022-09-21T16:50:59;49.35;;;26.63;;
74636;SDS011;63141;54.616;39.754;2022-09-21T16:54:01;46.20;;;25.25;;
74636;SDS011;63141;54.616;39.754;2022-09-21T16:57:04;42.03;;;24.33;;
74636;SDS011;63141;54.616;39.754;2022-09-21T17:00:18;42.75;;;23.27;;
74636;SDS011;63141;54.616;39.754;2022-09-21T17:03:25;38.67;;;21.63;;
74636;SDS011;63141;54.616;39.754;2022-09-21T17:06:29;41.78;;;21.15;;
74636;SDS011;63141;54.616;39.754;2022-09-21T17:09:35;40.03;;;20.92;;
74636;SDS011;63141;54.616;39.754;2022-09-21T17:12:38;37.58;;;19.67;;
74636;SDS011;63141;54.616;39.754;2022-09-21T17:15:42;32.88;;;19.40;;
74636;SDS011;63141;54.616;39.754;2022-09-21T17:18:46;36.78;;;17.58;;
74636;SDS011;63141;54.616;39.754;2022-09-21T17:21:49;32.65;;;17.20;;
74636;SDS011;63141;54.616;39.754;2022-09-21T17:24:50;34.78;;;16.48;;
74636;SDS011;63141;54.616;39.754;2022-09-21T17:27:55;32.22;;;16.45;;
74636;SDS011;63141;54.616;39.754;2022-09-21T17:30:59;28.90;;;14.48;;
74636;SDS011;63141;54.616;39.754;2022-09-21T17:34:07;31.17;;;15.55;;
74636;SDS011;63141;54.616;39.754;2022-09-21T17:40:11;26.50;;;13.15;;
74636;SDS011;63141;54.616;39.754;2022-09-21T17:49:57;21.85;;;11.52;;
74636;SDS011;63141;54.616;39.754;2022-09-21T17:53:15;19.92;;;11.18;;
74636;SDS011;63141;54.616;39.754;2022-09-21T17:59:41;20.05;;;10.82;;
74636;SDS011;63141;54.616;39.754;2022-09-21T18:02:51;17.63;;;10.70;;
74636;SDS011;63141;54.616;39.754;2022-09-21T18:05:54;19.80;;;10.18;;
74636;SDS011;63141;54.616;39.754;2022-09-21T18:09:00;17.70;;;9.32;;
74636;SDS011;63141;54.616;39.754;2022-09-21T18:15:40;20.27;;;9.32;;
74636;SDS011;63141;54.616;39.754;2022-09-21T18:22:14;22.77;;;8.82;;
74636;SDS011;63141;54.616;39.754;2022-09-21T18:25:31;21.52;;;9.38;;
74636;SDS011;63141;54.616;39.754;2022-09-21T18:28:38;17.73;;;8.93;;
74636;SDS011;63141;54.616;39.754;2022-09-21T18:31:50;20.75;;;8.50;;
74636;SDS011;63141;54.616;39.754;2022-09-21T18:35:28;16.48;;;7.57;;
74636;SDS011;63141;54.616;39.754;2022-09-21T18:38:56;18.73;;;8.13;;
74636;SDS011;63141;54.616;39.754;2022-09-21T18:45:37;13.60;;;7.30;;
74636;SDS011;63141;54.616;39.754;2022-09-21T18:49:03;15.68;;;7.47;;
74636;SDS011;63141;54.616;39.754;2022-09-21T18:55:26;13.82;;;6.72;;
74636;SDS011;63141;54.616;39.754;2022-09-21T18:58:29;15.27;;;7.53;;
74636;SDS011;63141;54.616;39.754;2022-09-21T19:01:33;16.52;;;7.05;;
74636;SDS011;63141;54.616;39.754;2022-09-21T19:04:35;16.30;;;7.38;;
74636;SDS011;63141;54.616;39.754;2022-09-21T19:07:41;12.95;;;6.63;;
74636;SDS011;63141;54.616;39.754;2022-09-21T19:14:19;13.05;;;6.80;;
74636;SDS011;63141;54.616;39.754;2022-09-21T19:23:44;11.95;;;5.82;;
74636;SDS011;63141;54.616;39.754;2022-09-21T19:30:08;16.23;;;6.25;;
74636;SDS011;63141;54.616;39.754;2022-09-21T19:36:40;11.07;;;5.88;;
74636;SDS011;63141;54.616;39.754;2022-09-21T19:39:41;9.75;;;5.55;;
74636;SDS011;63141;54.616;39.754;2022-09-21T19:42:49;11.18;;;5.70;;
74636;SDS011;63141;54.616;39.754;2022-09-21T19:49:43;13.20;;;6.22;;
74636;SDS011;63141;54.616;39.754;2022-09-21T19:52:50;10.57;;;5.20;;
74636;SDS011;63141;54.616;39.754;2022-09-21T19:55:54;10.25;;;5.30;;
74636;SDS011;63141;54.616;39.754;2022-09-21T19:59:16;9.25;;;5.25;;
74636;SDS011;63141;54.616;39.754;2022-09-21T20:02:42;12.57;;;5.70;;
74636;SDS011;63141;54.616;39.754;2022-09-21T20:09:20;10.38;;;5.20;;
74636;SDS011;63141;54.616;39.754;2022-09-21T20:12:41;11.40;;;4.97;;
74636;SDS011;63141;54.616;39.754;2022-09-21T20:15:52;8.35;;;4.93;;
74636;SDS011;63141;54.616;39.754;2022-09-21T20:22:34;11.00;;;4.72;;
74636;SDS011;63141;54.616;39.754;2022-09-21T20:25:43;10.98;;;4.65;;
74636;SDS011;63141;54.616;39.754;2022-09-21T20:28:52;8.20;;;4.45;;
74636;SDS011;63141;54.616;39.754;2022-09-21T20:31:54;8.68;;;4.40;;
74636;SDS011;63141;54.616;39.754;2022-09-21T20:34:56;9.05;;;4.88;;
74636;SDS011;63141;54.616;39.754;2022-09-21T20:37:57;9.38;;;5.32;;
74636;SDS011;63141;54.616;39.754;2022-09-21T20:40:59;9.93;;;5.28;;
74636;SDS011;63141;54.616;39.754;2022-09-21T20:44:01;9.85;;;4.85;;
74636;SDS011;63141;54.616;39.754;2022-09-21T20:47:21;9.07;;;4.97;;
74636;SDS011;63141;54.616;39.754;2022-09-21T20:50:23;8.98;;;4.80;;
74636;SDS011;63141;54.616;39.754;2022-09-21T20:53:26;7.82;;;4.50;;
74636;SDS011;63141;54.616;39.754;2022-09-21T20:56:28;8.68;;;4.55;;
74636;SDS011;63141;54.616;39.754;2022-09-21T20:59:30;7.25;;;4.20;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:02:34;10.38;;;4.70;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:05:35;9.35;;;4.30;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:08:39;7.32;;;4.38;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:11:41;9.95;;;4.38;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:14:42;7.68;;;4.78;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:17:45;8.30;;;4.40;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:20:47;6.43;;;3.95;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:23:50;7.95;;;4.22;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:27:15;7.38;;;4.28;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:30:18;7.95;;;4.55;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:33:19;8.60;;;4.03;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:36:20;8.35;;;4.18;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:39:22;6.47;;;4.05;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:42:23;6.72;;;3.88;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:45:25;7.85;;;4.30;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:48:26;9.00;;;4.32;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:51:28;10.02;;;4.03;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:54:30;6.25;;;3.92;;
74636;SDS011;63141;54.616;39.754;2022-09-21T21:57:33;5.50;;;4.05;;
74636;SDS011;63141;54.616;39.754;2022-09-21T22:00:37;6.20;;;3.92;;
74636;SDS011;63141;54.616;39.754;2022-09-21T22:03:38;8.05;;;4.40;;
74636;SDS011;63141;54.616;39.754;2022-09-21T22:06:43;7.32;;;4.43;;
74636;SDS011;63141;54.616;39.754;2022-09-21T22:09:45;6.63;;;3.63;;
74636;SDS011;63141;54.616;39.754;2022-09-21T22:12:46;7.95;;;3.85;;