sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55994;BME280;67425;52.126;20.638;2023-05-03T00:01:25;57223.53;;;-144.78;42.17
55994;BME280;67425;52.126;20.638;2023-05-03T00:03:51;57227.69;;;-144.78;42.77
55994;BME280;67425;52.126;20.638;2023-05-03T00:06:17;57190.31;;;-144.78;40.82
55994;BME280;67425;52.126;20.638;2023-05-03T00:08:44;57219.38;;;-144.78;41.96
55994;BME280;67425;52.126;20.638;2023-05-03T00:11:09;57248.44;;;-144.78;42.78
55994;BME280;67425;52.126;20.638;2023-05-03T00:13:35;57215.22;;;-144.78;42.55
55994;BME280;67425;52.126;20.638;2023-05-03T00:16:01;57215.22;;;-144.78;42.14
55994;BME280;67425;52.126;20.638;2023-05-03T00:18:26;57229.75;;;-144.78;42.75
55994;BME280;67425;52.126;20.638;2023-05-03T00:20:52;57211.06;;;-144.78;41.67
55994;BME280;67425;52.126;20.638;2023-05-03T00:23:18;57206.91;;;-144.78;41.52
55994;BME280;67425;52.126;20.638;2023-05-03T00:25:44;57202.75;;;-144.78;40.88
55994;BME280;67425;52.126;20.638;2023-05-03T00:28:09;57223.53;;;-144.78;43.15
55994;BME280;67425;52.126;20.638;2023-05-03T00:30:34;57194.47;;;-144.78;40.51
55994;BME280;67425;52.126;20.638;2023-05-03T00:33:00;57202.75;;;-144.78;41.23
55994;BME280;67425;52.126;20.638;2023-05-03T00:35:28;57179.91;;;-144.78;41.28
55994;BME280;67425;52.126;20.638;2023-05-03T00:37:53;57211.06;;;-144.78;41.01
55994;BME280;67425;52.126;20.638;2023-05-03T00:40:19;57209.00;;;-144.78;41.92
55994;BME280;67425;52.126;20.638;2023-05-03T00:42:44;57227.69;;;-144.78;42.11
55994;BME280;67425;52.126;20.638;2023-05-03T00:45:11;57231.84;;;-144.78;42.60
55994;BME280;67425;52.126;20.638;2023-05-03T00:47:37;57227.69;;;-144.78;42.76
55994;BME280;67425;52.126;20.638;2023-05-03T00:50:03;57215.22;;;-144.78;41.81
55994;BME280;67425;52.126;20.638;2023-05-03T00:52:28;57188.22;;;-144.78;41.21
55994;BME280;67425;52.126;20.638;2023-05-03T00:54:56;57215.22;;;-144.78;41.98
55994;BME280;67425;52.126;20.638;2023-05-03T00:57:22;57233.91;;;-144.78;41.73
55994;BME280;67425;52.126;20.638;2023-05-03T00:59:48;57206.91;;;-144.78;41.36
55994;BME280;67425;52.126;20.638;2023-05-03T01:02:13;57244.28;;;-144.78;42.75
55994;BME280;67425;52.126;20.638;2023-05-03T01:04:39;57223.53;;;-144.78;42.47
55994;BME280;67425;52.126;20.638;2023-05-03T01:07:14;57227.69;;;-144.78;42.26
55994;BME280;67425;52.126;20.638;2023-05-03T01:10:02;57227.69;;;-144.78;42.06
55994;BME280;67425;52.126;20.638;2023-05-03T01:15:15;57225.59;;;-144.78;41.75
55994;BME280;67425;52.126;20.638;2023-05-03T01:17:49;57177.84;;;-144.78;40.23
55994;BME280;67425;52.126;20.638;2023-05-03T01:20:18;57204.84;;;-144.78;40.59
55994;BME280;67425;52.126;20.638;2023-05-03T01:25:23;57213.16;;;-144.78;41.75
55994;BME280;67425;52.126;20.638;2023-05-03T01:27:48;57215.22;;;-144.78;42.28
55994;BME280;67425;52.126;20.638;2023-05-03T01:30:14;57221.44;;;-144.78;41.64
55994;BME280;67425;52.126;20.638;2023-05-03T01:35:17;57233.91;;;-144.78;42.69
55994;BME280;67425;52.126;20.638;2023-05-03T01:37:45;57219.38;;;-144.78;41.94
55994;BME280;67425;52.126;20.638;2023-05-03T01:40:12;57231.84;;;-144.78;42.31
55994;BME280;67425;52.126;20.638;2023-05-03T01:42:41;57236.00;;;-144.78;42.37
55994;BME280;67425;52.126;20.638;2023-05-03T01:45:08;57221.44;;;-144.78;41.30
55994;BME280;67425;52.126;20.638;2023-05-03T01:47:34;57219.38;;;-144.78;41.33
55994;BME280;67425;52.126;20.638;2023-05-03T01:49:59;57225.59;;;-144.78;42.11
55994;BME280;67425;52.126;20.638;2023-05-03T01:52:24;57227.69;;;-144.78;41.08
55994;BME280;67425;52.126;20.638;2023-05-03T01:54:50;57215.22;;;-144.78;41.32
55994;BME280;67425;52.126;20.638;2023-05-03T01:57:15;57223.53;;;-144.78;42.01
55994;BME280;67425;52.126;20.638;2023-05-03T01:59:40;57202.75;;;-144.78;40.30
55994;BME280;67425;52.126;20.638;2023-05-03T02:02:05;57233.91;;;-144.78;42.02
55994;BME280;67425;52.126;20.638;2023-05-03T02:04:31;57206.91;;;-144.78;41.23
55994;BME280;67425;52.126;20.638;2023-05-03T02:06:56;57225.59;;;-144.78;41.12
55994;BME280;67425;52.126;20.638;2023-05-03T02:09:22;57246.38;;;-144.78;42.04
55994;BME280;67425;52.126;20.638;2023-05-03T02:11:48;57231.84;;;-144.78;42.20
55994;BME280;67425;52.126;20.638;2023-05-03T02:14:13;57219.38;;;-144.78;41.06
55994;BME280;67425;52.126;20.638;2023-05-03T02:16:38;57271.28;;;-144.78;42.86
55994;BME280;67425;52.126;20.638;2023-05-03T02:19:04;57258.84;;;-144.78;42.60
55994;BME280;67425;52.126;20.638;2023-05-03T02:21:29;57254.69;;;-144.78;42.41
55994;BME280;67425;52.126;20.638;2023-05-03T02:23:55;57271.28;;;-144.78;42.79
55994;BME280;67425;52.126;20.638;2023-05-03T02:26:20;57271.28;;;-144.78;43.27
55994;BME280;67425;52.126;20.638;2023-05-03T02:28:46;57238.06;;;-144.78;41.59
55994;BME280;67425;52.126;20.638;2023-05-03T02:31:11;57231.84;;;-144.78;41.11
55994;BME280;67425;52.126;20.638;2023-05-03T02:33:37;57219.38;;;-144.78;40.95
55994;BME280;67425;52.126;20.638;2023-05-03T02:36:03;57273.38;;;-144.78;42.51
55994;BME280;67425;52.126;20.638;2023-05-03T02:38:29;57242.22;;;-144.78;41.84
55994;BME280;67425;52.126;20.638;2023-05-03T02:40:54;57225.59;;;-144.78;41.00
55994;BME280;67425;52.126;20.638;2023-05-03T02:43:19;57225.59;;;-144.78;40.25
55994;BME280;67425;52.126;20.638;2023-05-03T02:45:45;57225.59;;;-144.78;40.77
55994;BME280;67425;52.126;20.638;2023-05-03T02:48:10;57221.44;;;-144.78;40.21
55994;BME280;67425;52.126;20.638;2023-05-03T02:50:37;57227.69;;;-144.78;40.12
55994;BME280;67425;52.126;20.638;2023-05-03T02:53:02;57271.28;;;-144.78;42.59
55994;BME280;67425;52.126;20.638;2023-05-03T02:55:28;57260.91;;;-144.78;43.03
55994;BME280;67425;52.126;20.638;2023-05-03T02:57:53;57240.13;;;-144.78;42.46
55994;BME280;67425;52.126;20.638;2023-05-03T03:00:19;57256.75;;;-144.78;42.25
55994;BME280;67425;52.126;20.638;2023-05-03T03:02:44;57231.84;;;-144.78;41.50
55994;BME280;67425;52.126;20.638;2023-05-03T03:05:09;57233.91;;;-144.78;41.75
55994;BME280;67425;52.126;20.638;2023-05-03T03:07:36;57250.53;;;-144.78;41.63
55994;BME280;67425;52.126;20.638;2023-05-03T03:10:04;57240.13;;;-144.78;41.36
55994;BME280;67425;52.126;20.638;2023-05-03T03:12:29;57225.59;;;-144.78;40.98
55994;BME280;67425;52.126;20.638;2023-05-03T03:14:55;57227.69;;;-144.78;41.58
55994;BME280;67425;52.126;20.638;2023-05-03T03:17:20;57240.13;;;-144.78;41.12
55994;BME280;67425;52.126;20.638;2023-05-03T03:19:45;57223.53;;;-144.78;40.39
55994;BME280;67425;52.126;20.638;2023-05-03T03:22:11;57227.69;;;-144.78;40.58
55994;BME280;67425;52.126;20.638;2023-05-03T03:24:36;57211.06;;;-144.78;40.07
55994;BME280;67425;52.126;20.638;2023-05-03T03:27:01;57202.75;;;-144.78;39.02
55994;BME280;67425;52.126;20.638;2023-05-03T03:29:30;57202.75;;;-144.78;39.40
55994;BME280;67425;52.126;20.638;2023-05-03T03:31:55;57209.00;;;-144.78;40.03
55994;BME280;67425;52.126;20.638;2023-05-03T03:34:21;57213.16;;;-144.78;40.09
55994;BME280;67425;52.126;20.638;2023-05-03T03:36:47;57221.44;;;-144.78;40.06
55994;BME280;67425;52.126;20.638;2023-05-03T03:39:12;57219.38;;;-144.78;39.87
55994;BME280;67425;52.126;20.638;2023-05-03T03:41:38;57223.53;;;-144.78;40.21
55994;BME280;67425;52.126;20.638;2023-05-03T03:44:03;57190.31;;;-144.78;39.74
55994;BME280;67425;52.126;20.638;2023-05-03T03:46:29;57192.38;;;-144.78;40.07
55994;BME280;67425;52.126;20.638;2023-05-03T03:48:54;57202.75;;;-144.78;39.29
55994;BME280;67425;52.126;20.638;2023-05-03T03:51:19;57196.53;;;-144.78;39.67
55994;BME280;67425;52.126;20.638;2023-05-03T03:53:45;57238.06;;;-144.78;41.55
55994;BME280;67425;52.126;20.638;2023-05-03T03:56:10;57267.13;;;-144.78;42.01
55994;BME280;67425;52.126;20.638;2023-05-03T03:58:35;57260.91;;;-144.78;42.49
55994;BME280;67425;52.126;20.638;2023-05-03T04:01:01;57256.75;;;-144.78;42.77
55994;BME280;67425;52.126;20.638;2023-05-03T04:03:27;57254.69;;;-144.78;42.81
55994;BME280;67425;52.126;20.638;2023-05-03T04:05:52;57273.38;;;-144.78;43.54
55994;BME280;67425;52.126;20.638;2023-05-03T04:08:17;57273.38;;;-144.78;43.85
55994;BME280;67425;52.126;20.638;2023-05-03T04:10:43;57269.22;;;-144.78;43.75
55994;BME280;67425;52.126;20.638;2023-05-03T04:13:08;57258.84;;;-144.78;42.25
55994;BME280;67425;52.126;20.638;2023-05-03T04:15:33;57277.53;;;-144.78;42.60
55994;BME280;67425;52.126;20.638;2023-05-03T04:17:59;57221.44;;;-144.78;41.75
55994;BME280;67425;52.126;20.638;2023-05-03T04:20:24;57233.91;;;-144.78;40.93
55994;BME280;67425;52.126;20.638;2023-05-03T04:22:49;57236.00;;;-144.78;41.73
55994;BME280;67425;52.126;20.638;2023-05-03T04:25:15;57206.91;;;-144.78;40.38
55994;BME280;67425;52.126;20.638;2023-05-03T04:27:43;57219.38;;;-144.78;39.81
55994;BME280;67425;52.126;20.638;2023-05-03T04:30:09;57236.00;;;-144.78;40.51
55994;BME280;67425;52.126;20.638;2023-05-03T04:32:36;57244.28;;;-144.78;40.82
55994;BME280;67425;52.126;20.638;2023-05-03T04:35:05;57225.59;;;-144.78;41.06
55994;BME280;67425;52.126;20.638;2023-05-03T04:37:34;57219.38;;;-144.78;40.06
55994;BME280;67425;52.126;20.638;2023-05-03T04:39:59;57202.75;;;-144.78;39.26
55994;BME280;67425;52.126;20.638;2023-05-03T04:42:25;57196.53;;;-144.78;39.65
55994;BME280;67425;52.126;20.638;2023-05-03T04:44:51;57227.69;;;-144.78;39.42
55994;BME280;67425;52.126;20.638;2023-05-03T04:47:16;57238.06;;;-144.78;40.59
55994;BME280;67425;52.126;20.638;2023-05-03T04:49:42;57209.00;;;-144.78;38.73
55994;BME280;67425;52.126;20.638;2023-05-03T04:52:07;57219.38;;;-144.78;40.07
55994;BME280;67425;52.126;20.638;2023-05-03T04:54:34;57267.13;;;-144.78;41.61
55994;BME280;67425;52.126;20.638;2023-05-03T04:57:00;57279.59;;;-144.78;41.37
55994;BME280;67425;52.126;20.638;2023-05-03T04:59:25;57225.59;;;-144.78;40.18
55994;BME280;67425;52.126;20.638;2023-05-03T05:01:51;57233.91;;;-144.78;39.11
55994;BME280;67425;52.126;20.638;2023-05-03T05:04:16;57236.00;;;-144.78;38.75
55994;BME280;67425;52.126;20.638;2023-05-03T05:06:41;57281.69;;;-144.78;40.24
55994;BME280;67425;52.126;20.638;2023-05-03T05:09:19;57252.59;;;-144.78;39.27
55994;BME280;67425;52.126;20.638;2023-05-03T05:11:45;57265.06;;;-144.78;39.81
55994;BME280;67425;52.126;20.638;2023-05-03T05:14:10;57236.00;;;-144.78;38.48
55994;BME280;67425;52.126;20.638;2023-05-03T05:16:36;57242.22;;;-144.78;38.50
55994;BME280;67425;52.126;20.638;2023-05-03T05:19:01;57240.13;;;-144.78;38.90
55994;BME280;67425;52.126;20.638;2023-05-03T05:21:28;57267.13;;;-144.78;40.14
55994;BME280;67425;52.126;20.638;2023-05-03T05:23:53;57219.38;;;-144.78;38.39
55994;BME280;67425;52.126;20.638;2023-05-03T05:26:18;57194.47;;;-144.78;37.44
55994;BME280;67425;52.126;20.638;2023-05-03T05:28:44;57217.31;;;-144.78;37.76
55994;BME280;67425;52.126;20.638;2023-05-03T05:31:09;57219.38;;;-144.78;37.88
55994;BME280;67425;52.126;20.638;2023-05-03T05:33:35;57277.53;;;-144.78;39.60
55994;BME280;67425;52.126;20.638;2023-05-03T05:36:00;57238.06;;;-144.78;38.09
55994;BME280;67425;52.126;20.638;2023-05-03T05:38:25;57252.59;;;-144.78;39.25
55994;BME280;67425;52.126;20.638;2023-05-03T05:40:52;57213.16;;;-144.78;37.92
55994;BME280;67425;52.126;20.638;2023-05-03T05:43:17;57215.22;;;-144.78;37.59
55994;BME280;67425;52.126;20.638;2023-05-03T05:45:42;57238.06;;;-144.78;38.29
55994;BME280;67425;52.126;20.638;2023-05-03T05:48:08;57236.00;;;-144.78;37.86
55994;BME280;67425;52.126;20.638;2023-05-03T05:50:33;57252.59;;;-144.78;38.41
55994;BME280;67425;52.126;20.638;2023-05-03T05:52:58;57211.06;;;-144.78;36.66
55994;BME280;67425;52.126;20.638;2023-05-03T05:55:24;57240.13;;;-144.78;37.19
55994;BME280;67425;52.126;20.638;2023-05-03T05:57:49;57196.53;;;-144.78;36.18
55994;BME280;67425;52.126;20.638;2023-05-03T06:00:15;57192.38;;;-144.78;34.97
55994;BME280;67425;52.126;20.638;2023-05-03T06:02:42;57229.75;;;-144.78;36.40
55994;BME280;67425;52.126;20.638;2023-05-03T06:05:09;57233.91;;;-144.78;36.66
55994;BME280;67425;52.126;20.638;2023-05-03T06:07:34;57219.38;;;-144.78;35.74
55994;BME280;67425;52.126;20.638;2023-05-03T06:10:00;57236.00;;;-144.78;36.14
55994;BME280;67425;52.126;20.638;2023-05-03T06:12:26;57169.53;;;-144.78;34.93
55994;BME280;67425;52.126;20.638;2023-05-03T06:14:51;57248.44;;;-144.78;36.22
55994;BME280;67425;52.126;20.638;2023-05-03T06:17:17;57184.06;;;-144.78;34.81
55994;BME280;67425;52.126;20.638;2023-05-03T06:19:42;57194.47;;;-144.78;34.82
55994;BME280;67425;52.126;20.638;2023-05-03T06:22:08;57219.38;;;-144.78;34.70
55994;BME280;67425;52.126;20.638;2023-05-03T06:24:33;57209.00;;;-144.78;35.37
55994;BME280;67425;52.126;20.638;2023-05-03T06:26:58;57182.00;;;-144.78;34.51
55994;BME280;67425;52.126;20.638;2023-05-03T06:29:25;57221.44;;;-144.78;36.27
55994;BME280;67425;52.126;20.638;2023-05-03T06:31:50;57194.47;;;-144.78;34.77
55994;BME280;67425;52.126;20.638;2023-05-03T06:34:18;57184.06;;;-144.78;34.11
55994;BME280;67425;52.126;20.638;2023-05-03T06:36:44;57182.00;;;-144.78;33.23
55994;BME280;67425;52.126;20.638;2023-05-03T06:39:10;57177.84;;;-144.78;33.84
55994;BME280;67425;52.126;20.638;2023-05-03T06:41:35;57194.47;;;-144.78;33.94
55994;BME280;67425;52.126;20.638;2023-05-03T06:44:01;57217.31;;;-144.78;34.06
55994;BME280;67425;52.126;20.638;2023-05-03T06:46:27;57188.22;;;-144.78;34.33
55994;BME280;67425;52.126;20.638;2023-05-03T06:48:53;57165.38;;;-144.78;34.42
55994;BME280;67425;52.126;20.638;2023-05-03T06:51:22;57123.84;;;-144.78;32.62
55994;BME280;67425;52.126;20.638;2023-05-03T06:53:53;57148.78;;;-144.78;33.48
55994;BME280;67425;52.126;20.638;2023-05-03T06:56:20;57194.47;;;-144.78;34.53
55994;BME280;67425;52.126;20.638;2023-05-03T06:58:45;57152.94;;;-144.78;33.40
55994;BME280;67425;52.126;20.638;2023-05-03T07:01:11;57161.22;;;-144.78;32.76
55994;BME280;67425;52.126;20.638;2023-05-03T07:03:36;57190.31;;;-144.78;34.49
55994;BME280;67425;52.126;20.638;2023-05-03T07:06:02;57196.53;;;-144.78;35.21
55994;BME280;67425;52.126;20.638;2023-05-03T07:08:28;57167.47;;;-144.78;34.43
55994;BME280;67425;52.126;20.638;2023-05-03T07:10:53;57163.31;;;-144.78;33.73
55994;BME280;67425;52.126;20.638;2023-05-03T07:13:19;57171.63;;;-144.78;34.20
55994;BME280;67425;52.126;20.638;2023-05-03T07:15:44;57142.53;;;-144.78;33.47
55994;BME280;67425;52.126;20.638;2023-05-03T07:18:10;57123.84;;;-144.78;32.46
55994;BME280;67425;52.126;20.638;2023-05-03T07:20:35;57130.09;;;-144.78;31.79
55994;BME280;67425;52.126;20.638;2023-05-03T07:23:01;57132.16;;;-144.78;32.65
55994;BME280;67425;52.126;20.638;2023-05-03T07:25:26;57152.94;;;-144.78;32.41
55994;BME280;67425;52.126;20.638;2023-05-03T07:27:52;57161.22;;;-144.78;31.03
55994;BME280;67425;52.126;20.638;2023-05-03T07:30:17;57107.25;;;-144.78;31.24
55994;BME280;67425;52.126;20.638;2023-05-03T07:32:43;57107.25;;;-144.78;31.73
55994;BME280;67425;52.126;20.638;2023-05-03T07:35:08;57128.00;;;-144.78;31.68
55994;BME280;67425;52.126;20.638;2023-05-03T07:37:34;57136.31;;;-144.78;32.55
55994;BME280;67425;52.126;20.638;2023-05-03T07:39:59;57155.00;;;-144.78;31.51
55994;BME280;67425;52.126;20.638;2023-05-03T07:42:25;57169.53;;;-144.78;32.78
55994;BME280;67425;52.126;20.638;2023-05-03T07:44:51;57125.94;;;-144.78;32.03
55994;BME280;67425;52.126;20.638;2023-05-03T07:47:16;57128.00;;;-144.78;32.26
55994;BME280;67425;52.126;20.638;2023-05-03T07:49:42;57119.69;;;-144.78;32.02
55994;BME280;67425;52.126;20.638;2023-05-03T07:52:07;57125.94;;;-144.78;32.11
55994;BME280;67425;52.126;20.638;2023-05-03T07:54:33;57132.16;;;-144.78;32.62
55994;BME280;67425;52.126;20.638;2023-05-03T07:56:59;57128.00;;;-144.78;32.98
55994;BME280;67425;52.126;20.638;2023-05-03T07:59:24;57150.84;;;-144.78;33.93
55994;BME280;67425;52.126;20.638;2023-05-03T08:01:50;57094.78;;;-144.78;32.16
55994;BME280;67425;52.126;20.638;2023-05-03T08:04:15;57098.94;;;-144.78;30.53
55994;BME280;67425;52.126;20.638;2023-05-03T08:06:41;57096.84;;;-144.78;30.52
55994;BME280;67425;52.126;20.638;2023-05-03T08:09:07;57082.31;;;-144.78;29.87
55994;BME280;67425;52.126;20.638;2023-05-03T08:11:33;57084.41;;;-144.78;30.12
55994;BME280;67425;52.126;20.638;2023-05-03T08:13:59;57177.84;;;-144.78;30.88
55994;BME280;67425;52.126;20.638;2023-05-03T08:16:24;57215.22;;;-144.78;30.97
55994;BME280;67425;52.126;20.638;2023-05-03T08:18:50;57128.00;;;-144.78;30.41
55994;BME280;67425;52.126;20.638;2023-05-03T08:21:15;57115.53;;;-144.78;30.08
55994;BME280;67425;52.126;20.638;2023-05-03T08:23:41;57171.63;;;-144.78;29.76
55994;BME280;67425;52.126;20.638;2023-05-03T08:26:07;57121.78;;;-144.78;30.20
55994;BME280;67425;52.126;20.638;2023-05-03T08:28:33;57117.63;;;-144.78;29.26
55994;BME280;67425;52.126;20.638;2023-05-03T08:30:59;57121.78;;;-144.78;29.36
55994;BME280;67425;52.126;20.638;2023-05-03T08:33:24;57096.84;;;-144.78;28.85
55994;BME280;67425;52.126;20.638;2023-05-03T08:35:50;57123.84;;;-144.78;29.84
55994;BME280;67425;52.126;20.638;2023-05-03T08:38:15;57138.38;;;-144.78;29.12
55994;BME280;67425;52.126;20.638;2023-05-03T08:40:41;57144.63;;;-144.78;28.70
55994;BME280;67425;52.126;20.638;2023-05-03T08:43:08;57130.09;;;-144.78;28.97
55994;BME280;67425;52.126;20.638;2023-05-03T08:45:34;57105.16;;;-144.78;28.33
55994;BME280;67425;52.126;20.638;2023-05-03T08:48:00;57146.69;;;-144.78;29.25
55994;BME280;67425;52.126;20.638;2023-05-03T08:50:27;57152.94;;;-144.78;28.68
55994;BME280;67425;52.126;20.638;2023-05-03T08:52:53;57128.00;;;-144.78;27.92
55994;BME280;67425;52.126;20.638;2023-05-03T08:55:18;57142.53;;;-144.78;28.32
55994;BME280;67425;52.126;20.638;2023-05-03T08:57:44;57119.69;;;-144.78;28.76
55994;BME280;67425;52.126;20.638;2023-05-03T09:00:09;57150.84;;;-144.78;28.62
55994;BME280;67425;52.126;20.638;2023-05-03T09:02:37;57138.38;;;-144.78;28.35
55994;BME280;67425;52.126;20.638;2023-05-03T09:08:04;57051.16;;;-144.78;27.80
55994;BME280;67425;52.126;20.638;2023-05-03T09:10:31;57105.16;;;-144.78;28.32
55994;BME280;67425;52.126;20.638;2023-05-03T09:13:00;57142.53;;;-144.78;28.79
55994;BME280;67425;52.126;20.638;2023-05-03T09:15:29;57144.63;;;-144.78;28.41
55994;BME280;67425;52.126;20.638;2023-05-03T09:18:14;57109.31;;;-144.78;29.22
55994;BME280;67425;52.126;20.638;2023-05-03T09:20:41;57092.69;;;-144.78;28.36
55994;BME280;67425;52.126;20.638;2023-05-03T09:23:07;57105.16;;;-144.78;28.48
55994;BME280;67425;52.126;20.638;2023-05-03T09:25:47;57175.75;;;-144.78;28.54
55994;BME280;67425;52.126;20.638;2023-05-03T09:28:14;57169.53;;;-144.78;28.02
55994;BME280;67425;52.126;20.638;2023-05-03T09:30:40;57101.00;;;-144.78;28.56
55994;BME280;67425;52.126;20.638;2023-05-03T09:33:06;57094.78;;;-144.78;27.43
55994;BME280;67425;52.126;20.638;2023-05-03T09:35:33;57098.94;;;-144.78;28.03
55994;BME280;67425;52.126;20.638;2023-05-03T09:37:58;57119.69;;;-144.78;28.70
55994;BME280;67425;52.126;20.638;2023-05-03T09:40:25;57098.94;;;-144.78;28.06
55994;BME280;67425;52.126;20.638;2023-05-03T09:43:07;57088.56;;;-144.78;27.38
55994;BME280;67425;52.126;20.638;2023-05-03T09:45:36;57113.47;;;-144.78;28.64
55994;BME280;67425;52.126;20.638;2023-05-03T09:48:04;57159.16;;;-144.78;28.45
55994;BME280;67425;52.126;20.638;2023-05-03T09:50:34;57157.06;;;-144.78;29.08
55994;BME280;67425;52.126;20.638;2023-05-03T09:53:01;57111.41;;;-144.78;28.29
55994;BME280;67425;52.126;20.638;2023-05-03T09:55:31;57103.09;;;-144.78;28.20
55994;BME280;67425;52.126;20.638;2023-05-03T09:57:56;57092.69;;;-144.78;28.38
55994;BME280;67425;52.126;20.638;2023-05-03T10:00:23;57123.84;;;-144.78;29.24
55994;BME280;67425;52.126;20.638;2023-05-03T10:02:49;57105.16;;;-144.78;27.86
55994;BME280;67425;52.126;20.638;2023-05-03T10:05:20;57113.47;;;-144.78;28.16
55994;BME280;67425;52.126;20.638;2023-05-03T10:07:48;57090.63;;;-144.78;28.11
55994;BME280;67425;52.126;20.638;2023-05-03T10:10:15;57138.38;;;-144.78;28.31
55994;BME280;67425;52.126;20.638;2023-05-03T10:12:42;57148.78;;;-144.78;27.93
55994;BME280;67425;52.126;20.638;2023-05-03T10:15:09;57080.25;;;-144.78;27.58
55994;BME280;67425;52.126;20.638;2023-05-03T10:17:38;57090.63;;;-144.78;28.23
55994;BME280;67425;52.126;20.638;2023-05-03T10:20:40;57078.16;;;-144.78;28.14
55994;BME280;67425;52.126;20.638;2023-05-03T10:23:12;57044.94;;;-144.78;28.41
55994;BME280;67425;52.126;20.638;2023-05-03T10:25:39;57130.09;;;-144.78;28.02
55994;BME280;67425;52.126;20.638;2023-05-03T10:28:24;57107.25;;;-144.78;27.96
55994;BME280;67425;52.126;20.638;2023-05-03T10:30:49;57049.09;;;-144.78;27.14
55994;BME280;67425;52.126;20.638;2023-05-03T10:35:42;57080.25;;;-144.78;27.85
55994;BME280;67425;52.126;20.638;2023-05-03T10:38:25;57105.16;;;-144.78;27.03
55994;BME280;67425;52.126;20.638;2023-05-03T10:40:51;57047.03;;;-144.78;26.87
55994;BME280;67425;52.126;20.638;2023-05-03T10:46:08;57074.00;;;-144.78;26.49
55994;BME280;67425;52.126;20.638;2023-05-03T10:49:17;57090.63;;;-144.78;26.99
55994;BME280;67425;52.126;20.638;2023-05-03T10:51:43;57146.69;;;-144.78;27.46
55994;BME280;67425;52.126;20.638;2023-05-03T10:54:09;57157.06;;;-144.78;28.08
55994;BME280;67425;52.126;20.638;2023-05-03T10:56:55;57067.78;;;-144.78;27.29
55994;BME280;67425;52.126;20.638;2023-05-03T10:59:21;57074.00;;;-144.78;26.93
55994;BME280;67425;52.126;20.638;2023-05-03T11:01:51;57123.84;;;-144.78;27.63
55994;BME280;67425;52.126;20.638;2023-05-03T11:04:33;57080.25;;;-144.78;26.66
55994;BME280;67425;52.126;20.638;2023-05-03T11:07:00;57067.78;;;-144.78;27.20
55994;BME280;67425;52.126;20.638;2023-05-03T11:09:30;57119.69;;;-144.78;27.48
55994;BME280;67425;52.126;20.638;2023-05-03T11:11:56;57125.94;;;-144.78;27.52
55994;BME280;67425;52.126;20.638;2023-05-03T11:14:21;57175.75;;;-144.78;28.62
55994;BME280;67425;52.126;20.638;2023-05-03T11:16:47;57125.94;;;-144.78;28.55
55994;BME280;67425;52.126;20.638;2023-05-03T11:19:15;57107.25;;;-144.78;29.01
55994;BME280;67425;52.126;20.638;2023-05-03T11:21:41;57094.78;;;-144.78;27.88
55994;BME280;67425;52.126;20.638;2023-05-03T11:24:07;57080.25;;;-144.78;28.14
55994;BME280;67425;52.126;20.638;2023-05-03T11:26:36;57096.84;;;-144.78;28.48
55994;BME280;67425;52.126;20.638;2023-05-03T11:29:02;57078.16;;;-144.78;27.70
55994;BME280;67425;52.126;20.638;2023-05-03T11:31:27;57044.94;;;-144.78;27.35
55994;BME280;67425;52.126;20.638;2023-05-03T11:33:53;57032.47;;;-144.78;27.82
55994;BME280;67425;52.126;20.638;2023-05-03T11:36:18;57171.63;;;-144.78;29.44
55994;BME280;67425;52.126;20.638;2023-05-03T11:38:44;57101.00;;;-144.78;27.91
55994;BME280;67425;52.126;20.638;2023-05-03T11:41:14;57146.69;;;-144.78;28.53
55994;BME280;67425;52.126;20.638;2023-05-03T11:43:42;57090.63;;;-144.78;27.73
55994;BME280;67425;52.126;20.638;2023-05-03T11:46:08;57098.94;;;-144.78;27.40
55994;BME280;67425;52.126;20.638;2023-05-03T11:48:33;57084.41;;;-144.78;27.20
55994;BME280;67425;52.126;20.638;2023-05-03T11:50:59;57055.31;;;-144.78;26.51
55994;BME280;67425;52.126;20.638;2023-05-03T11:53:32;57067.78;;;-144.78;26.93
55994;BME280;67425;52.126;20.638;2023-05-03T11:55:59;57049.09;;;-144.78;26.43
55994;BME280;67425;52.126;20.638;2023-05-03T11:58:25;57028.34;;;-144.78;25.25
55994;BME280;67425;52.126;20.638;2023-05-03T12:00:53;57028.34;;;-144.78;25.98
55994;BME280;67425;52.126;20.638;2023-05-03T12:03:21;57049.09;;;-144.78;26.58
55994;BME280;67425;52.126;20.638;2023-05-03T12:05:47;57094.78;;;-144.78;27.06
55994;BME280;67425;52.126;20.638;2023-05-03T12:08:13;57090.63;;;-144.78;27.34
55994;BME280;67425;52.126;20.638;2023-05-03T12:10:40;57040.78;;;-144.78;27.41
55994;BME280;67425;52.126;20.638;2023-05-03T12:13:05;57055.31;;;-144.78;27.02
55994;BME280;67425;52.126;20.638;2023-05-03T12:15:32;57069.88;;;-144.78;27.17
55994;BME280;67425;52.126;20.638;2023-05-03T12:17:58;57078.16;;;-144.78;27.01
55994;BME280;67425;52.126;20.638;2023-05-03T12:20:25;57098.94;;;-144.78;27.68
55994;BME280;67425;52.126;20.638;2023-05-03T12:23:01;57032.47;;;-144.78;26.75
55994;BME280;67425;52.126;20.638;2023-05-03T12:25:30;57020.03;;;-144.78;25.64
55994;BME280;67425;52.126;20.638;2023-05-03T12:27:57;57005.50;;;-144.78;26.25
55994;BME280;67425;52.126;20.638;2023-05-03T12:30:23;57061.56;;;-144.78;26.59
55994;BME280;67425;52.126;20.638;2023-05-03T12:32:49;57038.72;;;-144.78;26.16
55994;BME280;67425;52.126;20.638;2023-05-03T12:35:14;57024.19;;;-144.78;25.76
55994;BME280;67425;52.126;20.638;2023-05-03T12:37:40;57074.00;;;-144.78;27.20
55994;BME280;67425;52.126;20.638;2023-05-03T12:40:06;57071.94;;;-144.78;25.99
55994;BME280;67425;52.126;20.638;2023-05-03T12:42:31;57028.34;;;-144.78;25.68
55994;BME280;67425;52.126;20.638;2023-05-03T12:44:58;57013.78;;;-144.78;25.06