sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18360;SDS011;9308;48.550;9.108;2023-06-26T00:00:10;10.30;;;9.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:02:36;9.53;;;8.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:05:02;9.80;;;8.93;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:07:28;11.30;;;9.57;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:09:55;9.93;;;8.93;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:12:20;10.17;;;9.13;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:14:46;9.00;;;8.20;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:17:11;9.63;;;8.73;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:19:36;9.77;;;8.87;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:22:02;10.60;;;8.80;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:24:27;9.63;;;8.63;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:26:53;11.40;;;9.20;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:29:18;10.13;;;9.23;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:31:44;8.90;;;8.03;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:34:09;10.40;;;9.33;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:36:35;10.73;;;9.67;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:39:00;9.77;;;8.87;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:41:26;10.43;;;9.43;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:43:51;10.23;;;8.80;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:46:17;9.33;;;8.43;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:48:43;10.90;;;9.83;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:51:10;11.20;;;10.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:53:36;10.97;;;9.80;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:56:02;10.40;;;9.33;;
18360;SDS011;9308;48.550;9.108;2023-06-26T00:58:28;9.93;;;8.93;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:00:53;10.40;;;9.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:03:20;9.60;;;8.60;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:05:47;11.23;;;10.03;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:08:15;10.17;;;9.23;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:10:41;9.73;;;8.93;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:13:07;9.77;;;8.87;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:15:33;10.00;;;9.00;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:17:58;10.13;;;9.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:20:25;10.30;;;8.77;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:25:51;10.13;;;9.23;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:28:39;10.70;;;9.80;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:31:07;10.67;;;9.67;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:33:33;10.33;;;9.43;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:36:00;11.03;;;10.03;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:38:26;9.60;;;8.60;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:40:51;10.13;;;9.13;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:45:51;10.10;;;9.20;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:48:23;10.00;;;9.00;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:50:53;9.33;;;8.43;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:53:23;10.80;;;9.73;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:55:52;10.60;;;9.60;;
18360;SDS011;9308;48.550;9.108;2023-06-26T01:58:22;10.00;;;9.00;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:00:50;11.07;;;9.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:03:16;10.67;;;9.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:05:41;10.30;;;9.30;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:08:08;10.77;;;9.67;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:10:34;10.53;;;9.53;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:13:00;10.73;;;9.73;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:15:25;10.40;;;9.33;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:17:51;10.70;;;9.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:20:17;9.67;;;8.83;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:22:42;10.63;;;9.53;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:25:08;10.83;;;9.77;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:27:35;9.80;;;8.80;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:30:00;9.80;;;8.80;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:32:27;10.37;;;9.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:34:52;10.73;;;9.73;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:37:19;10.70;;;9.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:39:45;10.20;;;9.30;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:42:10;10.43;;;9.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:44:36;10.57;;;9.57;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:47:01;10.03;;;9.13;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:49:26;10.33;;;9.33;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:51:52;10.57;;;9.47;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:54:17;11.00;;;9.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:56:43;10.37;;;9.37;;
18360;SDS011;9308;48.550;9.108;2023-06-26T02:59:08;10.60;;;9.60;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:01:34;10.77;;;9.77;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:03:59;9.93;;;9.03;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:06:26;11.33;;;10.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:08:53;10.17;;;9.13;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:11:19;10.37;;;9.37;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:13:44;10.77;;;9.77;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:16:10;11.23;;;8.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:18:35;10.13;;;9.20;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:21:01;10.70;;;9.43;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:23:26;10.97;;;9.97;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:25:52;10.80;;;9.80;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:28:18;11.00;;;9.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:30:43;11.20;;;10.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:33:09;9.90;;;8.80;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:35:34;11.00;;;9.80;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:38:00;10.43;;;9.43;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:40:26;10.27;;;9.17;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:42:52;9.90;;;8.97;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:45:17;11.53;;;10.00;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:47:44;10.87;;;9.77;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:50:12;10.37;;;9.37;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:52:37;10.13;;;9.20;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:55:03;10.27;;;9.17;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:57:29;10.63;;;9.60;;
18360;SDS011;9308;48.550;9.108;2023-06-26T03:59:54;10.90;;;9.43;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:02:19;10.30;;;9.23;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:04:45;9.93;;;9.03;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:07:11;10.77;;;8.57;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:09:36;11.20;;;10.00;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:12:02;12.50;;;9.53;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:14:27;10.90;;;9.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:16:53;9.93;;;9.00;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:19:18;10.40;;;9.30;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:21:44;9.97;;;8.97;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:24:10;11.87;;;9.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:26:35;10.33;;;9.30;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:29:01;10.67;;;9.77;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:31:26;10.30;;;9.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:33:52;9.87;;;8.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:36:19;10.93;;;10.03;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:38:45;10.00;;;9.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:41:11;10.73;;;9.67;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:43:36;10.47;;;9.50;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:46:02;10.77;;;9.47;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:48:28;11.27;;;10.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:50:54;11.10;;;9.97;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:53:21;10.30;;;9.30;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:55:48;10.10;;;9.20;;
18360;SDS011;9308;48.550;9.108;2023-06-26T04:58:14;9.50;;;8.57;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:00:40;10.50;;;9.60;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:03:08;11.30;;;9.93;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:05:34;9.53;;;8.73;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:08:09;10.77;;;9.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:10:38;9.50;;;8.60;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:13:03;9.60;;;8.77;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:15:29;9.90;;;8.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:17:54;10.07;;;9.17;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:20:20;10.80;;;9.43;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:22:45;9.80;;;8.80;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:25:11;10.17;;;9.23;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:27:38;9.73;;;8.87;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:30:04;9.17;;;8.37;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:32:30;9.10;;;8.30;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:34:55;8.70;;;8.00;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:37:22;8.50;;;7.77;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:39:50;10.03;;;9.03;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:42:15;8.57;;;7.77;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:44:41;9.03;;;8.13;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:47:06;9.27;;;8.47;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:49:32;10.00;;;8.80;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:51:58;9.57;;;8.67;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:54:24;9.70;;;8.83;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:56:51;11.40;;;9.63;;
18360;SDS011;9308;48.550;9.108;2023-06-26T05:59:21;9.60;;;8.67;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:01:47;8.63;;;7.83;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:04:13;8.33;;;7.63;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:06:38;9.17;;;8.27;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:09:03;9.47;;;8.50;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:11:29;9.00;;;7.97;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:13:54;9.43;;;8.37;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:16:20;9.70;;;8.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:18:45;13.33;;;9.13;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:21:11;9.90;;;9.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:23:36;10.07;;;9.07;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:26:03;10.87;;;9.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:28:28;9.57;;;8.67;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:30:54;9.60;;;8.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:33:20;9.43;;;8.53;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:35:46;8.90;;;8.07;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:38:11;9.90;;;9.00;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:40:36;9.33;;;8.43;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:43:02;10.40;;;8.23;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:45:27;9.47;;;8.50;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:47:52;10.40;;;9.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:50:18;8.60;;;7.77;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:52:43;10.20;;;9.20;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:55:09;8.40;;;7.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T06:57:35;9.47;;;8.57;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:00:09;8.33;;;7.63;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:02:36;8.70;;;7.97;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:05:07;8.90;;;8.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:07:33;9.03;;;8.23;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:10:03;8.43;;;7.63;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:12:29;8.97;;;8.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:14:55;8.90;;;8.00;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:17:21;8.40;;;7.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:19:47;8.13;;;7.33;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:22:14;8.50;;;7.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:24:39;8.30;;;7.60;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:27:05;8.63;;;7.77;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:29:30;9.17;;;7.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:31:56;9.70;;;8.87;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:34:21;8.20;;;7.50;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:36:47;8.17;;;7.47;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:39:12;9.57;;;8.60;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:41:37;9.33;;;7.50;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:44:03;8.27;;;7.50;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:46:28;8.20;;;7.50;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:48:54;8.70;;;7.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:51:20;10.10;;;8.63;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:53:45;8.43;;;7.63;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:56:11;8.60;;;7.80;;
18360;SDS011;9308;48.550;9.108;2023-06-26T07:58:36;7.83;;;7.13;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:01:02;10.93;;;7.73;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:03:27;8.10;;;7.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:05:52;8.33;;;7.63;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:08:18;8.70;;;8.00;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:10:43;9.13;;;8.23;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:13:09;8.77;;;7.73;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:15:35;8.43;;;7.63;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:18:00;8.80;;;8.00;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:20:25;9.03;;;8.20;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:22:51;7.97;;;7.37;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:25:17;7.17;;;6.60;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:27:42;8.63;;;7.83;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:30:08;8.00;;;7.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:32:34;7.87;;;7.17;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:35:00;7.87;;;7.07;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:37:25;7.03;;;6.50;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:39:51;8.53;;;7.73;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:42:16;7.33;;;6.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:44:41;7.57;;;6.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:47:07;8.00;;;7.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:52:17;7.30;;;6.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:54:49;8.20;;;7.50;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:57:19;7.90;;;7.20;;
18360;SDS011;9308;48.550;9.108;2023-06-26T08:59:47;7.30;;;6.80;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:02:13;8.60;;;7.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:04:39;7.53;;;6.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:07:05;7.17;;;6.60;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:09:31;7.90;;;7.30;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:11:56;7.73;;;7.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:14:22;7.93;;;7.23;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:16:48;7.97;;;7.30;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:19:14;7.90;;;7.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:21:40;7.97;;;7.37;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:24:07;7.97;;;7.27;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:26:37;8.07;;;7.37;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:29:04;7.40;;;6.80;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:31:30;7.50;;;6.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:34:00;7.77;;;7.07;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:36:29;7.43;;;6.83;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:39:04;7.83;;;7.03;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:41:40;7.90;;;7.30;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:44:10;7.90;;;7.30;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:46:38;7.80;;;7.20;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:49:07;8.00;;;7.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:51:37;7.77;;;7.17;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:54:04;7.33;;;6.83;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:56:30;7.63;;;7.03;;
18360;SDS011;9308;48.550;9.108;2023-06-26T09:58:58;7.90;;;7.20;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:01:26;7.87;;;7.27;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:03:53;7.93;;;7.23;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:06:20;6.93;;;6.43;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:08:54;7.63;;;6.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:11:21;7.30;;;6.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:13:49;7.27;;;6.77;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:16:18;7.13;;;6.63;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:18:53;7.60;;;7.00;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:21:24;7.60;;;6.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:23:51;6.97;;;6.47;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:26:19;7.27;;;6.67;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:28:46;7.60;;;6.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:31:17;7.40;;;6.80;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:33:45;7.47;;;6.87;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:36:20;7.77;;;7.07;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:38:55;7.17;;;6.57;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:41:23;7.47;;;6.97;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:43:49;8.97;;;8.17;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:46:17;8.10;;;7.50;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:48:55;7.83;;;7.23;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:51:25;8.60;;;7.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:53:57;7.47;;;6.87;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:56:41;8.03;;;7.33;;
18360;SDS011;9308;48.550;9.108;2023-06-26T10:59:11;8.20;;;7.50;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:01:40;8.10;;;7.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:04:07;8.07;;;7.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:06:34;8.20;;;7.50;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:09:10;8.07;;;7.47;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:14:20;8.97;;;8.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:16:46;8.93;;;8.23;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:19:13;8.87;;;8.07;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:21:39;8.87;;;8.17;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:24:06;8.83;;;8.03;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:26:38;9.33;;;8.57;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:29:04;10.27;;;8.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:31:34;9.57;;;8.67;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:34:04;8.17;;;7.57;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:36:33;9.33;;;8.33;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:39:02;9.20;;;8.50;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:41:31;8.30;;;7.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:44:01;9.40;;;8.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:46:30;11.10;;;8.60;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:48:57;8.03;;;7.43;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:51:22;8.77;;;7.97;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:53:49;8.87;;;8.13;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:56:16;8.80;;;8.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T11:59:01;8.70;;;7.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:01:35;8.77;;;7.97;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:04:03;8.40;;;7.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:06:31;9.03;;;8.33;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:08:58;9.03;;;8.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:11:25;8.73;;;8.03;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:13:52;9.23;;;8.53;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:16:18;8.63;;;7.83;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:18:44;8.77;;;8.07;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:21:27;8.40;;;7.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:23:59;9.00;;;8.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:26:25;8.57;;;7.83;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:28:51;9.13;;;8.33;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:31:17;9.17;;;8.30;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:33:47;9.03;;;8.30;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:36:13;10.60;;;9.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:38:39;8.37;;;7.67;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:41:12;10.03;;;8.50;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:43:39;9.60;;;8.83;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:46:05;9.23;;;8.43;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:48:41;8.67;;;7.93;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:51:11;8.93;;;8.23;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:53:38;8.80;;;8.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:56:07;8.80;;;7.97;;
18360;SDS011;9308;48.550;9.108;2023-06-26T12:58:34;8.83;;;8.03;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:01:02;8.10;;;7.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:03:30;8.67;;;7.97;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:05:55;9.07;;;8.27;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:08:21;9.33;;;8.50;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:10:46;7.60;;;7.00;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:13:12;8.90;;;8.03;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:15:37;8.93;;;8.17;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:18:03;9.70;;;8.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:20:28;9.13;;;8.43;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:22:54;9.77;;;8.87;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:25:20;8.07;;;7.47;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:27:46;8.80;;;8.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:30:12;9.27;;;8.47;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:32:38;9.00;;;8.20;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:35:04;9.27;;;8.50;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:37:30;8.33;;;7.63;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:39:57;8.97;;;7.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:42:24;8.03;;;7.33;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:44:50;8.30;;;7.60;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:47:15;9.90;;;7.30;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:49:41;8.33;;;7.63;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:52:06;7.77;;;7.17;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:54:36;7.93;;;7.23;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:57:04;8.80;;;7.93;;
18360;SDS011;9308;48.550;9.108;2023-06-26T13:59:31;8.03;;;7.23;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:01:57;8.70;;;7.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:04:22;7.80;;;7.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:06:47;7.07;;;6.47;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:09:13;7.97;;;7.23;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:11:38;7.80;;;7.20;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:14:04;8.43;;;7.80;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:16:30;7.80;;;7.20;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:18:55;7.80;;;7.20;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:21:21;8.57;;;7.77;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:23:46;7.73;;;7.10;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:26:12;8.40;;;7.70;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:28:38;8.17;;;7.47;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:31:04;7.60;;;6.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:33:30;7.63;;;6.90;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:35:55;7.90;;;7.13;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:38:21;7.03;;;6.43;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:40:46;7.73;;;7.03;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:43:12;8.20;;;7.40;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:45:37;12.40;;;7.43;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:48:03;8.20;;;6.63;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:50:28;6.53;;;5.93;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:52:54;7.17;;;6.57;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:55:19;6.40;;;5.80;;
18360;SDS011;9308;48.550;9.108;2023-06-26T14:57:45;11.13;;;6.50;;
18360;SDS011;9308;48.550;9.108;2023-06-26T15:00:10;7.17;;;6.50;;
18360;SDS011;9308;48.550;9.108;2023-06-26T15:02:36;6.83;;;6.30;;
18360;SDS011;9308;48.550;9.108;2023-06-26T15:05:02;7.23;;;5.67;;