sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60871;BME280;46714;50.118;14.462;2022-10-04T00:02:58;99516.28;;;10.93;88.98
60871;BME280;46714;50.118;14.462;2022-10-04T00:05:31;99515.22;;;10.94;88.89
60871;BME280;46714;50.118;14.462;2022-10-04T00:07:58;99518.75;;;10.95;88.63
60871;BME280;46714;50.118;14.462;2022-10-04T00:10:31;99514.38;;;10.94;88.97
60871;BME280;46714;50.118;14.462;2022-10-04T00:13:03;99511.66;;;10.94;88.94
60871;BME280;46714;50.118;14.462;2022-10-04T00:15:31;99516.91;;;10.95;88.77
60871;BME280;46714;50.118;14.462;2022-10-04T00:21:08;99512.28;;;10.96;88.68
60871;BME280;46714;50.118;14.462;2022-10-04T00:28:53;99513.13;;;10.96;89.07
60871;BME280;46714;50.118;14.462;2022-10-04T00:39:16;99503.06;;;10.97;88.65
60871;BME280;46714;50.118;14.462;2022-10-04T00:46:43;99498.47;;;10.97;88.46
60871;BME280;46714;50.118;14.462;2022-10-04T00:49:11;99505.56;;;10.98;87.90
60871;BME280;46714;50.118;14.462;2022-10-04T00:51:45;99504.75;;;10.98;88.43
60871;BME280;46714;50.118;14.462;2022-10-04T00:54:20;99506.41;;;10.99;88.30
60871;BME280;46714;50.118;14.462;2022-10-04T00:56:54;99494.47;;;11.00;88.00
60871;BME280;46714;50.118;14.462;2022-10-04T01:02:04;99496.97;;;11.01;86.76
60871;BME280;46714;50.118;14.462;2022-10-04T01:04:40;99485.88;;;11.03;87.84
60871;BME280;46714;50.118;14.462;2022-10-04T01:07:10;99487.78;;;11.02;87.64
60871;BME280;46714;50.118;14.462;2022-10-04T01:09:45;99488.41;;;11.04;86.74
60871;BME280;46714;50.118;14.462;2022-10-04T01:12:51;99494.69;;;11.05;87.05
60871;BME280;46714;50.118;14.462;2022-10-04T01:15:30;99492.78;;;11.05;86.54
60871;BME280;46714;50.118;14.462;2022-10-04T01:18:10;99491.97;;;11.05;87.05
60871;BME280;46714;50.118;14.462;2022-10-04T01:20:56;99494.47;;;11.06;87.44
60871;BME280;46714;50.118;14.462;2022-10-04T01:25:56;99493.84;;;11.04;86.99
60871;BME280;46714;50.118;14.462;2022-10-04T01:28:23;99491.97;;;11.05;86.84
60871;BME280;46714;50.118;14.462;2022-10-04T01:30:48;99482.97;;;11.04;86.93
60871;BME280;46714;50.118;14.462;2022-10-04T01:33:14;99489.25;;;11.05;86.81
60871;BME280;46714;50.118;14.462;2022-10-04T01:35:40;99483.78;;;11.05;86.57
60871;BME280;46714;50.118;14.462;2022-10-04T01:38:05;99487.34;;;11.05;87.31
60871;BME280;46714;50.118;14.462;2022-10-04T01:40:32;99482.97;;;11.04;87.01
60871;BME280;46714;50.118;14.462;2022-10-04T01:43:01;99479.38;;;11.04;86.91
60871;BME280;46714;50.118;14.462;2022-10-04T01:48:03;99477.50;;;11.04;87.87
60871;BME280;46714;50.118;14.462;2022-10-04T01:50:45;99471.19;;;11.04;86.98
60871;BME280;46714;50.118;14.462;2022-10-04T01:53:23;99475.81;;;11.03;87.48
60871;BME280;46714;50.118;14.462;2022-10-04T01:56:07;99477.50;;;11.04;87.03
60871;BME280;46714;50.118;14.462;2022-10-04T01:58:39;99462.19;;;11.03;86.93
60871;BME280;46714;50.118;14.462;2022-10-04T02:01:13;99476.66;;;11.04;87.20
60871;BME280;46714;50.118;14.462;2022-10-04T02:06:37;99467.44;;;11.05;86.95
60871;BME280;46714;50.118;14.462;2022-10-04T02:09:09;99466.63;;;11.04;87.66
60871;BME280;46714;50.118;14.462;2022-10-04T02:11:38;99467.66;;;11.03;88.21
60871;BME280;46714;50.118;14.462;2022-10-04T02:14:11;99467.88;;;11.02;87.35
60871;BME280;46714;50.118;14.462;2022-10-04T02:16:40;99469.53;;;11.03;87.53
60871;BME280;46714;50.118;14.462;2022-10-04T02:19:09;99481.50;;;11.02;87.23
60871;BME280;46714;50.118;14.462;2022-10-04T02:21:36;99467.88;;;11.02;88.07
60871;BME280;46714;50.118;14.462;2022-10-04T02:24:02;99471.63;;;11.01;87.91
60871;BME280;46714;50.118;14.462;2022-10-04T02:26:30;99466.38;;;10.99;87.19
60871;BME280;46714;50.118;14.462;2022-10-04T02:28:56;99477.28;;;10.99;88.13
60871;BME280;46714;50.118;14.462;2022-10-04T02:31:21;99472.06;;;10.98;87.89
60871;BME280;46714;50.118;14.462;2022-10-04T02:34:07;99472.88;;;10.98;87.77
60871;BME280;46714;50.118;14.462;2022-10-04T02:36:33;99466.63;;;10.98;87.82
60871;BME280;46714;50.118;14.462;2022-10-04T02:39:02;99459.47;;;10.97;87.32
60871;BME280;46714;50.118;14.462;2022-10-04T02:41:34;99458.63;;;10.96;88.00
60871;BME280;46714;50.118;14.462;2022-10-04T02:46:39;99464.53;;;10.93;88.38
60871;BME280;46714;50.118;14.462;2022-10-04T02:49:28;99461.78;;;10.93;88.68
60871;BME280;46714;50.118;14.462;2022-10-04T02:57:30;99451.53;;;10.88;88.65
60871;BME280;46714;50.118;14.462;2022-10-04T03:05:46;99460.53;;;10.89;88.74
60871;BME280;46714;50.118;14.462;2022-10-04T03:11:28;99457.81;;;10.89;89.06
60871;BME280;46714;50.118;14.462;2022-10-04T03:13:59;99456.97;;;10.88;89.13
60871;BME280;46714;50.118;14.462;2022-10-04T03:16:35;99462.41;;;10.88;88.99
60871;BME280;46714;50.118;14.462;2022-10-04T03:19:03;99459.06;;;10.86;89.13
60871;BME280;46714;50.118;14.462;2022-10-04T03:21:31;99457.19;;;10.87;88.60
60871;BME280;46714;50.118;14.462;2022-10-04T03:23:59;99457.19;;;10.87;89.25
60871;BME280;46714;50.118;14.462;2022-10-04T03:26:44;99459.91;;;10.87;89.12
60871;BME280;46714;50.118;14.462;2022-10-04T03:29:12;99463.69;;;10.86;89.44
60871;BME280;46714;50.118;14.462;2022-10-04T03:31:40;99461.16;;;10.84;89.12
60871;BME280;46714;50.118;14.462;2022-10-04T03:34:15;99449.44;;;10.84;89.55
60871;BME280;46714;50.118;14.462;2022-10-04T03:36:44;99452.34;;;10.82;89.46
60871;BME280;46714;50.118;14.462;2022-10-04T03:39:14;99450.69;;;10.81;89.64
60871;BME280;46714;50.118;14.462;2022-10-04T03:41:50;99451.72;;;10.80;89.57
60871;BME280;46714;50.118;14.462;2022-10-04T03:44:17;99453.63;;;10.80;89.13
60871;BME280;46714;50.118;14.462;2022-10-04T03:46:43;99449.44;;;10.77;89.79
60871;BME280;46714;50.118;14.462;2022-10-04T03:49:17;99447.75;;;10.76;89.75
60871;BME280;46714;50.118;14.462;2022-10-04T03:51:54;99445.00;;;10.76;90.29
60871;BME280;46714;50.118;14.462;2022-10-04T03:54:22;99445.25;;;10.75;89.97
60871;BME280;46714;50.118;14.462;2022-10-04T03:56:52;99447.97;;;10.75;89.95
60871;BME280;46714;50.118;14.462;2022-10-04T03:59:22;99451.53;;;10.75;89.74
60871;BME280;46714;50.118;14.462;2022-10-04T04:07:41;99458.22;;;10.73;89.56
60871;BME280;46714;50.118;14.462;2022-10-04T04:10:21;99463.03;;;10.71;90.48
60871;BME280;46714;50.118;14.462;2022-10-04T04:12:57;99454.88;;;10.71;90.88
60871;BME280;46714;50.118;14.462;2022-10-04T04:15:28;99457.78;;;10.69;90.49
60871;BME280;46714;50.118;14.462;2022-10-04T04:17:59;99451.50;;;10.68;90.58
60871;BME280;46714;50.118;14.462;2022-10-04T04:20:31;99462.41;;;10.68;90.44
60871;BME280;46714;50.118;14.462;2022-10-04T04:23:00;99461.56;;;10.68;90.75
60871;BME280;46714;50.118;14.462;2022-10-04T04:25:40;99464.28;;;10.68;90.15
60871;BME280;46714;50.118;14.462;2022-10-04T04:30:50;99459.47;;;10.70;90.74
60871;BME280;46714;50.118;14.462;2022-10-04T04:33:22;99464.94;;;10.70;90.59
60871;BME280;46714;50.118;14.462;2022-10-04T04:35:54;99461.56;;;10.68;90.28
60871;BME280;46714;50.118;14.462;2022-10-04T04:38:22;99467.84;;;10.68;91.09
60871;BME280;46714;50.118;14.462;2022-10-04T04:40:49;99472.47;;;10.68;90.20
60871;BME280;46714;50.118;14.462;2022-10-04T04:43:19;99471.63;;;10.67;90.80
60871;BME280;46714;50.118;14.462;2022-10-04T04:45:46;99470.78;;;10.67;91.02
60871;BME280;46714;50.118;14.462;2022-10-04T04:48:15;99472.47;;;10.68;90.91
60871;BME280;46714;50.118;14.462;2022-10-04T04:50:42;99472.47;;;10.68;90.73
60871;BME280;46714;50.118;14.462;2022-10-04T04:53:25;99467.84;;;10.68;90.13
60871;BME280;46714;50.118;14.462;2022-10-04T04:55:59;99463.47;;;10.67;90.80
60871;BME280;46714;50.118;14.462;2022-10-04T05:01:06;99467.22;;;10.66;90.81
60871;BME280;46714;50.118;14.462;2022-10-04T05:03:42;99473.72;;;10.65;90.30
60871;BME280;46714;50.118;14.462;2022-10-04T05:06:23;99472.25;;;10.63;91.20
60871;BME280;46714;50.118;14.462;2022-10-04T05:08:50;99476.84;;;10.62;91.67
60871;BME280;46714;50.118;14.462;2022-10-04T05:11:18;99480.44;;;10.63;91.60
60871;BME280;46714;50.118;14.462;2022-10-04T05:13:48;99482.09;;;10.64;91.21
60871;BME280;46714;50.118;14.462;2022-10-04T05:16:21;99480.44;;;10.63;91.08
60871;BME280;46714;50.118;14.462;2022-10-04T05:19:02;99483.16;;;10.63;91.61
60871;BME280;46714;50.118;14.462;2022-10-04T05:21:32;99486.69;;;10.63;91.26
60871;BME280;46714;50.118;14.462;2022-10-04T05:25:00;99486.47;;;10.65;91.87
60871;BME280;46714;50.118;14.462;2022-10-04T05:27:14;99487.53;;;10.64;91.83
60871;BME280;46714;50.118;14.462;2022-10-04T05:29:59;99487.53;;;10.64;91.55
60871;BME280;46714;50.118;14.462;2022-10-04T05:35:37;99481.44;;;10.62;90.33
60871;BME280;46714;50.118;14.462;2022-10-04T05:40:54;99490.69;;;10.61;90.82
60871;BME280;46714;50.118;14.462;2022-10-04T05:43:52;99486.25;;;10.60;91.04
60871;BME280;46714;50.118;14.462;2022-10-04T05:48:44;99485.22;;;10.61;91.18
60871;BME280;46714;50.118;14.462;2022-10-04T05:51:23;99491.50;;;10.61;90.79
60871;BME280;46714;50.118;14.462;2022-10-04T05:53:51;99494.22;;;10.61;91.69
60871;BME280;46714;50.118;14.462;2022-10-04T06:08:27;99516.84;;;10.62;92.00
60871;BME280;46714;50.118;14.462;2022-10-04T06:22:20;99525.44;;;10.79;91.27
60871;BME280;46714;50.118;14.462;2022-10-04T06:24:48;99526.53;;;10.84;90.40
60871;BME280;46714;50.118;14.462;2022-10-04T06:27:19;99530.50;;;10.88;91.05
60871;BME280;46714;50.118;14.462;2022-10-04T06:30:00;99536.16;;;10.94;90.26
60871;BME280;46714;50.118;14.462;2022-10-04T06:35:20;99534.91;;;11.03;89.38
60871;BME280;46714;50.118;14.462;2022-10-04T06:54:41;99546.03;;;11.48;87.46
60871;BME280;46714;50.118;14.462;2022-10-04T06:57:22;99544.31;;;11.53;87.60
60871;BME280;46714;50.118;14.462;2022-10-04T07:06:00;99554.59;;;11.71;86.08
60871;BME280;46714;50.118;14.462;2022-10-04T07:13:54;99560.03;;;11.85;84.83
60871;BME280;46714;50.118;14.462;2022-10-04T07:24:37;99571.53;;;12.00;83.85
60871;BME280;46714;50.118;14.462;2022-10-04T07:27:07;99571.53;;;12.00;83.95
60871;BME280;46714;50.118;14.462;2022-10-04T07:29:38;99574.25;;;12.00;82.43
60871;BME280;46714;50.118;14.462;2022-10-04T07:32:11;99571.75;;;12.05;83.52
60871;BME280;46714;50.118;14.462;2022-10-04T07:34:47;99572.97;;;12.09;83.54
60871;BME280;46714;50.118;14.462;2022-10-04T07:37:17;99569.63;;;12.14;82.10
60871;BME280;46714;50.118;14.462;2022-10-04T07:39:46;99567.47;;;12.23;82.56
60871;BME280;46714;50.118;14.462;2022-10-04T07:42:45;99559.25;;;12.36;81.54
60871;BME280;46714;50.118;14.462;2022-10-04T07:48:04;99564.81;;;12.54;79.33
60871;BME280;46714;50.118;14.462;2022-10-04T07:50:43;99574.25;;;12.58;80.13
60871;BME280;46714;50.118;14.462;2022-10-04T07:53:22;99579.72;;;12.58;79.35
60871;BME280;46714;50.118;14.462;2022-10-04T07:58:27;99583.03;;;12.67;77.79
60871;BME280;46714;50.118;14.462;2022-10-04T08:04:03;99575.19;;;12.77;78.34
60871;BME280;46714;50.118;14.462;2022-10-04T08:09:17;99575.53;;;12.94;76.71
60871;BME280;46714;50.118;14.462;2022-10-04T08:14:36;99575.66;;;13.06;75.37
60871;BME280;46714;50.118;14.462;2022-10-04T08:17:52;99572.88;;;13.13;75.73
60871;BME280;46714;50.118;14.462;2022-10-04T08:32:08;99595.31;;;13.21;74.95
60871;BME280;46714;50.118;14.462;2022-10-04T08:34:55;99599.28;;;13.26;74.81
60871;BME280;46714;50.118;14.462;2022-10-04T08:43:22;99592.91;;;13.38;74.34
60871;BME280;46714;50.118;14.462;2022-10-04T08:54:39;99602.78;;;13.65;72.12
60871;BME280;46714;50.118;14.462;2022-10-04T09:12:01;99602.22;;;13.56;70.46
60871;BME280;46714;50.118;14.462;2022-10-04T09:20:20;99612.09;;;13.57;72.09
60871;BME280;46714;50.118;14.462;2022-10-04T09:22:47;99612.28;;;13.62;72.18
60871;BME280;46714;50.118;14.462;2022-10-04T09:47:43;99606.19;;;14.03;70.42
60871;BME280;46714;50.118;14.462;2022-10-04T10:04:19;99607.56;;;14.13;70.43
60871;BME280;46714;50.118;14.462;2022-10-04T10:09:25;99609.56;;;14.24;69.74
60871;BME280;46714;50.118;14.462;2022-10-04T10:15:32;99601.25;;;14.31;69.56
60871;BME280;46714;50.118;14.462;2022-10-04T10:18:45;99599.75;;;14.35;69.92
60871;BME280;46714;50.118;14.462;2022-10-04T10:29:30;99622.28;;;14.37;69.25
60871;BME280;46714;50.118;14.462;2022-10-04T10:40:07;99628.66;;;14.49;67.38
60871;BME280;46714;50.118;14.462;2022-10-04T10:45:32;99631.78;;;14.53;67.51
60871;BME280;46714;50.118;14.462;2022-10-04T10:48:15;99632.56;;;14.60;66.62
60871;BME280;46714;50.118;14.462;2022-10-04T10:59:04;99623.84;;;14.81;67.30
60871;BME280;46714;50.118;14.462;2022-10-04T11:23:59;99619.44;;;15.11;64.08
60871;BME280;46714;50.118;14.462;2022-10-04T11:37:17;99626.53;;;15.30;63.82
60871;BME280;46714;50.118;14.462;2022-10-04T11:51:32;99610.81;;;15.37;62.63
60871;BME280;46714;50.118;14.462;2022-10-04T12:05:22;99615.69;;;15.23;62.19
60871;BME280;46714;50.118;14.462;2022-10-04T12:18:49;99601.88;;;15.42;62.77
60871;BME280;46714;50.118;14.462;2022-10-04T12:24:19;99594.72;;;15.41;63.85
60871;BME280;46714;50.118;14.462;2022-10-04T12:32:11;99587.59;;;15.63;61.02
60871;BME280;46714;50.118;14.462;2022-10-04T12:37:29;99590.44;;;15.68;59.92
60871;BME280;46714;50.118;14.462;2022-10-04T12:43:02;99588.22;;;15.77;59.96
60871;BME280;46714;50.118;14.462;2022-10-04T12:45:58;99584.41;;;15.78;60.05
60871;BME280;46714;50.118;14.462;2022-10-04T12:49:09;99588.00;;;15.79;60.09
60871;BME280;46714;50.118;14.462;2022-10-04T12:52:05;99576.50;;;15.70;60.88
60871;BME280;46714;50.118;14.462;2022-10-04T12:57:29;99584.63;;;15.65;61.26
60871;BME280;46714;50.118;14.462;2022-10-04T13:05:25;99572.06;;;15.57;61.17
60871;BME280;46714;50.118;14.462;2022-10-04T13:22:29;99579.50;;;16.04;59.12
60871;BME280;46714;50.118;14.462;2022-10-04T13:30:22;99579.50;;;16.04;59.03
60871;BME280;46714;50.118;14.462;2022-10-04T13:32:54;99579.38;;;15.99;59.29
60871;BME280;46714;50.118;14.462;2022-10-04T13:46:36;99562.53;;;16.07;60.85
60871;BME280;46714;50.118;14.462;2022-10-04T13:49:24;99571.84;;;16.18;59.77
60871;BME280;46714;50.118;14.462;2022-10-04T13:52:09;99573.59;;;16.24;58.39
60871;BME280;46714;50.118;14.462;2022-10-04T13:55:08;99572.31;;;16.26;58.42
60871;BME280;46714;50.118;14.462;2022-10-04T13:58:05;99573.13;;;16.27;59.30
60871;BME280;46714;50.118;14.462;2022-10-04T14:03:57;99576.72;;;16.27;58.35
60871;BME280;46714;50.118;14.462;2022-10-04T14:46:55;99568.06;;;15.83;58.27
60871;BME280;46714;50.118;14.462;2022-10-04T14:55:12;99565.63;;;15.63;59.93
60871;BME280;46714;50.118;14.462;2022-10-04T15:00:32;99559.53;;;15.49;62.24
60871;BME280;46714;50.118;14.462;2022-10-04T15:05:42;99568.47;;;15.45;59.98
60871;BME280;46714;50.118;14.462;2022-10-04T15:08:29;99568.38;;;15.52;61.14
60871;BME280;46714;50.118;14.462;2022-10-04T15:11:11;99564.06;;;15.44;60.39
60871;BME280;46714;50.118;14.462;2022-10-04T15:42:55;99566.97;;;14.77;68.36
60871;BME280;46714;50.118;14.462;2022-10-04T15:51:35;99565.06;;;14.29;69.15
60871;BME280;46714;50.118;14.462;2022-10-04T16:05:41;99554.03;;;13.98;72.70
60871;BME280;46714;50.118;14.462;2022-10-04T16:08:16;99553.28;;;13.91;72.55
60871;BME280;46714;50.118;14.462;2022-10-04T16:22:05;99538.25;;;13.57;75.83
60871;BME280;46714;50.118;14.462;2022-10-04T16:24:39;99549.03;;;13.52;75.86
60871;BME280;46714;50.118;14.462;2022-10-04T16:27:21;99544.47;;;13.46;77.12
60871;BME280;46714;50.118;14.462;2022-10-04T16:45:42;99543.94;;;12.98;79.16
60871;BME280;46714;50.118;14.462;2022-10-04T16:51:29;99543.44;;;12.83;79.53
60871;BME280;46714;50.118;14.462;2022-10-04T17:18:25;99555.34;;;12.12;80.77
60871;BME280;46714;50.118;14.462;2022-10-04T17:21:01;99549.47;;;12.08;80.70
60871;BME280;46714;50.118;14.462;2022-10-04T17:23:42;99552.41;;;12.07;81.63
60871;BME280;46714;50.118;14.462;2022-10-04T17:32:16;99555.00;;;11.88;83.05
60871;BME280;46714;50.118;14.462;2022-10-04T17:40:37;99555.03;;;11.68;84.81
60871;BME280;46714;50.118;14.462;2022-10-04T17:48:58;99553.56;;;11.52;85.27
60871;BME280;46714;50.118;14.462;2022-10-04T17:51:44;99560.28;;;11.50;85.68
60871;BME280;46714;50.118;14.462;2022-10-04T17:54:33;99567.19;;;11.46;85.37
60871;BME280;46714;50.118;14.462;2022-10-04T18:05:03;99570.13;;;11.31;85.94
60871;BME280;46714;50.118;14.462;2022-10-04T18:07:53;99580.00;;;11.25;86.81
60871;BME280;46714;50.118;14.462;2022-10-04T18:10:37;99574.34;;;11.20;87.09
60871;BME280;46714;50.118;14.462;2022-10-04T18:13:12;99580.19;;;11.17;87.76
60871;BME280;46714;50.118;14.462;2022-10-04T18:15:49;99585.44;;;11.12;87.35
60871;BME280;46714;50.118;14.462;2022-10-04T18:18:26;99577.69;;;11.09;87.54
60871;BME280;46714;50.118;14.462;2022-10-04T18:21:18;99570.13;;;11.04;87.21
60871;BME280;46714;50.118;14.462;2022-10-04T18:23:57;99578.94;;;11.00;87.33
60871;BME280;46714;50.118;14.462;2022-10-04T18:26:26;99579.31;;;10.97;87.93
60871;BME280;46714;50.118;14.462;2022-10-04T18:28:53;99570.50;;;10.95;88.09
60871;BME280;46714;50.118;14.462;2022-10-04T18:31:21;99569.91;;;10.93;88.25
60871;BME280;46714;50.118;14.462;2022-10-04T18:33:53;99569.66;;;10.87;87.90
60871;BME280;46714;50.118;14.462;2022-10-04T18:36:28;99572.81;;;10.84;88.81
60871;BME280;46714;50.118;14.462;2022-10-04T18:41:41;99585.59;;;10.77;88.90
60871;BME280;46714;50.118;14.462;2022-10-04T18:44:23;99588.50;;;10.76;88.94
60871;BME280;46714;50.118;14.462;2022-10-04T18:46:55;99585.97;;;10.74;89.11
60871;BME280;46714;50.118;14.462;2022-10-04T18:49:23;99600.84;;;10.72;89.46
60871;BME280;46714;50.118;14.462;2022-10-04T18:51:59;99601.06;;;10.70;89.33
60871;BME280;46714;50.118;14.462;2022-10-04T19:00:20;99609.19;;;10.57;88.83
60871;BME280;46714;50.118;14.462;2022-10-04T19:03:18;99625.06;;;10.53;89.34
60871;BME280;46714;50.118;14.462;2022-10-04T19:09:17;99634.25;;;10.45;89.94
60871;BME280;46714;50.118;14.462;2022-10-04T19:11:51;99629.84;;;10.44;90.16
60871;BME280;46714;50.118;14.462;2022-10-04T19:14:35;99625.66;;;10.42;90.31
60871;BME280;46714;50.118;14.462;2022-10-04T19:25:39;99650.09;;;10.35;91.35
60871;BME280;46714;50.118;14.462;2022-10-04T19:28:35;99652.41;;;10.32;90.93
60871;BME280;46714;50.118;14.462;2022-10-04T19:50:50;99632.56;;;10.10;92.74
60871;BME280;46714;50.118;14.462;2022-10-04T19:53:41;99621.25;;;10.06;93.06
60871;BME280;46714;50.118;14.462;2022-10-04T19:56:19;99625.22;;;10.03;93.08
60871;BME280;46714;50.118;14.462;2022-10-04T19:59:06;99635.47;;;10.01;92.74
60871;BME280;46714;50.118;14.462;2022-10-04T20:01:39;99631.44;;;9.97;93.54
60871;BME280;46714;50.118;14.462;2022-10-04T20:04:12;99629.97;;;9.95;93.75
60871;BME280;46714;50.118;14.462;2022-10-04T20:06:58;99616.56;;;9.93;93.43
60871;BME280;46714;50.118;14.462;2022-10-04T20:09:48;99622.19;;;9.92;93.51
60871;BME280;46714;50.118;14.462;2022-10-04T20:17:41;99627.22;;;9.88;93.88
60871;BME280;46714;50.118;14.462;2022-10-04T20:20:09;99634.72;;;9.86;94.55
60871;BME280;46714;50.118;14.462;2022-10-04T20:28:35;99624.84;;;9.78;93.89
60871;BME280;46714;50.118;14.462;2022-10-04T20:31:04;99621.69;;;9.75;94.26
60871;BME280;46714;50.118;14.462;2022-10-04T20:33:50;99624.81;;;9.72;94.53
60871;BME280;46714;50.118;14.462;2022-10-04T20:43:53;99641.66;;;9.60;94.77
60871;BME280;46714;50.118;14.462;2022-10-04T20:46:23;99646.44;;;9.58;95.07
60871;BME280;46714;50.118;14.462;2022-10-04T20:54:00;99649.28;;;9.50;94.91
60871;BME280;46714;50.118;14.462;2022-10-04T20:58:57;99651.75;;;9.45;94.99
60871;BME280;46714;50.118;14.462;2022-10-04T21:01:25;99654.03;;;9.41;95.15
60871;BME280;46714;50.118;14.462;2022-10-04T21:04:19;99656.47;;;9.36;95.50
60871;BME280;46714;50.118;14.462;2022-10-04T21:06:57;99668.56;;;9.34;95.71
60871;BME280;46714;50.118;14.462;2022-10-04T21:09:30;99665.22;;;9.32;95.68
60871;BME280;46714;50.118;14.462;2022-10-04T21:11:56;99663.53;;;9.31;95.91
60871;BME280;46714;50.118;14.462;2022-10-04T21:14:23;99663.53;;;9.31;96.29
60871;BME280;46714;50.118;14.462;2022-10-04T21:16:49;99672.53;;;9.31;95.87
60871;BME280;46714;50.118;14.462;2022-10-04T21:21:57;99684.63;;;9.29;96.13
60871;BME280;46714;50.118;14.462;2022-10-04T21:30:12;99695.88;;;9.26;96.16
60871;BME280;46714;50.118;14.462;2022-10-04T21:32:39;99687.91;;;9.24;96.19
60871;BME280;46714;50.118;14.462;2022-10-04T21:35:05;99690.16;;;9.20;96.93
60871;BME280;46714;50.118;14.462;2022-10-04T21:37:32;99693.94;;;9.19;97.39
60871;BME280;46714;50.118;14.462;2022-10-04T21:39:58;99702.09;;;9.19;97.29
60871;BME280;46714;50.118;14.462;2022-10-04T21:42:24;99702.09;;;9.19;97.00
60871;BME280;46714;50.118;14.462;2022-10-04T21:44:49;99703.09;;;9.18;97.43
60871;BME280;46714;50.118;14.462;2022-10-04T21:47:14;99704.53;;;9.14;97.63
60871;BME280;46714;50.118;14.462;2022-10-04T21:49:40;99702.00;;;9.13;97.29
60871;BME280;46714;50.118;14.462;2022-10-04T21:52:05;99694.03;;;9.11;97.88
60871;BME280;46714;50.118;14.462;2022-10-04T21:54:31;99693.38;;;9.09;97.22
60871;BME280;46714;50.118;14.462;2022-10-04T21:56:57;99698.00;;;9.09;97.70
60871;BME280;46714;50.118;14.462;2022-10-04T21:59:22;99702.75;;;9.07;97.22
60871;BME280;46714;50.118;14.462;2022-10-04T22:01:48;99699.41;;;9.05;97.41
60871;BME280;46714;50.118;14.462;2022-10-04T22:04:13;99700.63;;;9.02;97.08
60871;BME280;46714;50.118;14.462;2022-10-04T22:06:39;99708.97;;;9.00;97.97
60871;BME280;46714;50.118;14.462;2022-10-04T22:09:05;99710.22;;;8.98;97.59
60871;BME280;46714;50.118;14.462;2022-10-04T22:11:30;99720.41;;;8.96;97.83
60871;BME280;46714;50.118;14.462;2022-10-04T22:13:55;99707.84;;;8.95;97.71
60871;BME280;46714;50.118;14.462;2022-10-04T22:16:21;99708.91;;;8.94;98.01
60871;BME280;46714;50.118;14.462;2022-10-04T22:18:46;99718.06;;;8.93;98.11
60871;BME280;46714;50.118;14.462;2022-10-04T22:21:12;99713.84;;;8.90;97.35
60871;BME280;46714;50.118;14.462;2022-10-04T22:23:38;99718.44;;;8.90;97.56
60871;BME280;46714;50.118;14.462;2022-10-04T22:26:08;99725.94;;;8.88;98.02
60871;BME280;46714;50.118;14.462;2022-10-04T22:28:37;99712.75;;;8.85;97.93
60871;BME280;46714;50.118;14.462;2022-10-04T22:31:14;99716.50;;;8.84;98.04
60871;BME280;46714;50.118;14.462;2022-10-04T22:33:42;99707.03;;;8.79;97.99
60871;BME280;46714;50.118;14.462;2022-10-04T22:39:29;99699.47;;;8.75;98.40
60871;BME280;46714;50.118;14.462;2022-10-04T22:41:41;99701.72;;;8.71;98.29
60871;BME280;46714;50.118;14.462;2022-10-04T22:44:11;99705.66;;;8.69;98.15
60871;BME280;46714;50.118;14.462;2022-10-04T22:46:41;99707.72;;;8.67;97.79
60871;BME280;46714;50.118;14.462;2022-10-04T22:49:09;99710.63;;;8.65;98.41
60871;BME280;46714;50.118;14.462;2022-10-04T22:51:37;99708.94;;;8.64;98.35
60871;BME280;46714;50.118;14.462;2022-10-04T22:54:14;99711.00;;;8.62;98.43
60871;BME280;46714;50.118;14.462;2022-10-04T22:56:41;99703.25;;;8.59;98.31
60871;BME280;46714;50.118;14.462;2022-10-04T22:59:08;99696.97;;;8.58;98.52
60871;BME280;46714;50.118;14.462;2022-10-04T23:01:37;99705.97;;;8.59;97.57
60871;BME280;46714;50.118;14.462;2022-10-04T23:04:03;99701.72;;;8.56;98.13
60871;BME280;46714;50.118;14.462;2022-10-04T23:06:44;99703.81;;;8.54;98.73
60871;BME280;46714;50.118;14.462;2022-10-04T23:09:09;99701.94;;;8.55;98.80
60871;BME280;46714;50.118;14.462;2022-10-04T23:11:35;99687.91;;;8.51;98.71
60871;BME280;46714;50.118;14.462;2022-10-04T23:14:00;99701.28;;;8.53;98.85
60871;BME280;46714;50.118;14.462;2022-10-04T23:16:25;99706.72;;;8.53;98.72
60871;BME280;46714;50.118;14.462;2022-10-04T23:18:57;99703.34;;;8.51;98.80
60871;BME280;46714;50.118;14.462;2022-10-04T23:21:26;99708.78;;;8.51;98.92
60871;BME280;46714;50.118;14.462;2022-10-04T23:23:55;99712.31;;;8.51;98.15
60871;BME280;46714;50.118;14.462;2022-10-04T23:26:36;99706.22;;;8.49;97.97
60871;BME280;46714;50.118;14.462;2022-10-04T23:29:06;99698.31;;;8.48;98.71
60871;BME280;46714;50.118;14.462;2022-10-04T23:31:38;99706.22;;;8.49;98.67
60871;BME280;46714;50.118;14.462;2022-10-04T23:34:09;99694.53;;;8.49;98.23
60871;BME280;46714;50.118;14.462;2022-10-04T23:36:40;99683.69;;;8.49;98.78
60871;BME280;46714;50.118;14.462;2022-10-04T23:39:07;99677.78;;;8.45;97.98
60871;BME280;46714;50.118;14.462;2022-10-04T23:41:40;99679.66;;;8.45;98.87
60871;BME280;46714;50.118;14.462;2022-10-04T23:44:09;99673.22;;;8.46;98.50
60871;BME280;46714;50.118;14.462;2022-10-04T23:46:37;99660.03;;;8.43;98.37
60871;BME280;46714;50.118;14.462;2022-10-04T23:49:02;99665.25;;;8.44;98.24
60871;BME280;46714;50.118;14.462;2022-10-04T23:51:27;99664.44;;;8.44;98.87
60871;BME280;46714;50.118;14.462;2022-10-04T23:53:53;99669.03;;;8.43;98.34
60871;BME280;46714;50.118;14.462;2022-10-04T23:56:20;99671.91;;;8.42;98.97
60871;BME280;46714;50.118;14.462;2022-10-04T23:58:47;99666.84;;;8.38;98.47
