sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16515;DHT22;8370;52.556;7.970;2023-04-02T00:05:15;4.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:07:30;4.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:09:57;4.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:12:23;4.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:14:51;4.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:17:17;4.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:22:19;4.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:24:48;4.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:27:14;4.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:29:46;4.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:32:15;4.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:34:41;4.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:37:09;4.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:39:37;4.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:42:05;4.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:44:31;4.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:47:02;4.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:49:30;4.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:52:01;4.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:54:29;4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:56:56;4.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T00:59:26;4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:01:55;4.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:04:32;4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:07:00;4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:09:37;4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:12:14;4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:14:54;4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:17:31;4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:20:06;3.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:22:41;3.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:25:12;3.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:27:53;3.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:30:21;3.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:32:47;3.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:35:13;3.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:45:32;3.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:48:00;3.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:50:27;3.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:53:00;3.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T01:57:55;3.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:00:21;3.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:02:47;3.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:05:15;3.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:07:41;3.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:10:10;3.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:12:38;3.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:15:06;3.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:17:33;3.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:19:58;2.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:24:50;2.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:29:54;2.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:32:21;2.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:34:48;2.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:37:21;2.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:39:50;2.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:42:24;2.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:44:52;2.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:47:20;2.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:49:48;2.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:52:16;2.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:54:47;2.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:57:16;2.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T02:59:42;2.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T03:02:09;2.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T03:04:35;2.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T03:07:01;2.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T03:14:44;2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T03:17:18;2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T03:22:21;2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T03:24:53;2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T03:27:21;2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T03:32:37;2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T03:37:43;2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T03:40:14;2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T03:42:43;2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T03:45:30;2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T03:50:40;2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T03:53:08;2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T03:55:37;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T03:58:16;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:03:09;2.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:05:36;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:08:06;2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:10:36;2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:13:04;2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:15:35;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:18:48;2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:20:56;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:23:25;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:26:28;2.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:31:37;2.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:34:07;2.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:36:36;2.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:39:07;2.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:41:38;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:49:23;1.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:51:51;2.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:54:18;2.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:56:48;2.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T04:59:25;2.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:04:19;2.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:06:56;2.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:09:28;2.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:12:04;2.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:14:32;2.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:19:37;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:22:21;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:24:56;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:27:35;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:30:10;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:32:39;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:35:06;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:37:37;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:40:13;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:42:44;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:47:37;2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:52:33;2.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:55:18;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T05:57:48;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:00:17;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:02:46;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:05:18;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:07:51;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:11:03;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:13:09;2.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:15:36;2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:20:30;2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:23:00;2.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:25:31;2.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:27:58;2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:30:27;2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:32:55;2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:35:20;2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:37:47;2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:42:59;2.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:45:27;2.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:47:54;2.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:50:40;2.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:53:08;2.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:55:51;2.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T06:58:18;2.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:00:48;2.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:03:22;2.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:05:48;2.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:08:13;2.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:10:39;2.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:13:04;2.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:15:30;2.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:17:55;3.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:22:48;3.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:25:14;3.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:27:39;3.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:30:05;3.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:32:31;3.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:34:57;3.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:37:22;3.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:39:47;3.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:42:13;3.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:44:38;3.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:47:05;3.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:49:32;3.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:51:58;3.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:54:23;3.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:56:49;3.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T07:59:14;3.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:01:40;3.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:04:08;3.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:06:39;4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:09:05;4.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:11:30;4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:13:55;4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:16:21;4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:18:48;4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:21:13;4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:23:38;4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:26:04;4.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:28:30;4.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:30:56;4.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:33:21;4.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:35:47;4.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:38:13;4.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:40:40;4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:43:14;4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:45:53;4.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:48:19;4.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:50:45;4.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:53:16;4.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:55:49;4.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T08:58:19;4.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:00:50;4.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:03:26;4.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:05:52;5.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:08:21;5.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:13:19;6.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:15:46;6.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:18:14;6.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:20:41;6.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:23:08;6.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:25:40;6.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:28:08;6.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:33:19;5.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:35:55;5.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:38:25;5.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:40:58;5.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:43:25;5.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:45:54;5.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:48:25;6.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:51:10;6.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:53:37;6.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:56:10;6.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T09:58:36;6.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:01:02;6.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:03:28;6.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:06:05;6.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:08:31;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:11:01;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:13:32;7.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:16:00;7.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:21:02;7.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:23:29;7.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:25:56;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:28:28;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:31:14;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:33:43;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:36:16;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:43:42;6.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:46:18;6.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:51:15;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:53:46;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:56:14;6.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T10:58:53;6.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:01:20;6.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:03:59;6.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:06:46;6.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:09:14;6.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:11:42;6.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:14:16;6.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:16:42;6.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:19:15;6.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:21:45;6.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:29:31;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:32:13;6.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:37:50;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:39:54;7.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:42:22;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:44:49;8.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:47:27;7.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:52:20;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:54:53;10.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T11:57:24;10.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:02:33;11.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:05:13;12.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:12:41;14.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:17:51;15.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:20:19;15.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:22:52;16.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:25:28;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:28:02;15.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:30:28;16.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:32:53;16.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:35:38;17.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:38:16;18.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:40:49;17.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:43:28;17.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:45:54;17.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:48:20;15.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:50:46;15.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:53:23;14.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:55:50;12.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T12:58:24;12.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:00:49;11.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:03:16;11.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:06:03;10.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:08:29;11.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:10:56;13.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:13:24;14.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:16:51;16.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:18:47;17.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:23:40;17.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:26:19;16.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:31:31;16.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:33:57;16.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:36:22;16.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:38:47;16.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:41:35;16.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:44:02;17.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:46:28;16.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:48:55;15.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:51:26;14.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:53:56;14.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:56:22;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T13:58:49;14.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T14:01:14;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T14:03:40;14.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T14:06:20;14.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T14:21:42;13.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T14:32:08;13.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T14:34:41;13.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T14:42:11;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T14:44:51;12.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T14:47:21;13.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T14:49:50;12.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T14:52:19;12.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T14:54:49;12.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T14:57:25;12.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T14:59:57;12.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T15:02:36;12.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T15:07:39;12.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T15:10:13;12.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T15:12:41;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T15:15:30;13.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T15:17:58;13.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T15:20:25;13.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T15:25:28;13.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T15:27:59;12.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T15:30:33;12.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T15:33:21;12.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T15:35:50;12.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T15:38:18;12.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T15:43:35;14.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T15:46:45;14.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T15:54:30;13.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T15:59:29;11.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T16:12:36;17.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T16:15:20;16.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T16:17:57;15.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T16:20:31;14.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T16:22:59;13.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T16:25:26;14.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T16:39:02;17.70;98.10
16515;DHT22;8370;52.556;7.970;2023-04-02T16:46:50;18.70;95.30
16515;DHT22;8370;52.556;7.970;2023-04-02T16:55:09;19.10;95.60
16515;DHT22;8370;52.556;7.970;2023-04-02T16:58:02;18.70;94.30
16515;DHT22;8370;52.556;7.970;2023-04-02T17:00:37;17.40;94.90
16515;DHT22;8370;52.556;7.970;2023-04-02T17:05:52;16.20;96.50
16515;DHT22;8370;52.556;7.970;2023-04-02T17:08:21;15.80;97.10
16515;DHT22;8370;52.556;7.970;2023-04-02T17:10:48;15.60;97.50
16515;DHT22;8370;52.556;7.970;2023-04-02T17:13:17;15.00;97.80
16515;DHT22;8370;52.556;7.970;2023-04-02T17:15:44;14.30;98.40
16515;DHT22;8370;52.556;7.970;2023-04-02T17:18:15;13.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T17:20:41;12.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T17:23:09;11.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T17:25:36;11.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T17:28:03;10.50;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T17:30:45;10.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T17:33:15;10.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T17:40:41;10.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T17:43:17;9.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T17:45:51;9.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T17:48:19;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T17:50:49;9.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T17:53:35;9.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T17:58:37;9.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T18:03:49;8.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T18:06:18;8.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T18:18:48;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T18:21:22;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T18:26:28;7.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T18:44:35;7.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T18:47:18;7.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T18:49:48;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T18:52:16;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T18:54:48;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T18:57:16;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T18:59:45;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T19:02:17;7.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T19:04:51;7.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T19:07:21;7.70;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T19:09:46;7.60;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T19:12:17;7.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T19:14:44;7.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T19:17:25;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T19:19:57;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T19:22:27;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T19:27:47;6.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T19:30:25;6.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T19:43:15;6.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T19:45:42;6.40;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T19:48:26;6.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T19:50:54;6.30;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T19:53:20;6.20;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T19:55:45;6.10;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T19:58:23;6.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T20:00:50;6.00;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T20:03:15;5.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T20:05:40;5.90;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T20:08:06;5.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T20:10:31;5.80;99.90
16515;DHT22;8370;52.556;7.970;2023-04-02T20:12:57;5.70;99.90