sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10144;SDS011;5113;41.822;23.564;2022-09-30T00:02:51;13.30;;;6.83;;
10144;SDS011;5113;41.822;23.564;2022-09-30T00:05:57;7.57;;;6.87;;
10144;SDS011;5113;41.822;23.564;2022-09-30T00:09:11;6.20;;;5.60;;
10144;SDS011;5113;41.822;23.564;2022-09-30T00:12:20;7.30;;;6.60;;
10144;SDS011;5113;41.822;23.564;2022-09-30T00:15:26;9.43;;;6.10;;
10144;SDS011;5113;41.822;23.564;2022-09-30T00:18:33;8.10;;;6.67;;
10144;SDS011;5113;41.822;23.564;2022-09-30T00:21:40;7.50;;;6.10;;
10144;SDS011;5113;41.822;23.564;2022-09-30T00:24:47;6.10;;;5.50;;
10144;SDS011;5113;41.822;23.564;2022-09-30T00:27:55;8.03;;;6.30;;
10144;SDS011;5113;41.822;23.564;2022-09-30T00:31:02;7.63;;;5.93;;
10144;SDS011;5113;41.822;23.564;2022-09-30T00:34:10;7.73;;;6.70;;
10144;SDS011;5113;41.822;23.564;2022-09-30T00:37:17;6.70;;;6.03;;
10144;SDS011;5113;41.822;23.564;2022-09-30T00:40:23;7.50;;;6.80;;
10144;SDS011;5113;41.822;23.564;2022-09-30T00:43:39;17.70;;;16.57;;
10144;SDS011;5113;41.822;23.564;2022-09-30T00:46:47;7.93;;;7.17;;
10144;SDS011;5113;41.822;23.564;2022-09-30T00:49:53;6.50;;;5.20;;
10144;SDS011;5113;41.822;23.564;2022-09-30T00:53:07;13.50;;;6.63;;
10144;SDS011;5113;41.822;23.564;2022-09-30T00:56:19;7.57;;;6.60;;
10144;SDS011;5113;41.822;23.564;2022-09-30T00:59:31;7.30;;;6.70;;
10144;SDS011;5113;41.822;23.564;2022-09-30T01:02:41;6.93;;;6.33;;
10144;SDS011;5113;41.822;23.564;2022-09-30T01:05:50;6.70;;;6.07;;
10144;SDS011;5113;41.822;23.564;2022-09-30T01:08:57;7.00;;;6.33;;
10144;SDS011;5113;41.822;23.564;2022-09-30T01:12:03;8.90;;;6.50;;
10144;SDS011;5113;41.822;23.564;2022-09-30T01:15:12;7.07;;;6.47;;
10144;SDS011;5113;41.822;23.564;2022-09-30T01:18:20;6.60;;;5.93;;
10144;SDS011;5113;41.822;23.564;2022-09-30T01:21:45;7.33;;;6.63;;
10144;SDS011;5113;41.822;23.564;2022-09-30T01:25:18;9.20;;;6.77;;
10144;SDS011;5113;41.822;23.564;2022-09-30T01:32:22;6.50;;;5.83;;
10144;SDS011;5113;41.822;23.564;2022-09-30T01:35:41;7.33;;;6.63;;
10144;SDS011;5113;41.822;23.564;2022-09-30T01:39:09;7.73;;;6.77;;
10144;SDS011;5113;41.822;23.564;2022-09-30T01:42:26;6.20;;;5.70;;
10144;SDS011;5113;41.822;23.564;2022-09-30T01:45:43;6.83;;;6.23;;
10144;SDS011;5113;41.822;23.564;2022-09-30T01:48:58;7.03;;;6.33;;
10144;SDS011;5113;41.822;23.564;2022-09-30T01:52:10;12.63;;;11.53;;
10144;SDS011;5113;41.822;23.564;2022-09-30T01:55:22;6.83;;;6.23;;
10144;SDS011;5113;41.822;23.564;2022-09-30T01:58:35;7.33;;;6.63;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:01:46;9.67;;;6.50;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:04:58;7.63;;;6.90;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:08:09;7.60;;;6.93;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:11:21;8.13;;;6.30;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:14:31;8.53;;;6.77;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:17:42;6.63;;;5.90;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:20:56;7.30;;;6.70;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:24:06;6.47;;;5.57;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:27:16;6.33;;;5.77;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:30:26;6.47;;;5.77;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:33:36;18.50;;;17.17;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:36:48;6.50;;;5.83;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:39:59;5.97;;;5.33;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:43:08;6.27;;;5.67;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:46:17;5.40;;;5.00;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:49:31;4.93;;;4.30;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:52:47;5.33;;;4.90;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:56:07;5.03;;;4.60;;
10144;SDS011;5113;41.822;23.564;2022-09-30T02:59:22;5.87;;;5.20;;
10144;SDS011;5113;41.822;23.564;2022-09-30T03:02:30;6.40;;;5.67;;
10144;SDS011;5113;41.822;23.564;2022-09-30T03:05:36;15.50;;;14.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T03:08:44;6.57;;;5.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T03:11:50;8.13;;;6.53;;
10144;SDS011;5113;41.822;23.564;2022-09-30T03:15:13;6.10;;;5.50;;
10144;SDS011;5113;41.822;23.564;2022-09-30T03:18:36;8.63;;;7.00;;
10144;SDS011;5113;41.822;23.564;2022-09-30T03:22:02;6.37;;;5.87;;
10144;SDS011;5113;41.822;23.564;2022-09-30T03:25:26;6.50;;;5.97;;
10144;SDS011;5113;41.822;23.564;2022-09-30T03:28:43;9.10;;;8.20;;
10144;SDS011;5113;41.822;23.564;2022-09-30T03:32:01;6.80;;;6.10;;
10144;SDS011;5113;41.822;23.564;2022-09-30T03:35:17;9.87;;;7.50;;
10144;SDS011;5113;41.822;23.564;2022-09-30T03:38:35;8.50;;;6.90;;
10144;SDS011;5113;41.822;23.564;2022-09-30T03:41:53;10.93;;;7.33;;
10144;SDS011;5113;41.822;23.564;2022-09-30T03:45:08;9.30;;;6.53;;
10144;SDS011;5113;41.822;23.564;2022-09-30T03:48:23;10.53;;;6.90;;
10144;SDS011;5113;41.822;23.564;2022-09-30T03:51:33;14.00;;;12.83;;
10144;SDS011;5113;41.822;23.564;2022-09-30T03:54:46;8.73;;;7.93;;
10144;SDS011;5113;41.822;23.564;2022-09-30T03:57:57;59.40;;;42.97;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:01:03;17.83;;;15.10;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:04:09;12.37;;;9.60;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:07:16;11.40;;;9.60;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:10:22;14.27;;;10.77;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:13:29;10.17;;;9.13;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:16:36;12.67;;;10.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:19:42;24.00;;;16.30;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:22:48;17.67;;;10.97;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:25:54;18.43;;;13.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:29:02;26.13;;;15.17;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:32:08;15.53;;;11.50;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:35:14;28.50;;;16.10;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:38:21;18.80;;;10.93;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:41:28;7.40;;;6.57;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:44:37;6.80;;;5.90;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:47:43;6.73;;;6.03;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:50:49;6.97;;;6.20;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:53:55;6.97;;;6.07;;
10144;SDS011;5113;41.822;23.564;2022-09-30T04:57:02;7.70;;;6.80;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:00:10;14.80;;;13.60;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:03:17;13.20;;;10.27;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:06:23;13.43;;;10.23;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:09:30;14.03;;;12.17;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:12:36;11.90;;;9.23;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:15:48;18.87;;;12.50;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:18:54;11.57;;;10.30;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:22:00;12.07;;;9.23;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:25:06;11.43;;;8.30;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:28:13;10.43;;;8.17;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:31:21;15.50;;;11.87;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:34:27;14.33;;;11.20;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:37:34;13.57;;;10.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:40:40;24.00;;;13.93;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:43:46;12.53;;;10.97;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:46:54;23.00;;;13.17;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:50:01;24.83;;;13.23;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:53:07;23.37;;;12.90;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:56:14;9.77;;;8.77;;
10144;SDS011;5113;41.822;23.564;2022-09-30T05:59:20;11.63;;;8.73;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:02:28;12.20;;;9.27;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:05:35;11.10;;;7.17;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:08:42;7.33;;;6.47;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:11:48;6.53;;;5.90;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:14:55;7.63;;;6.73;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:18:02;27.43;;;19.20;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:21:10;18.23;;;11.77;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:24:18;12.90;;;7.60;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:27:24;9.43;;;8.57;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:30:31;8.30;;;7.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:33:40;11.83;;;10.43;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:36:46;9.23;;;6.97;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:39:53;12.87;;;8.67;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:42:59;10.30;;;9.10;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:46:05;9.20;;;8.13;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:49:25;11.70;;;7.57;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:52:43;8.57;;;6.80;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:55:53;6.60;;;5.83;;
10144;SDS011;5113;41.822;23.564;2022-09-30T06:59:00;6.37;;;5.27;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:02:07;7.97;;;5.77;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:05:18;7.63;;;6.83;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:08:24;11.03;;;9.93;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:11:35;5.63;;;5.10;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:14:42;10.70;;;5.63;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:17:52;8.73;;;7.83;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:21:01;7.67;;;5.80;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:24:07;5.53;;;5.03;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:27:13;5.40;;;5.00;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:30:20;6.80;;;5.83;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:33:30;7.87;;;6.93;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:36:38;7.30;;;6.17;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:39:46;14.20;;;10.03;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:42:52;9.77;;;7.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:46:01;7.63;;;6.63;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:49:11;10.83;;;6.57;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:52:19;9.93;;;7.27;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:55:25;5.30;;;4.90;;
10144;SDS011;5113;41.822;23.564;2022-09-30T07:58:32;7.30;;;6.13;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:01:38;5.27;;;4.87;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:04:45;8.07;;;6.13;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:07:52;6.13;;;5.63;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:10:58;6.97;;;6.37;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:14:05;6.87;;;6.27;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:17:12;9.40;;;8.80;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:20:18;6.53;;;5.90;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:23:28;7.60;;;6.87;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:26:34;9.17;;;8.27;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:29:40;8.77;;;7.47;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:32:59;5.27;;;4.87;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:36:06;5.27;;;4.77;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:39:15;5.43;;;4.97;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:42:25;6.53;;;5.90;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:45:55;5.77;;;5.27;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:49:12;5.10;;;4.70;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:52:33;4.60;;;4.30;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:56:00;5.13;;;4.60;;
10144;SDS011;5113;41.822;23.564;2022-09-30T08:59:11;3.43;;;3.23;;
10144;SDS011;5113;41.822;23.564;2022-09-30T09:02:24;4.20;;;3.90;;
10144;SDS011;5113;41.822;23.564;2022-09-30T09:05:34;5.97;;;5.37;;
10144;SDS011;5113;41.822;23.564;2022-09-30T09:09:04;5.70;;;4.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T09:12:26;11.07;;;10.37;;
10144;SDS011;5113;41.822;23.564;2022-09-30T09:15:51;4.97;;;4.47;;
10144;SDS011;5113;41.822;23.564;2022-09-30T09:19:07;4.57;;;4.23;;
10144;SDS011;5113;41.822;23.564;2022-09-30T09:22:14;4.73;;;4.30;;
10144;SDS011;5113;41.822;23.564;2022-09-30T09:25:27;5.40;;;5.00;;
10144;SDS011;5113;41.822;23.564;2022-09-30T09:28:36;5.20;;;4.87;;
10144;SDS011;5113;41.822;23.564;2022-09-30T09:31:54;4.40;;;4.20;;
10144;SDS011;5113;41.822;23.564;2022-09-30T09:35:08;8.07;;;7.57;;
10144;SDS011;5113;41.822;23.564;2022-09-30T09:38:20;4.80;;;4.57;;
10144;SDS011;5113;41.822;23.564;2022-09-30T09:41:49;3.47;;;3.37;;
10144;SDS011;5113;41.822;23.564;2022-09-30T09:45:02;4.13;;;3.83;;
10144;SDS011;5113;41.822;23.564;2022-09-30T09:48:16;4.00;;;3.80;;
10144;SDS011;5113;41.822;23.564;2022-09-30T09:51:23;5.50;;;4.57;;
10144;SDS011;5113;41.822;23.564;2022-09-30T09:54:36;5.73;;;4.73;;
10144;SDS011;5113;41.822;23.564;2022-09-30T09:57:45;5.93;;;5.50;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:00:54;6.70;;;6.30;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:04:35;29.92;;;28.08;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:08:10;6.95;;;6.47;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:11:20;6.43;;;6.13;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:14:27;6.20;;;5.97;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:17:35;7.23;;;6.83;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:20:48;40.93;;;18.30;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:23:57;36.27;;;19.37;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:27:04;25.10;;;23.33;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:30:35;6.93;;;6.50;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:33:47;6.73;;;6.30;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:37:00;6.70;;;6.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:40:14;7.10;;;6.57;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:43:23;52.20;;;34.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:46:32;26.80;;;18.30;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:49:44;44.43;;;36.73;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:52:54;33.20;;;23.53;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:56:03;7.25;;;6.63;;
10144;SDS011;5113;41.822;23.564;2022-09-30T10:59:15;78.13;;;25.10;;
10144;SDS011;5113;41.822;23.564;2022-09-30T11:02:31;6.27;;;5.70;;
10144;SDS011;5113;41.822;23.564;2022-09-30T11:05:43;54.60;;;29.60;;
10144;SDS011;5113;41.822;23.564;2022-09-30T11:08:54;11.48;;;9.27;;
10144;SDS011;5113;41.822;23.564;2022-09-30T11:12:07;6.20;;;5.75;;
10144;SDS011;5113;41.822;23.564;2022-09-30T11:15:21;5.90;;;5.60;;
10144;SDS011;5113;41.822;23.564;2022-09-30T11:18:34;5.88;;;5.47;;
10144;SDS011;5113;41.822;23.564;2022-09-30T11:21:49;6.00;;;5.70;;
10144;SDS011;5113;41.822;23.564;2022-09-30T11:25:00;10.00;;;9.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T11:28:30;5.78;;;5.47;;
10144;SDS011;5113;41.822;23.564;2022-09-30T11:31:49;6.57;;;6.22;;
10144;SDS011;5113;41.822;23.564;2022-09-30T11:35:07;7.15;;;6.75;;
10144;SDS011;5113;41.822;23.564;2022-09-30T11:38:31;7.47;;;6.85;;
10144;SDS011;5113;41.822;23.564;2022-09-30T11:41:54;6.63;;;6.32;;
10144;SDS011;5113;41.822;23.564;2022-09-30T11:45:08;7.00;;;6.53;;
10144;SDS011;5113;41.822;23.564;2022-09-30T11:48:34;7.35;;;6.97;;
10144;SDS011;5113;41.822;23.564;2022-09-30T11:51:51;7.32;;;6.93;;
10144;SDS011;5113;41.822;23.564;2022-09-30T11:55:20;7.38;;;6.97;;
10144;SDS011;5113;41.822;23.564;2022-09-30T11:58:35;7.10;;;6.70;;
10144;SDS011;5113;41.822;23.564;2022-09-30T12:01:47;21.23;;;20.15;;
10144;SDS011;5113;41.822;23.564;2022-09-30T12:04:57;7.03;;;6.63;;
10144;SDS011;5113;41.822;23.564;2022-09-30T12:08:09;7.57;;;6.88;;
10144;SDS011;5113;41.822;23.564;2022-09-30T12:11:22;16.52;;;15.70;;
10144;SDS011;5113;41.822;23.564;2022-09-30T12:14:38;7.38;;;6.85;;
10144;SDS011;5113;41.822;23.564;2022-09-30T12:17:50;7.38;;;6.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T12:21:03;7.20;;;6.80;;
10144;SDS011;5113;41.822;23.564;2022-09-30T12:24:20;7.28;;;6.88;;
10144;SDS011;5113;41.822;23.564;2022-09-30T12:27:35;6.90;;;6.60;;
10144;SDS011;5113;41.822;23.564;2022-09-30T12:30:49;7.18;;;6.70;;
10144;SDS011;5113;41.822;23.564;2022-09-30T12:34:07;18.52;;;17.48;;
10144;SDS011;5113;41.822;23.564;2022-09-30T12:37:32;7.15;;;6.72;;
10144;SDS011;5113;41.822;23.564;2022-09-30T12:40:53;6.68;;;6.28;;
10144;SDS011;5113;41.822;23.564;2022-09-30T12:44:39;6.78;;;6.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T12:48:02;6.60;;;6.30;;
10144;SDS011;5113;41.822;23.564;2022-09-30T12:51:18;6.97;;;6.60;;
10144;SDS011;5113;41.822;23.564;2022-09-30T12:54:30;7.30;;;6.80;;
10144;SDS011;5113;41.822;23.564;2022-09-30T12:57:39;8.07;;;7.57;;
10144;SDS011;5113;41.822;23.564;2022-09-30T13:00:58;5.60;;;5.30;;
10144;SDS011;5113;41.822;23.564;2022-09-30T13:04:14;7.07;;;6.53;;
10144;SDS011;5113;41.822;23.564;2022-09-30T13:07:21;5.80;;;5.50;;
10144;SDS011;5113;41.822;23.564;2022-09-30T13:10:28;14.77;;;14.05;;
10144;SDS011;5113;41.822;23.564;2022-09-30T13:13:55;5.93;;;5.50;;
10144;SDS011;5113;41.822;23.564;2022-09-30T13:17:27;5.40;;;5.20;;
10144;SDS011;5113;41.822;23.564;2022-09-30T13:20:49;6.45;;;5.95;;
10144;SDS011;5113;41.822;23.564;2022-09-30T13:23:59;5.65;;;5.32;;
10144;SDS011;5113;41.822;23.564;2022-09-30T13:27:11;6.35;;;5.95;;
10144;SDS011;5113;41.822;23.564;2022-09-30T13:30:33;5.50;;;5.20;;
10144;SDS011;5113;41.822;23.564;2022-09-30T13:33:46;5.35;;;5.03;;
10144;SDS011;5113;41.822;23.564;2022-09-30T13:37:21;6.65;;;6.35;;
10144;SDS011;5113;41.822;23.564;2022-09-30T13:40:39;7.18;;;6.78;;
10144;SDS011;5113;41.822;23.564;2022-09-30T13:44:07;7.18;;;6.78;;
10144;SDS011;5113;41.822;23.564;2022-09-30T13:47:21;23.13;;;21.83;;
10144;SDS011;5113;41.822;23.564;2022-09-30T13:50:35;6.93;;;6.63;;
10144;SDS011;5113;41.822;23.564;2022-09-30T13:53:50;7.43;;;7.13;;
10144;SDS011;5113;41.822;23.564;2022-09-30T13:56:59;7.50;;;7.10;;
10144;SDS011;5113;41.822;23.564;2022-09-30T14:00:10;7.63;;;7.13;;
10144;SDS011;5113;41.822;23.564;2022-09-30T14:03:22;8.20;;;7.68;;
10144;SDS011;5113;41.822;23.564;2022-09-30T14:06:45;17.00;;;15.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T14:10:13;29.50;;;27.05;;
10144;SDS011;5113;41.822;23.564;2022-09-30T14:13:36;7.70;;;6.95;;
10144;SDS011;5113;41.822;23.564;2022-09-30T14:17:03;8.23;;;7.72;;
10144;SDS011;5113;41.822;23.564;2022-09-30T14:20:24;7.07;;;6.68;;
10144;SDS011;5113;41.822;23.564;2022-09-30T14:23:40;6.90;;;6.28;;
10144;SDS011;5113;41.822;23.564;2022-09-30T14:30:22;7.30;;;6.90;;
10144;SDS011;5113;41.822;23.564;2022-09-30T14:33:29;7.20;;;6.80;;
10144;SDS011;5113;41.822;23.564;2022-09-30T14:36:37;7.10;;;6.70;;
10144;SDS011;5113;41.822;23.564;2022-09-30T14:40:04;8.98;;;8.43;;
10144;SDS011;5113;41.822;23.564;2022-09-30T14:43:18;9.90;;;9.00;;
10144;SDS011;5113;41.822;23.564;2022-09-30T14:46:28;8.20;;;7.70;;
10144;SDS011;5113;41.822;23.564;2022-09-30T14:49:39;8.30;;;7.70;;
10144;SDS011;5113;41.822;23.564;2022-09-30T14:52:46;7.50;;;7.00;;
10144;SDS011;5113;41.822;23.564;2022-09-30T14:55:56;38.80;;;36.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T14:59:13;13.27;;;9.80;;
10144;SDS011;5113;41.822;23.564;2022-09-30T15:02:22;9.80;;;9.00;;
10144;SDS011;5113;41.822;23.564;2022-09-30T15:05:28;10.03;;;9.13;;
10144;SDS011;5113;41.822;23.564;2022-09-30T15:08:34;22.93;;;21.27;;
10144;SDS011;5113;41.822;23.564;2022-09-30T15:11:42;10.93;;;9.30;;
10144;SDS011;5113;41.822;23.564;2022-09-30T15:14:50;12.73;;;10.87;;
10144;SDS011;5113;41.822;23.564;2022-09-30T15:17:57;11.50;;;10.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T15:21:07;10.97;;;9.87;;
10144;SDS011;5113;41.822;23.564;2022-09-30T15:24:16;10.03;;;9.03;;
10144;SDS011;5113;41.822;23.564;2022-09-30T15:27:27;14.90;;;7.93;;
10144;SDS011;5113;41.822;23.564;2022-09-30T15:30:34;7.00;;;6.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T15:33:41;6.73;;;6.23;;
10144;SDS011;5113;41.822;23.564;2022-09-30T15:36:47;10.87;;;6.83;;
10144;SDS011;5113;41.822;23.564;2022-09-30T15:40:11;7.10;;;6.37;;
10144;SDS011;5113;41.822;23.564;2022-09-30T15:43:38;9.20;;;8.37;;
10144;SDS011;5113;41.822;23.564;2022-09-30T15:53:44;10.80;;;9.50;;
10144;SDS011;5113;41.822;23.564;2022-09-30T15:56:52;8.43;;;7.83;;
10144;SDS011;5113;41.822;23.564;2022-09-30T16:00:00;16.43;;;14.80;;
10144;SDS011;5113;41.822;23.564;2022-09-30T16:03:24;14.40;;;12.90;;
10144;SDS011;5113;41.822;23.564;2022-09-30T16:06:34;9.93;;;9.17;;
10144;SDS011;5113;41.822;23.564;2022-09-30T16:09:46;8.40;;;7.70;;
10144;SDS011;5113;41.822;23.564;2022-09-30T16:12:53;9.20;;;8.53;;
10144;SDS011;5113;41.822;23.564;2022-09-30T16:16:01;10.93;;;10.03;;
10144;SDS011;5113;41.822;23.564;2022-09-30T16:19:13;13.17;;;11.17;;
10144;SDS011;5113;41.822;23.564;2022-09-30T16:22:35;20.63;;;13.93;;
10144;SDS011;5113;41.822;23.564;2022-09-30T16:29:24;45.47;;;35.93;;
10144;SDS011;5113;41.822;23.564;2022-09-30T16:32:34;9.07;;;6.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T16:35:43;9.33;;;6.77;;
10144;SDS011;5113;41.822;23.564;2022-09-30T16:38:51;20.90;;;14.20;;
10144;SDS011;5113;41.822;23.564;2022-09-30T16:41:58;17.67;;;10.67;;
10144;SDS011;5113;41.822;23.564;2022-09-30T16:45:05;30.20;;;18.20;;
10144;SDS011;5113;41.822;23.564;2022-09-30T16:48:14;16.53;;;11.50;;
10144;SDS011;5113;41.822;23.564;2022-09-30T16:51:21;16.50;;;9.37;;
10144;SDS011;5113;41.822;23.564;2022-09-30T16:54:28;10.87;;;9.80;;
10144;SDS011;5113;41.822;23.564;2022-09-30T16:57:34;33.00;;;22.00;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:00:40;30.00;;;19.97;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:03:50;36.43;;;21.67;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:06:58;41.03;;;23.73;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:10:05;44.03;;;24.93;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:13:14;39.47;;;26.53;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:16:21;43.23;;;27.23;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:19:29;33.90;;;22.83;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:22:38;36.00;;;27.23;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:25:45;29.43;;;22.97;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:28:52;38.70;;;23.50;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:32:12;76.80;;;29.63;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:35:19;35.90;;;18.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:38:25;32.83;;;17.60;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:41:32;27.63;;;14.27;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:44:56;28.87;;;12.83;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:48:02;66.63;;;25.27;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:51:12;127.07;;;71.37;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:54:19;178.70;;;72.93;;
10144;SDS011;5113;41.822;23.564;2022-09-30T17:57:26;74.37;;;30.37;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:00:32;55.20;;;28.77;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:03:38;52.37;;;26.00;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:06:46;45.07;;;23.30;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:09:52;53.23;;;26.13;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:12:58;33.40;;;23.33;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:16:05;40.27;;;23.27;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:19:12;43.73;;;25.60;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:22:24;46.63;;;24.70;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:25:30;33.23;;;24.73;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:28:36;39.20;;;25.40;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:31:43;28.90;;;21.77;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:34:49;37.43;;;22.37;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:37:57;79.87;;;34.43;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:41:04;61.93;;;28.50;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:44:11;44.57;;;19.50;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:47:18;38.33;;;20.93;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:50:25;40.43;;;24.37;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:53:34;56.07;;;25.60;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:56:40;63.30;;;29.33;;
10144;SDS011;5113;41.822;23.564;2022-09-30T18:59:48;72.67;;;36.17;;
10144;SDS011;5113;41.822;23.564;2022-09-30T19:02:54;53.07;;;26.17;;
10144;SDS011;5113;41.822;23.564;2022-09-30T19:06:05;45.60;;;21.90;;
10144;SDS011;5113;41.822;23.564;2022-09-30T19:09:13;34.47;;;20.63;;
10144;SDS011;5113;41.822;23.564;2022-09-30T19:12:20;46.63;;;28.00;;
10144;SDS011;5113;41.822;23.564;2022-09-30T19:15:27;52.23;;;32.23;;
10144;SDS011;5113;41.822;23.564;2022-09-30T19:18:33;60.00;;;34.47;;
10144;SDS011;5113;41.822;23.564;2022-09-30T19:21:40;47.37;;;26.63;;