sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19654;DHT22;9975;48.046;7.804;2023-07-31T01:56:31;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T01:58:57;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:01:23;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:03:48;13.40;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:06:14;13.40;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:08:40;13.40;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:11:06;13.40;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:13:31;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:15:57;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:18:23;13.20;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:20:50;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:23:17;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:25:43;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:28:09;13.20;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:30:34;13.10;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:33:00;13.10;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:35:25;13.10;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:37:51;13.00;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:40:17;13.10;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:42:42;13.10;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:45:08;13.10;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:47:34;13.10;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:50:00;13.00;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:52:25;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:54:51;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:57:17;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T02:59:42;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:02:08;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:04:34;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:06:59;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:09:25;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:11:50;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:14:16;13.00;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:16:41;13.00;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:19:07;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:21:33;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:23:58;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:26:24;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:28:49;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:31:15;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:33:41;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:36:06;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:38:34;12.80;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:40:59;12.80;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:43:25;12.80;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:45:51;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:48:16;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:50:42;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:53:08;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:55:33;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T03:57:59;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:00:26;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:02:52;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:05:18;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:07:44;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:10:09;12.80;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:12:35;12.80;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:15:01;12.80;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:17:26;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:19:52;12.80;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:22:17;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:24:43;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:27:09;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:29:34;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:32:00;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:34:25;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:36:51;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:39:17;12.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:41:42;13.00;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:44:08;13.00;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:46:33;13.00;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:49:00;13.00;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:51:26;13.10;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:53:51;13.10;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:56:17;13.20;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T04:58:43;13.30;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:01:08;13.40;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:03:34;13.60;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:05:59;13.80;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:08:26;14.00;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:10:52;14.10;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:13:17;14.30;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:15:43;14.40;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:18:08;14.60;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:20:34;14.70;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:22:59;14.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:25:25;15.10;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:27:51;15.10;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:30:16;15.20;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:32:42;15.30;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:35:08;15.50;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:37:34;15.50;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:40:00;15.60;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:42:25;15.70;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:44:51;15.70;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:47:16;15.70;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:49:42;15.80;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:52:08;15.80;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:54:33;15.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:56:59;15.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T05:59:25;16.10;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:01:50;16.10;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:04:16;16.20;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:06:45;16.30;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:09:10;16.30;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:11:37;16.50;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:14:02;16.60;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:16:28;16.70;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:18:54;16.80;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:21:19;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:23:45;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:26:10;16.90;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:28:36;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:31:02;17.00;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:33:28;17.10;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:35:53;17.10;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:38:24;17.20;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:40:50;17.20;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:43:15;17.30;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:45:41;17.40;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:48:07;17.40;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:50:32;17.40;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:52:58;17.40;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:55:25;17.40;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T06:57:52;17.50;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T07:00:19;17.60;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T07:02:45;17.70;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T07:05:13;17.70;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T07:07:40;17.80;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T07:10:06;17.80;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T07:12:32;17.80;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T07:14:59;17.80;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T07:17:25;18.00;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T07:19:51;18.10;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T07:22:17;18.20;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T07:24:42;18.30;99.90
19654;DHT22;9975;48.046;7.804;2023-07-31T07:27:08;18.40;98.70
19654;DHT22;9975;48.046;7.804;2023-07-31T07:29:34;18.60;98.70
19654;DHT22;9975;48.046;7.804;2023-07-31T07:32:00;18.70;97.00
19654;DHT22;9975;48.046;7.804;2023-07-31T07:34:27;18.80;96.50
19654;DHT22;9975;48.046;7.804;2023-07-31T07:36:53;19.00;96.40
19654;DHT22;9975;48.046;7.804;2023-07-31T07:39:19;19.00;95.60
19654;DHT22;9975;48.046;7.804;2023-07-31T07:41:46;19.10;94.90
19654;DHT22;9975;48.046;7.804;2023-07-31T07:44:12;19.30;94.50
19654;DHT22;9975;48.046;7.804;2023-07-31T07:46:38;19.40;94.40
19654;DHT22;9975;48.046;7.804;2023-07-31T07:49:04;19.50;93.30
19654;DHT22;9975;48.046;7.804;2023-07-31T07:51:30;19.60;93.40
19654;DHT22;9975;48.046;7.804;2023-07-31T07:53:57;19.50;92.30
19654;DHT22;9975;48.046;7.804;2023-07-31T07:56:23;19.50;92.60
19654;DHT22;9975;48.046;7.804;2023-07-31T07:58:50;19.60;92.30
19654;DHT22;9975;48.046;7.804;2023-07-31T08:01:17;19.50;92.10
19654;DHT22;9975;48.046;7.804;2023-07-31T08:03:42;19.60;92.10
19654;DHT22;9975;48.046;7.804;2023-07-31T08:06:09;19.60;91.40
19654;DHT22;9975;48.046;7.804;2023-07-31T08:08:35;19.60;91.60
19654;DHT22;9975;48.046;7.804;2023-07-31T08:11:01;19.70;90.70
19654;DHT22;9975;48.046;7.804;2023-07-31T08:13:27;19.80;90.70
19654;DHT22;9975;48.046;7.804;2023-07-31T08:15:53;19.80;91.40
19654;DHT22;9975;48.046;7.804;2023-07-31T08:18:19;19.90;90.30
19654;DHT22;9975;48.046;7.804;2023-07-31T08:20:44;20.10;89.60
19654;DHT22;9975;48.046;7.804;2023-07-31T08:23:10;20.40;88.80
19654;DHT22;9975;48.046;7.804;2023-07-31T08:25:36;20.40;86.40
19654;DHT22;9975;48.046;7.804;2023-07-31T08:28:03;20.60;85.90
19654;DHT22;9975;48.046;7.804;2023-07-31T08:30:29;20.70;85.20
19654;DHT22;9975;48.046;7.804;2023-07-31T08:32:54;21.00;85.00
19654;DHT22;9975;48.046;7.804;2023-07-31T08:35:20;20.90;82.60
19654;DHT22;9975;48.046;7.804;2023-07-31T08:37:46;21.20;83.30
19654;DHT22;9975;48.046;7.804;2023-07-31T08:40:11;21.30;81.10
19654;DHT22;9975;48.046;7.804;2023-07-31T08:42:47;21.10;78.90
19654;DHT22;9975;48.046;7.804;2023-07-31T08:45:17;21.20;78.80
19654;DHT22;9975;48.046;7.804;2023-07-31T08:47:50;21.40;78.10
19654;DHT22;9975;48.046;7.804;2023-07-31T08:50:18;21.40;76.20
19654;DHT22;9975;48.046;7.804;2023-07-31T08:52:46;21.60;76.20
19654;DHT22;9975;48.046;7.804;2023-07-31T08:55:12;21.70;75.80
19654;DHT22;9975;48.046;7.804;2023-07-31T08:57:38;21.90;75.00
19654;DHT22;9975;48.046;7.804;2023-07-31T09:00:06;22.00;76.00
19654;DHT22;9975;48.046;7.804;2023-07-31T09:02:38;22.10;73.90
19654;DHT22;9975;48.046;7.804;2023-07-31T09:05:07;22.40;71.40
19654;DHT22;9975;48.046;7.804;2023-07-31T09:07:34;22.50;71.50
19654;DHT22;9975;48.046;7.804;2023-07-31T09:10:02;22.60;71.30
19654;DHT22;9975;48.046;7.804;2023-07-31T09:12:28;22.10;69.20
19654;DHT22;9975;48.046;7.804;2023-07-31T09:14:53;21.70;71.10
19654;DHT22;9975;48.046;7.804;2023-07-31T09:17:33;21.80;70.80
19654;DHT22;9975;48.046;7.804;2023-07-31T09:20:16;22.00;71.30
19654;DHT22;9975;48.046;7.804;2023-07-31T09:22:42;22.10;68.90
19654;DHT22;9975;48.046;7.804;2023-07-31T09:25:27;22.30;67.50
19654;DHT22;9975;48.046;7.804;2023-07-31T09:28:05;22.30;68.20
19654;DHT22;9975;48.046;7.804;2023-07-31T09:30:32;22.60;67.30
19654;DHT22;9975;48.046;7.804;2023-07-31T09:33:09;22.80;66.40
19654;DHT22;9975;48.046;7.804;2023-07-31T09:35:35;22.70;63.50
19654;DHT22;9975;48.046;7.804;2023-07-31T09:38:09;22.90;65.00
19654;DHT22;9975;48.046;7.804;2023-07-31T09:40:40;23.00;64.00
19654;DHT22;9975;48.046;7.804;2023-07-31T09:43:11;23.10;62.60
19654;DHT22;9975;48.046;7.804;2023-07-31T09:45:42;23.10;59.10
19654;DHT22;9975;48.046;7.804;2023-07-31T09:48:09;23.00;60.80
19654;DHT22;9975;48.046;7.804;2023-07-31T09:50:39;23.30;60.60
19654;DHT22;9975;48.046;7.804;2023-07-31T09:53:08;23.40;59.20
19654;DHT22;9975;48.046;7.804;2023-07-31T09:55:35;23.10;59.20
19654;DHT22;9975;48.046;7.804;2023-07-31T09:58:07;23.00;58.90
19654;DHT22;9975;48.046;7.804;2023-07-31T10:00:33;23.00;58.60
19654;DHT22;9975;48.046;7.804;2023-07-31T10:03:01;23.00;58.50
19654;DHT22;9975;48.046;7.804;2023-07-31T10:05:49;23.20;58.40
19654;DHT22;9975;48.046;7.804;2023-07-31T10:08:16;23.50;58.00
19654;DHT22;9975;48.046;7.804;2023-07-31T10:10:44;23.60;58.50
19654;DHT22;9975;48.046;7.804;2023-07-31T10:13:11;23.70;57.50
19654;DHT22;9975;48.046;7.804;2023-07-31T10:15:36;23.60;56.90
19654;DHT22;9975;48.046;7.804;2023-07-31T10:18:02;23.80;56.80
19654;DHT22;9975;48.046;7.804;2023-07-31T10:20:31;24.10;56.80
19654;DHT22;9975;48.046;7.804;2023-07-31T10:22:57;24.10;56.00
19654;DHT22;9975;48.046;7.804;2023-07-31T10:25:25;24.00;56.40
19654;DHT22;9975;48.046;7.804;2023-07-31T10:27:52;24.30;56.80
19654;DHT22;9975;48.046;7.804;2023-07-31T10:30:21;24.50;55.70
19654;DHT22;9975;48.046;7.804;2023-07-31T10:32:48;24.50;55.20
19654;DHT22;9975;48.046;7.804;2023-07-31T10:35:16;25.00;54.80
19654;DHT22;9975;48.046;7.804;2023-07-31T10:37:43;24.90;52.80
19654;DHT22;9975;48.046;7.804;2023-07-31T10:40:19;25.20;53.70
19654;DHT22;9975;48.046;7.804;2023-07-31T10:42:50;25.30;53.60
19654;DHT22;9975;48.046;7.804;2023-07-31T10:45:32;25.30;50.70
19654;DHT22;9975;48.046;7.804;2023-07-31T10:47:59;25.10;51.40
19654;DHT22;9975;48.046;7.804;2023-07-31T10:50:26;24.60;51.30
19654;DHT22;9975;48.046;7.804;2023-07-31T10:52:55;24.10;49.80
19654;DHT22;9975;48.046;7.804;2023-07-31T10:55:30;23.70;51.40
19654;DHT22;9975;48.046;7.804;2023-07-31T10:58:09;23.90;52.10
19654;DHT22;9975;48.046;7.804;2023-07-31T11:00:43;24.30;52.20
19654;DHT22;9975;48.046;7.804;2023-07-31T11:06:03;24.50;51.10
19654;DHT22;9975;48.046;7.804;2023-07-31T11:08:33;23.90;52.00
19654;DHT22;9975;48.046;7.804;2023-07-31T11:13:54;24.30;52.60
19654;DHT22;9975;48.046;7.804;2023-07-31T11:16:23;23.90;53.20
19654;DHT22;9975;48.046;7.804;2023-07-31T11:18:50;23.70;53.20
19654;DHT22;9975;48.046;7.804;2023-07-31T11:21:19;23.40;54.20
19654;DHT22;9975;48.046;7.804;2023-07-31T11:23:49;23.60;54.70
19654;DHT22;9975;48.046;7.804;2023-07-31T11:26:16;23.90;54.30
19654;DHT22;9975;48.046;7.804;2023-07-31T11:28:42;24.10;55.30
19654;DHT22;9975;48.046;7.804;2023-07-31T11:31:10;24.10;53.40
19654;DHT22;9975;48.046;7.804;2023-07-31T11:33:36;24.10;54.30
19654;DHT22;9975;48.046;7.804;2023-07-31T11:36:02;24.10;54.50
19654;DHT22;9975;48.046;7.804;2023-07-31T11:38:32;24.10;53.70
19654;DHT22;9975;48.046;7.804;2023-07-31T11:41:00;24.20;54.70
19654;DHT22;9975;48.046;7.804;2023-07-31T11:43:26;24.30;55.70
19654;DHT22;9975;48.046;7.804;2023-07-31T11:45:56;24.40;55.00
19654;DHT22;9975;48.046;7.804;2023-07-31T11:48:27;24.50;55.00
19654;DHT22;9975;48.046;7.804;2023-07-31T11:51:01;23.90;54.50
19654;DHT22;9975;48.046;7.804;2023-07-31T11:56:03;23.70;54.00
19654;DHT22;9975;48.046;7.804;2023-07-31T11:58:34;23.70;55.10
19654;DHT22;9975;48.046;7.804;2023-07-31T12:01:00;23.70;55.00
19654;DHT22;9975;48.046;7.804;2023-07-31T12:03:26;23.70;55.60
19654;DHT22;9975;48.046;7.804;2023-07-31T12:05:55;23.80;55.10
19654;DHT22;9975;48.046;7.804;2023-07-31T12:08:23;24.40;55.40
19654;DHT22;9975;48.046;7.804;2023-07-31T12:10:54;24.50;53.70
19654;DHT22;9975;48.046;7.804;2023-07-31T12:13:22;24.90;52.20
19654;DHT22;9975;48.046;7.804;2023-07-31T12:15:48;25.40;52.60
19654;DHT22;9975;48.046;7.804;2023-07-31T12:18:21;25.40;50.80
19654;DHT22;9975;48.046;7.804;2023-07-31T12:20:58;25.40;52.30
19654;DHT22;9975;48.046;7.804;2023-07-31T12:23:28;26.00;50.90
19654;DHT22;9975;48.046;7.804;2023-07-31T12:26:04;26.20;49.70
19654;DHT22;9975;48.046;7.804;2023-07-31T12:28:30;26.20;49.80
19654;DHT22;9975;48.046;7.804;2023-07-31T12:31:00;26.30;48.80
19654;DHT22;9975;48.046;7.804;2023-07-31T12:33:31;26.40;48.20
19654;DHT22;9975;48.046;7.804;2023-07-31T12:35:59;26.30;47.20
19654;DHT22;9975;48.046;7.804;2023-07-31T12:38:25;26.10;48.70
19654;DHT22;9975;48.046;7.804;2023-07-31T12:40:51;26.20;48.00
19654;DHT22;9975;48.046;7.804;2023-07-31T12:43:17;26.30;48.50
19654;DHT22;9975;48.046;7.804;2023-07-31T12:45:42;26.30;48.10
19654;DHT22;9975;48.046;7.804;2023-07-31T12:48:08;26.60;48.90
19654;DHT22;9975;48.046;7.804;2023-07-31T12:50:34;26.60;47.60
19654;DHT22;9975;48.046;7.804;2023-07-31T12:53:02;26.70;45.80
19654;DHT22;9975;48.046;7.804;2023-07-31T12:55:29;26.80;45.60
19654;DHT22;9975;48.046;7.804;2023-07-31T12:57:55;26.70;45.50
19654;DHT22;9975;48.046;7.804;2023-07-31T13:00:21;27.00;45.60
19654;DHT22;9975;48.046;7.804;2023-07-31T13:02:47;26.90;45.50
19654;DHT22;9975;48.046;7.804;2023-07-31T13:05:13;27.10;45.10
19654;DHT22;9975;48.046;7.804;2023-07-31T13:07:39;27.00;44.20
19654;DHT22;9975;48.046;7.804;2023-07-31T13:10:05;27.00;44.00
19654;DHT22;9975;48.046;7.804;2023-07-31T13:12:31;27.00;44.70
19654;DHT22;9975;48.046;7.804;2023-07-31T13:14:57;26.90;44.70
19654;DHT22;9975;48.046;7.804;2023-07-31T13:17:23;26.90;45.00
19654;DHT22;9975;48.046;7.804;2023-07-31T13:19:48;27.10;45.00
19654;DHT22;9975;48.046;7.804;2023-07-31T13:22:14;26.90;44.10
19654;DHT22;9975;48.046;7.804;2023-07-31T13:24:40;26.90;42.40
19654;DHT22;9975;48.046;7.804;2023-07-31T13:27:05;26.80;43.30
19654;DHT22;9975;48.046;7.804;2023-07-31T13:29:31;26.80;44.00
19654;DHT22;9975;48.046;7.804;2023-07-31T13:31:57;26.30;43.40
19654;DHT22;9975;48.046;7.804;2023-07-31T13:34:23;26.20;43.40
19654;DHT22;9975;48.046;7.804;2023-07-31T13:36:48;26.30;43.40
19654;DHT22;9975;48.046;7.804;2023-07-31T13:39:14;26.60;43.00
19654;DHT22;9975;48.046;7.804;2023-07-31T13:41:40;26.30;43.10
19654;DHT22;9975;48.046;7.804;2023-07-31T13:44:05;26.00;43.00
19654;DHT22;9975;48.046;7.804;2023-07-31T13:46:31;26.10;44.60
19654;DHT22;9975;48.046;7.804;2023-07-31T13:48:58;26.20;44.80
19654;DHT22;9975;48.046;7.804;2023-07-31T13:51:25;26.20;44.70
19654;DHT22;9975;48.046;7.804;2023-07-31T13:53:51;26.30;43.60
19654;DHT22;9975;48.046;7.804;2023-07-31T13:56:16;26.50;43.80
19654;DHT22;9975;48.046;7.804;2023-07-31T13:58:42;26.90;43.00
19654;DHT22;9975;48.046;7.804;2023-07-31T14:01:08;26.90;42.80
19654;DHT22;9975;48.046;7.804;2023-07-31T14:03:34;26.80;42.10
19654;DHT22;9975;48.046;7.804;2023-07-31T14:06:00;26.80;43.00
19654;DHT22;9975;48.046;7.804;2023-07-31T14:08:25;26.30;44.00
19654;DHT22;9975;48.046;7.804;2023-07-31T14:10:51;26.40;44.70
19654;DHT22;9975;48.046;7.804;2023-07-31T14:13:16;26.40;44.50
19654;DHT22;9975;48.046;7.804;2023-07-31T14:15:42;26.50;44.30
19654;DHT22;9975;48.046;7.804;2023-07-31T14:18:08;26.40;44.50
19654;DHT22;9975;48.046;7.804;2023-07-31T14:20:34;26.20;44.40
19654;DHT22;9975;48.046;7.804;2023-07-31T14:23:00;26.30;43.20
19654;DHT22;9975;48.046;7.804;2023-07-31T14:25:26;26.10;43.40
19654;DHT22;9975;48.046;7.804;2023-07-31T14:27:52;25.90;42.00
19654;DHT22;9975;48.046;7.804;2023-07-31T14:30:17;26.00;43.00
19654;DHT22;9975;48.046;7.804;2023-07-31T14:32:44;26.30;43.50
19654;DHT22;9975;48.046;7.804;2023-07-31T14:35:09;26.30;43.60
19654;DHT22;9975;48.046;7.804;2023-07-31T14:37:40;26.40;42.40
19654;DHT22;9975;48.046;7.804;2023-07-31T14:40:08;26.20;42.00
19654;DHT22;9975;48.046;7.804;2023-07-31T14:42:34;26.10;42.90
19654;DHT22;9975;48.046;7.804;2023-07-31T14:45:00;26.30;42.20
19654;DHT22;9975;48.046;7.804;2023-07-31T14:47:26;26.50;42.00
19654;DHT22;9975;48.046;7.804;2023-07-31T14:49:52;26.60;42.50
19654;DHT22;9975;48.046;7.804;2023-07-31T14:52:17;26.50;42.40
19654;DHT22;9975;48.046;7.804;2023-07-31T14:54:43;26.40;42.60
19654;DHT22;9975;48.046;7.804;2023-07-31T14:57:09;26.30;42.50
19654;DHT22;9975;48.046;7.804;2023-07-31T14:59:34;26.40;43.00
19654;DHT22;9975;48.046;7.804;2023-07-31T15:02:00;26.40;42.10
19654;DHT22;9975;48.046;7.804;2023-07-31T15:04:26;26.20;42.80
19654;DHT22;9975;48.046;7.804;2023-07-31T15:06:52;26.30;42.80
19654;DHT22;9975;48.046;7.804;2023-07-31T15:09:18;26.30;42.60
19654;DHT22;9975;48.046;7.804;2023-07-31T15:11:43;26.10;41.10
19654;DHT22;9975;48.046;7.804;2023-07-31T15:14:09;26.10;42.10
19654;DHT22;9975;48.046;7.804;2023-07-31T15:16:35;26.50;42.60
19654;DHT22;9975;48.046;7.804;2023-07-31T15:19:00;26.70;42.10
19654;DHT22;9975;48.046;7.804;2023-07-31T15:21:26;26.40;42.80
19654;DHT22;9975;48.046;7.804;2023-07-31T15:23:53;26.30;42.10
19654;DHT22;9975;48.046;7.804;2023-07-31T15:26:18;26.30;42.40
19654;DHT22;9975;48.046;7.804;2023-07-31T15:28:50;26.30;43.20
19654;DHT22;9975;48.046;7.804;2023-07-31T15:31:17;26.60;43.60
19654;DHT22;9975;48.046;7.804;2023-07-31T15:33:43;26.20;42.30
19654;DHT22;9975;48.046;7.804;2023-07-31T15:36:08;26.20;42.40
19654;DHT22;9975;48.046;7.804;2023-07-31T15:38:34;26.20;42.70
19654;DHT22;9975;48.046;7.804;2023-07-31T15:41:00;26.20;43.40
19654;DHT22;9975;48.046;7.804;2023-07-31T15:43:25;26.00;43.30
19654;DHT22;9975;48.046;7.804;2023-07-31T15:45:51;25.60;43.00
19654;DHT22;9975;48.046;7.804;2023-07-31T15:48:16;25.70;43.60
19654;DHT22;9975;48.046;7.804;2023-07-31T15:50:42;25.70;43.10
19654;DHT22;9975;48.046;7.804;2023-07-31T15:53:07;25.60;42.50
19654;DHT22;9975;48.046;7.804;2023-07-31T15:55:33;25.50;42.80
19654;DHT22;9975;48.046;7.804;2023-07-31T15:57:59;25.40;43.10
19654;DHT22;9975;48.046;7.804;2023-07-31T16:00:24;25.30;43.90
19654;DHT22;9975;48.046;7.804;2023-07-31T16:02:50;25.20;44.40
19654;DHT22;9975;48.046;7.804;2023-07-31T16:05:16;25.00;43.70
19654;DHT22;9975;48.046;7.804;2023-07-31T16:07:41;25.00;43.80
19654;DHT22;9975;48.046;7.804;2023-07-31T16:10:07;24.80;45.40
19654;DHT22;9975;48.046;7.804;2023-07-31T16:12:33;24.60;45.70
19654;DHT22;9975;48.046;7.804;2023-07-31T16:14:59;24.40;46.00
19654;DHT22;9975;48.046;7.804;2023-07-31T16:17:24;24.30;47.40
19654;DHT22;9975;48.046;7.804;2023-07-31T16:19:50;24.40;50.00
19654;DHT22;9975;48.046;7.804;2023-07-31T16:22:15;24.50;47.50
19654;DHT22;9975;48.046;7.804;2023-07-31T16:24:41;24.50;47.60
19654;DHT22;9975;48.046;7.804;2023-07-31T16:27:07;24.70;47.60
19654;DHT22;9975;48.046;7.804;2023-07-31T16:29:32;24.70;47.30
19654;DHT22;9975;48.046;7.804;2023-07-31T16:31:58;24.60;47.30
19654;DHT22;9975;48.046;7.804;2023-07-31T16:34:24;24.70;47.80
19654;DHT22;9975;48.046;7.804;2023-07-31T16:36:51;24.70;48.60
19654;DHT22;9975;48.046;7.804;2023-07-31T16:39:17;24.50;47.80
19654;DHT22;9975;48.046;7.804;2023-07-31T16:41:43;24.40;48.30
19654;DHT22;9975;48.046;7.804;2023-07-31T16:44:08;24.40;49.00
19654;DHT22;9975;48.046;7.804;2023-07-31T16:46:34;24.50;48.60
19654;DHT22;9975;48.046;7.804;2023-07-31T16:48:59;24.60;49.30
19654;DHT22;9975;48.046;7.804;2023-07-31T16:51:26;24.50;49.60
19654;DHT22;9975;48.046;7.804;2023-07-31T16:53:51;24.60;48.80
19654;DHT22;9975;48.046;7.804;2023-07-31T16:56:17;24.40;49.20
19654;DHT22;9975;48.046;7.804;2023-07-31T16:58:43;24.50;49.70
19654;DHT22;9975;48.046;7.804;2023-07-31T17:01:08;24.50;49.90
19654;DHT22;9975;48.046;7.804;2023-07-31T17:03:34;24.50;49.80
19654;DHT22;9975;48.046;7.804;2023-07-31T17:06:00;24.50;49.80
19654;DHT22;9975;48.046;7.804;2023-07-31T17:08:25;24.40;50.50
19654;DHT22;9975;48.046;7.804;2023-07-31T17:10:51;24.40;50.60
19654;DHT22;9975;48.046;7.804;2023-07-31T17:13:16;24.30;51.10
19654;DHT22;9975;48.046;7.804;2023-07-31T17:15:42;24.20;51.20
19654;DHT22;9975;48.046;7.804;2023-07-31T17:18:07;24.20;51.50
19654;DHT22;9975;48.046;7.804;2023-07-31T17:20:34;24.10;51.70
19654;DHT22;9975;48.046;7.804;2023-07-31T17:23:00;24.10;52.40
19654;DHT22;9975;48.046;7.804;2023-07-31T17:25:26;24.20;52.30
19654;DHT22;9975;48.046;7.804;2023-07-31T17:27:51;24.30;52.80
19654;DHT22;9975;48.046;7.804;2023-07-31T17:30:17;24.30;52.60
19654;DHT22;9975;48.046;7.804;2023-07-31T17:32:43;24.20;52.50
19654;DHT22;9975;48.046;7.804;2023-07-31T17:35:09;24.20;53.00
19654;DHT22;9975;48.046;7.804;2023-07-31T17:37:34;24.10;53.20
19654;DHT22;9975;48.046;7.804;2023-07-31T17:40:00;24.00;53.20
19654;DHT22;9975;48.046;7.804;2023-07-31T17:42:26;23.90;53.20
19654;DHT22;9975;48.046;7.804;2023-07-31T17:44:52;23.90;53.70