sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17369;SDS011;8802;52.402;4.920;2023-04-29T00:00:44;19.60;;;16.52;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:03:11;19.30;;;17.40;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:05:38;18.48;;;15.70;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:08:05;17.48;;;15.70;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:10:32;16.73;;;14.65;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:12:59;15.65;;;14.00;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:15:26;15.15;;;13.43;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:17:54;17.25;;;14.35;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:20:21;18.23;;;13.98;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:22:48;16.60;;;14.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:25:14;15.88;;;13.88;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:27:41;17.48;;;14.32;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:30:08;16.27;;;14.57;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:32:36;14.13;;;12.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:35:04;13.45;;;12.05;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:37:31;13.65;;;12.27;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:39:59;15.63;;;13.98;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:42:26;13.52;;;12.13;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:44:54;13.52;;;12.23;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:47:21;14.60;;;13.10;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:49:48;13.93;;;12.45;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:52:16;14.02;;;12.70;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:54:44;14.40;;;12.98;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:57:11;15.10;;;13.48;;
17369;SDS011;8802;52.402;4.920;2023-04-29T00:59:38;15.48;;;13.88;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:02:05;19.77;;;15.82;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:04:32;16.63;;;13.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:07:00;15.25;;;13.65;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:09:49;15.50;;;13.80;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:12:30;16.77;;;15.02;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:15:03;15.57;;;13.80;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:17:35;19.30;;;13.55;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:20:05;15.00;;;13.52;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:22:35;15.25;;;13.60;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:25:04;15.05;;;13.43;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:27:33;16.95;;;12.82;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:30:06;15.52;;;12.73;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:32:42;17.00;;;13.52;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:35:19;18.90;;;14.30;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:37:55;15.43;;;12.52;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:40:29;16.65;;;13.95;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:43:03;16.15;;;13.52;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:45:36;18.33;;;14.20;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:48:05;16.35;;;13.70;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:50:32;17.52;;;12.77;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:52:59;14.88;;;13.30;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:55:26;14.52;;;12.45;;
17369;SDS011;8802;52.402;4.920;2023-04-29T01:57:55;15.98;;;13.95;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:00:21;15.98;;;13.55;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:02:48;15.48;;;13.68;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:05:15;13.95;;;11.98;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:07:42;18.08;;;14.07;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:10:09;15.50;;;13.02;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:12:38;15.00;;;13.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:15:06;15.23;;;13.65;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:17:33;16.63;;;14.05;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:20:00;18.15;;;13.25;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:22:27;16.23;;;13.38;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:24:54;16.17;;;13.15;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:27:22;16.13;;;13.98;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:29:50;15.88;;;14.18;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:32:17;16.20;;;14.60;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:34:45;16.13;;;14.43;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:37:12;15.63;;;13.95;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:39:39;15.63;;;13.98;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:42:06;16.48;;;14.70;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:44:33;16.75;;;14.45;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:47:02;17.85;;;13.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:49:28;15.02;;;13.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:51:55;18.08;;;14.63;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:54:23;16.00;;;13.60;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:56:50;19.20;;;14.25;;
17369;SDS011;8802;52.402;4.920;2023-04-29T02:59:17;16.83;;;14.05;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:01:44;17.35;;;14.05;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:04:13;15.70;;;13.88;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:06:40;16.58;;;13.00;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:09:07;17.00;;;12.85;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:11:34;16.60;;;14.13;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:14:01;16.52;;;14.80;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:16:28;15.35;;;13.75;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:18:55;16.42;;;13.60;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:21:23;18.30;;;13.93;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:23:51;15.52;;;12.07;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:26:18;18.52;;;14.02;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:28:47;15.07;;;13.48;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:31:14;14.63;;;13.02;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:33:41;16.48;;;13.45;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:36:08;16.52;;;13.10;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:38:37;17.83;;;14.80;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:41:03;15.52;;;13.27;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:43:31;15.55;;;13.75;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:45:58;18.45;;;13.70;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:48:25;14.60;;;13.10;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:50:52;16.45;;;13.63;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:53:19;20.65;;;15.65;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:55:47;13.98;;;12.55;;
17369;SDS011;8802;52.402;4.920;2023-04-29T03:58:15;16.35;;;13.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:00:42;16.67;;;13.63;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:03:09;20.02;;;13.70;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:05:36;19.50;;;14.63;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:08:03;16.63;;;13.00;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:10:30;19.17;;;12.57;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:12:58;17.40;;;13.82;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:15:25;16.45;;;13.82;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:17:52;15.82;;;11.98;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:20:19;15.15;;;12.70;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:22:45;13.98;;;12.52;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:25:12;16.27;;;13.63;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:27:39;15.15;;;13.48;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:30:08;18.20;;;13.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:32:35;14.30;;;12.30;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:35:03;16.15;;;13.30;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:37:31;14.30;;;12.32;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:39:57;16.02;;;12.80;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:42:24;17.83;;;12.68;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:44:51;14.73;;;13.15;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:47:20;15.27;;;12.73;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:49:47;15.25;;;13.30;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:52:18;12.52;;;11.23;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:54:45;16.13;;;13.73;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:57:12;16.02;;;12.98;;
17369;SDS011;8802;52.402;4.920;2023-04-29T04:59:39;13.63;;;12.32;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:02:06;15.95;;;13.13;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:04:35;16.48;;;13.90;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:07:01;18.95;;;13.77;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:09:28;16.25;;;13.40;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:11:56;16.92;;;14.40;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:14:23;15.98;;;13.48;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:16:50;15.10;;;13.55;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:19:17;18.48;;;13.82;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:21:46;14.60;;;13.10;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:24:12;17.83;;;12.52;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:26:40;14.02;;;12.40;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:29:08;15.95;;;12.70;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:31:35;15.30;;;12.40;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:34:02;15.63;;;11.95;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:36:29;15.85;;;12.30;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:38:57;13.88;;;11.43;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:41:24;14.98;;;11.20;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:43:51;18.42;;;12.57;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:46:18;16.42;;;11.80;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:48:46;12.60;;;10.98;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:51:14;15.23;;;11.90;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:53:41;15.30;;;11.57;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:56:09;13.45;;;10.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T05:58:36;13.57;;;10.27;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:01:03;17.27;;;12.55;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:03:30;16.35;;;12.02;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:05:57;14.68;;;10.95;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:08:24;14.77;;;10.98;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:10:51;14.40;;;11.60;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:13:19;16.48;;;10.88;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:15:46;17.30;;;11.65;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:18:13;16.17;;;11.60;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:20:40;14.00;;;12.15;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:23:06;17.30;;;12.20;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:25:33;13.18;;;11.52;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:28:00;15.45;;;11.90;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:30:29;14.25;;;11.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:32:56;14.02;;;11.55;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:35:23;14.98;;;11.75;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:37:50;13.07;;;11.00;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:40:17;13.65;;;11.07;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:42:44;12.00;;;10.52;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:45:11;14.02;;;11.07;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:47:39;16.50;;;11.43;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:50:08;15.00;;;10.93;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:52:35;11.98;;;10.57;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:55:02;11.68;;;9.85;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:57:30;14.13;;;9.82;;
17369;SDS011;8802;52.402;4.920;2023-04-29T06:59:57;11.05;;;9.95;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:02:24;12.45;;;9.65;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:04:53;11.07;;;8.57;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:07:20;10.85;;;9.25;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:09:47;11.05;;;8.93;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:12:15;11.02;;;9.38;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:14:42;10.52;;;9.32;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:17:09;12.18;;;9.38;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:19:36;11.48;;;8.23;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:22:04;12.38;;;9.38;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:24:31;11.57;;;8.40;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:26:58;10.00;;;9.00;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:29:25;9.68;;;8.57;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:31:52;10.95;;;8.23;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:34:18;9.73;;;8.32;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:36:45;9.75;;;8.40;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:39:13;11.90;;;8.88;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:41:41;9.50;;;7.63;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:44:08;11.30;;;8.48;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:46:34;8.73;;;7.45;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:49:01;9.23;;;7.70;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:51:29;13.23;;;8.38;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:53:56;9.43;;;7.70;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:56:25;8.88;;;7.97;;
17369;SDS011;8802;52.402;4.920;2023-04-29T07:58:52;9.85;;;8.05;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:01:19;11.40;;;7.97;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:03:45;9.05;;;7.43;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:06:12;10.43;;;8.25;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:08:39;8.23;;;7.10;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:11:06;9.68;;;6.80;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:13:34;11.50;;;8.05;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:16:01;7.78;;;6.97;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:18:28;7.90;;;7.20;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:20:55;8.68;;;7.78;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:23:21;7.90;;;7.10;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:25:48;7.25;;;6.53;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:28:17;8.10;;;7.30;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:30:46;7.80;;;6.95;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:33:13;9.32;;;7.63;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:35:40;9.35;;;6.45;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:38:08;10.13;;;8.52;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:40:35;9.98;;;7.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:43:02;8.98;;;7.22;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:45:29;8.43;;;6.57;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:47:59;8.15;;;7.13;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:50:28;9.20;;;6.68;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:52:56;8.00;;;7.20;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:55:23;10.23;;;6.75;;
17369;SDS011;8802;52.402;4.920;2023-04-29T08:57:50;8.52;;;6.13;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:00:20;6.53;;;5.90;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:02:49;7.55;;;6.03;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:05:19;7.65;;;6.07;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:07:47;8.90;;;6.57;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:10:15;7.53;;;6.30;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:12:43;7.25;;;6.45;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:15:11;6.90;;;5.97;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:17:38;8.60;;;6.80;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:22:54;8.25;;;7.05;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:25:22;8.18;;;6.57;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:27:51;8.70;;;6.75;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:30:18;11.77;;;7.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:32:45;9.27;;;7.00;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:35:30;7.63;;;6.35;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:38:07;7.63;;;6.68;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:40:35;6.97;;;6.28;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:43:02;8.52;;;7.30;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:45:32;7.07;;;6.43;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:48:01;7.75;;;7.05;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:50:30;8.02;;;7.22;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:52:57;8.13;;;7.32;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:55:25;9.05;;;6.35;;
17369;SDS011;8802;52.402;4.920;2023-04-29T09:57:52;7.85;;;6.65;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:00:19;7.68;;;6.82;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:02:46;8.63;;;7.35;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:05:15;8.18;;;5.80;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:07:43;13.93;;;6.80;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:10:12;8.48;;;6.07;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:12:39;7.10;;;5.13;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:15:10;7.90;;;5.22;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:17:46;6.70;;;5.88;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:20:20;8.27;;;6.43;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:22:51;6.72;;;6.07;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:25:19;9.25;;;6.70;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:27:47;7.03;;;6.32;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:30:17;7.72;;;6.88;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:32:46;10.55;;;6.53;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:35:14;6.65;;;6.05;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:37:44;7.10;;;6.30;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:40:15;6.88;;;5.95;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:42:45;7.38;;;6.15;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:45:20;7.93;;;6.43;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:48:07;8.07;;;6.90;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:53:29;7.38;;;6.70;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:55:58;6.82;;;6.13;;
17369;SDS011;8802;52.402;4.920;2023-04-29T10:58:34;6.65;;;5.90;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:01:02;6.93;;;6.22;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:03:49;7.65;;;6.05;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:06:22;6.15;;;5.53;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:09:00;5.90;;;5.32;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:11:46;7.07;;;6.25;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:14:25;7.00;;;6.20;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:16:53;6.53;;;5.90;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:19:23;6.55;;;5.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:22:02;6.65;;;5.47;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:24:35;5.97;;;5.45;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:27:14;7.32;;;5.28;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:29:42;6.18;;;5.63;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:32:10;4.97;;;4.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:34:37;6.10;;;5.32;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:37:04;6.75;;;5.18;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:39:32;7.45;;;5.97;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:42:03;4.97;;;4.47;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:44:33;8.23;;;5.78;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:47:01;8.73;;;6.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:49:29;5.75;;;5.20;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:51:56;5.45;;;4.95;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:54:24;5.70;;;4.65;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:56:52;5.90;;;4.82;;
17369;SDS011;8802;52.402;4.920;2023-04-29T11:59:19;5.68;;;4.72;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:01:48;6.20;;;5.55;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:04:15;6.03;;;5.40;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:06:42;7.30;;;5.70;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:09:09;5.35;;;4.88;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:11:36;7.10;;;4.90;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:14:03;5.72;;;4.80;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:16:31;5.35;;;4.85;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:19:00;6.03;;;5.43;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:21:27;5.07;;;4.57;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:23:57;6.13;;;5.45;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:26:26;5.53;;;5.05;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:28:55;5.65;;;5.05;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:31:23;5.45;;;4.95;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:33:58;6.07;;;5.22;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:36:26;6.25;;;4.88;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:38:53;6.18;;;5.63;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:41:34;5.88;;;5.22;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:44:02;7.38;;;5.07;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:46:33;5.90;;;5.10;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:49:01;4.95;;;3.95;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:51:30;4.07;;;3.67;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:53:58;5.68;;;4.35;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:56:25;5.10;;;3.72;;
17369;SDS011;8802;52.402;4.920;2023-04-29T12:58:52;3.75;;;3.30;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:01:19;4.70;;;4.15;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:03:46;4.57;;;4.10;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:06:13;5.10;;;4.07;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:08:41;5.07;;;4.00;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:11:08;5.35;;;4.28;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:13:37;5.63;;;3.63;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:16:05;3.85;;;3.42;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:18:32;4.18;;;3.78;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:20:59;4.68;;;3.10;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:23:26;5.55;;;3.88;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:25:54;3.55;;;2.78;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:28:21;4.40;;;3.55;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:30:48;4.10;;;3.45;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:33:16;5.15;;;3.58;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:35:43;4.90;;;3.58;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:38:11;5.32;;;3.22;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:40:38;3.53;;;2.80;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:43:06;5.80;;;3.05;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:45:33;4.18;;;2.70;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:48:00;3.63;;;3.20;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:50:27;4.80;;;2.92;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:52:54;2.80;;;2.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:55:22;4.50;;;2.53;;
17369;SDS011;8802;52.402;4.920;2023-04-29T13:57:49;4.47;;;2.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:00:18;4.65;;;2.85;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:02:45;3.80;;;2.63;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:05:12;3.92;;;3.10;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:07:40;3.67;;;2.58;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:10:07;3.35;;;2.75;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:12:34;3.85;;;2.40;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:15:01;3.28;;;2.40;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:17:29;3.17;;;2.10;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:19:56;3.88;;;2.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:22:23;3.95;;;1.98;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:24:51;4.88;;;2.38;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:27:18;2.67;;;2.17;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:29:46;2.80;;;1.92;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:32:13;3.00;;;2.03;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:34:41;2.90;;;1.98;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:37:08;3.10;;;2.50;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:39:35;2.58;;;2.13;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:42:02;2.63;;;1.65;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:44:29;2.13;;;1.70;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:46:56;3.40;;;2.05;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:49:23;3.75;;;2.00;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:51:51;2.22;;;1.63;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:54:18;3.50;;;2.38;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:56:45;2.88;;;1.80;;
17369;SDS011;8802;52.402;4.920;2023-04-29T14:59:12;2.30;;;1.75;;