sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57232;BME280;43488;46.934;8.276;2022-08-19T00:01:49;96208.88;;;17.85;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:04:20;96209.13;;;17.89;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:06:48;96217.91;;;17.89;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:09:18;96208.34;;;17.88;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:11:47;96212.34;;;17.86;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:14:16;96207.53;;;17.88;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:16:46;96215.25;;;17.89;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:19:16;96211.78;;;17.89;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:21:44;96216.06;;;17.85;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:24:14;96218.97;;;17.83;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:26:44;96222.19;;;17.85;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:29:16;96211.00;;;17.88;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:31:45;96213.94;;;17.92;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:34:14;96203.84;;;17.94;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:36:42;96206.50;;;17.94;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:39:11;96207.31;;;17.95;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:41:39;96204.91;;;17.93;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:44:12;96202.78;;;17.95;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:46:44;96202.78;;;17.95;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:49:19;96202.78;;;17.95;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:51:59;96203.84;;;17.94;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:54:28;96196.63;;;17.89;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:56:55;96194.50;;;17.91;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T00:59:23;96190.75;;;17.87;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:01:51;96183.56;;;17.88;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:04:19;96192.63;;;17.92;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:06:47;96181.97;;;17.87;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:09:14;96192.09;;;17.90;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:11:44;96196.66;;;17.95;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:14:12;96191.84;;;17.97;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:16:41;96194.78;;;17.95;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:19:35;96187.56;;;17.85;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:24:40;96173.16;;;17.81;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:27:08;96175.56;;;17.78;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:29:41;96169.69;;;17.76;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:32:14;96169.69;;;17.76;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:34:42;96183.00;;;17.81;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:37:14;96188.88;;;17.83;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:39:42;96180.88;;;17.83;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:42:10;96185.69;;;17.86;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:44:40;96181.72;;;17.83;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:47:10;96185.41;;;17.82;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:49:37;96188.38;;;17.86;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:52:05;96185.97;;;17.89;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:54:33;96186.25;;;17.93;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:57:07;96180.38;;;17.86;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T01:59:35;96188.34;;;17.81;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:02:05;96187.47;;;17.65;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:04:37;96182.63;;;17.57;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:07:07;96182.38;;;17.58;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:09:35;96186.34;;;17.61;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:12:07;96184.78;;;17.65;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:14:36;96179.25;;;17.72;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:17:03;96181.63;;;17.73;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:19:31;96187.19;;;17.67;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:22:00;96196.50;;;17.69;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:24:27;96195.44;;;17.65;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:26:54;96202.91;;;17.68;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:29:22;96199.44;;;17.68;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:31:50;96203.16;;;17.67;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:34:18;96207.69;;;17.66;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:36:45;96204.75;;;17.68;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:39:13;96206.09;;;17.65;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:41:40;96203.69;;;17.69;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:44:09;96195.75;;;17.74;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:46:36;96205.88;;;17.72;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:49:07;96199.25;;;17.74;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:51:41;96198.97;;;17.76;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:54:11;96198.41;;;17.74;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:56:41;96188.28;;;17.71;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T02:59:09;96192.81;;;17.70;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:01:40;96189.28;;;17.64;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:04:12;96181.88;;;17.67;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:06:42;96190.38;;;17.69;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:09:11;96181.31;;;17.64;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:11:39;96181.59;;;17.68;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:14:09;96176.78;;;17.60;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:16:49;96178.63;;;17.64;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:19:19;96190.91;;;17.66;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:21:47;96195.19;;;17.67;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:24:15;96186.63;;;17.59;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:26:50;96183.69;;;17.61;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:29:20;96181.56;;;17.58;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:31:47;96188.19;;;17.55;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:34:20;96192.47;;;17.56;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:36:48;96197.28;;;17.59;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:39:16;96185.81;;;17.59;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:41:46;96172.78;;;17.57;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:44:20;96172.50;;;17.59;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:46:54;96174.38;;;17.58;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:49:26;96176.50;;;17.56;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:51:56;96174.38;;;17.58;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:54:26;96182.91;;;17.60;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:56:56;96181.84;;;17.61;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T03:59:31;96175.44;;;17.57;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:02:03;96180.75;;;17.57;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:04:40;96186.09;;;17.62;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:07:09;96187.69;;;17.63;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:09:37;96187.47;;;17.65;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:12:05;96198.63;;;17.67;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:14:34;96196.16;;;17.55;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:17:03;96200.41;;;17.51;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:19:34;96220.09;;;17.50;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:22:03;96217.38;;;17.40;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:24:31;96205.16;;;17.44;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:27:03;96206.22;;;17.43;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:29:33;96210.00;;;17.47;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:32:00;96213.19;;;17.49;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:34:29;96208.94;;;17.48;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:36:58;96213.69;;;17.46;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:39:29;96216.34;;;17.46;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:42:18;96208.88;;;17.43;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:45:06;96207.28;;;17.42;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:47:34;96201.16;;;17.42;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:50:01;96215.31;;;17.47;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:52:28;96228.38;;;17.54;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:54:59;96234.78;;;17.58;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:57:26;96238.78;;;17.60;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T04:59:56;96246.78;;;17.60;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:02:25;96259.06;;;17.67;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:04:58;96261.78;;;17.72;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:07:27;96258.59;;;17.75;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:09:56;96263.13;;;17.74;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:12:23;96271.63;;;17.71;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:14:51;96260.16;;;17.71;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:17:18;96268.66;;;17.68;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:19:46;96273.47;;;17.71;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:22:32;96278.81;;;17.71;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:25:06;96290.78;;;17.73;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:27:33;96300.69;;;17.78;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:30:01;96300.94;;;17.76;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:32:28;96298.28;;;17.76;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:34:56;96304.91;;;17.74;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:37:24;96299.03;;;17.72;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:39:55;96306.53;;;17.75;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:42:23;96306.53;;;17.75;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:44:51;96307.03;;;17.72;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:47:19;96301.69;;;17.72;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:49:48;96304.06;;;17.68;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:52:18;96299.53;;;17.69;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:54:46;96300.09;;;17.71;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:57:15;96311.84;;;17.75;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T05:59:43;96315.34;;;17.80;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:02:15;96317.72;;;17.82;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:04:42;96316.66;;;17.83;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:07:12;96323.63;;;17.84;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:09:41;96326.56;;;17.87;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:12:11;96329.19;;;17.82;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:14:39;96329.75;;;17.84;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:17:08;96333.22;;;17.90;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:19:36;96336.41;;;17.87;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:22:06;96335.34;;;17.88;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:24:35;96338.56;;;17.90;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:27:03;96340.41;;;17.89;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:29:32;96348.94;;;17.86;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:32:02;96346.53;;;17.85;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:34:32;96346.00;;;17.88;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:37:01;96347.06;;;17.87;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:39:35;96351.59;;;17.86;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:42:05;96355.53;;;17.79;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:44:35;96353.66;;;17.74;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:47:06;96358.09;;;17.69;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:49:35;96363.69;;;17.67;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:52:04;96362.31;;;17.64;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:54:33;96371.94;;;17.66;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:57:01;96371.41;;;17.69;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T06:59:31;96387.09;;;17.65;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:02:04;96380.47;;;17.68;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:04:36;96382.31;;;17.67;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:07:09;96381.78;;;17.65;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:09:39;96387.38;;;17.69;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:12:11;96380.47;;;17.68;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:14:39;96370.88;;;17.67;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:17:09;96384.94;;;17.62;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:19:39;96383.53;;;17.54;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:22:09;96370.22;;;17.54;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:24:38;96374.47;;;17.50;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:27:06;96366.69;;;17.44;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:29:36;96364.22;;;17.37;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:32:04;96376.19;;;17.34;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:34:33;96373.44;;;17.24;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:37:06;96374.44;;;17.18;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:39:35;96385.38;;;17.22;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:42:08;96388.34;;;17.25;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:44:36;96377.69;;;17.25;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:47:04;96383.53;;;17.22;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:49:33;96394.38;;;17.16;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:52:07;96397.47;;;17.08;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:54:38;96401.28;;;17.17;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:57:07;96402.69;;;17.24;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T07:59:35;96397.13;;;17.26;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:02:05;96398.97;;;17.25;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:04:32;96405.34;;;17.24;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:07:19;96409.63;;;17.25;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:10:06;96404.00;;;17.22;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:12:38;96413.59;;;17.23;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:15:15;96425.84;;;17.24;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:17:44;96426.91;;;17.23;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:20:13;96430.66;;;17.27;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:22:46;96427.00;;;17.33;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:25:32;96425.38;;;17.32;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:27:59;96427.06;;;17.38;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:30:29;96440.28;;;17.33;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:32:57;96446.72;;;17.37;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:35:24;96439.25;;;17.34;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:37:54;96449.06;;;17.33;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:43:19;96469.00;;;17.31;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:46:09;96474.59;;;17.29;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:51:45;96476.47;;;17.34;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:54:20;96480.72;;;17.30;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:56:49;96487.31;;;17.27;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T08:59:35;96486.22;;;17.23;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:02:04;96491.53;;;17.23;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:04:33;96497.16;;;17.27;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:09:54;96505.56;;;17.19;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:15:55;96504.41;;;17.10;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:18:24;96513.22;;;17.10;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:20:51;96516.72;;;17.16;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:23:19;96525.22;;;17.13;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:25:51;96521.25;;;17.15;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:28:19;96515.38;;;17.13;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:30:47;96516.72;;;17.16;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:33:14;96516.09;;;17.09;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:35:42;96520.94;;;17.12;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:38:10;96522.03;;;17.16;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:40:38;96519.47;;;17.21;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:43:06;96518.94;;;17.24;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:45:36;96519.75;;;17.24;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:48:04;96534.16;;;17.06;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:50:31;96528.41;;;17.15;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:53:02;96526.38;;;17.22;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:55:29;96528.53;;;17.25;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T09:57:57;96538.13;;;17.26;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:00:25;96533.13;;;17.29;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:02:54;96533.34;;;17.28;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:05:21;96526.75;;;17.30;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:08:08;96525.50;;;17.38;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:10:36;96533.94;;;17.30;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:13:04;96533.41;;;17.33;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:15:31;96529.69;;;17.34;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:17:58;96519.56;;;17.31;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:20:26;96521.44;;;17.30;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:22:54;96530.50;;;17.34;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:25:22;96532.09;;;17.35;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:27:50;96537.19;;;17.37;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:30:17;96532.69;;;17.38;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:32:46;96529.25;;;17.42;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:35:14;96522.59;;;17.40;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:37:42;96523.84;;;17.32;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:40:10;96534.22;;;17.33;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:42:38;96545.13;;;17.32;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:45:07;96541.66;;;17.31;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:47:34;96552.13;;;17.38;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:50:02;96542.31;;;17.44;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:52:49;96543.66;;;17.46;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:55:21;96551.91;;;17.45;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T10:58:17;96553.28;;;17.47;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:00:58;96545.78;;;17.44;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:03:27;96552.16;;;17.43;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:06:06;96551.91;;;17.45;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:08:35;96553.81;;;17.49;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:11:06;96548.50;;;17.49;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:13:37;96548.44;;;17.44;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:16:14;96547.09;;;17.42;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:18:52;96552.41;;;17.42;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:21:29;96543.81;;;17.34;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:24:12;96547.00;;;17.37;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:26:41;96547.34;;;17.40;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:29:12;96550.00;;;17.40;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:31:43;96546.28;;;17.41;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:34:19;96554.81;;;17.43;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:36:48;96553.72;;;17.39;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:39:19;96554.16;;;17.31;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:41:47;96562.06;;;17.26;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:44:14;96552.59;;;17.35;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:46:43;96562.75;;;17.38;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:49:18;96572.47;;;17.49;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:51:47;96571.41;;;17.50;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:54:18;96576.22;;;17.53;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:56:45;96570.91;;;17.53;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T11:59:13;96567.50;;;17.58;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:01:41;96568.31;;;17.58;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:04:10;96571.81;;;17.64;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:06:40;96578.25;;;17.68;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:09:09;96583.91;;;17.72;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:11:38;96580.03;;;17.62;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:14:11;96580.84;;;17.63;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:16:40;96573.44;;;17.65;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:19:08;96575.84;;;17.67;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:21:35;96581.44;;;17.65;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:24:06;96585.38;;;17.62;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:26:34;96578.25;;;17.68;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:29:02;96585.19;;;17.69;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:31:30;96583.91;;;17.72;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:33:57;96578.56;;;17.72;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:36:25;96588.41;;;17.71;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:38:52;96585.44;;;17.68;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:41:21;96576.97;;;17.71;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:43:49;96585.44;;;17.68;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:46:19;96583.09;;;17.71;99.57
57232;BME280;43488;46.934;8.276;2022-08-19T12:48:47;96572.00;;;17.79;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:51:17;96572.66;;;17.91;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:53:48;96574.38;;;18.03;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:56:18;96560.28;;;18.07;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T12:58:46;96562.41;;;18.05;99.94
57232;BME280;43488;46.934;8.276;2022-08-19T13:01:16;96568.47;;;18.01;99.78
57232;BME280;43488;46.934;8.276;2022-08-19T13:03:45;96563.94;;;18.01;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T13:06:15;96558.38;;;18.03;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T13:08:42;96568.78;;;18.04;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T13:11:16;96573.06;;;18.05;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T13:13:48;96570.38;;;18.05;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T13:16:18;96574.13;;;18.04;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T13:18:49;96562.91;;;18.02;100.00
57232;BME280;43488;46.934;8.276;2022-08-19T13:21:22;96570.31;;;18.00;100.00