sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56114;SDS011;41988;53.020;6.576;2022-09-06T00:01:08;10.52;;;4.00;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:03:54;5.35;;;4.00;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:06:38;8.43;;;4.57;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:09:22;6.03;;;3.45;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:12:06;5.03;;;3.90;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:14:51;9.93;;;3.80;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:17:35;7.95;;;3.85;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:20:19;7.80;;;4.10;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:23:05;5.40;;;4.00;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:25:49;5.57;;;3.50;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:28:33;9.35;;;3.85;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:31:22;5.50;;;3.80;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:34:08;9.88;;;3.95;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:36:52;8.07;;;3.85;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:39:37;5.85;;;4.20;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:42:21;7.63;;;4.63;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:45:08;8.68;;;4.28;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:47:54;6.55;;;4.15;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:50:41;7.75;;;4.15;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:53:26;7.72;;;4.05;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:56:11;13.32;;;4.45;;
56114;SDS011;41988;53.020;6.576;2022-09-06T00:58:56;9.57;;;4.57;;
56114;SDS011;41988;53.020;6.576;2022-09-06T01:01:41;6.03;;;4.40;;
56114;SDS011;41988;53.020;6.576;2022-09-06T01:04:25;7.28;;;4.20;;
56114;SDS011;41988;53.020;6.576;2022-09-06T01:16:35;8.57;;;4.30;;
56114;SDS011;41988;53.020;6.576;2022-09-06T01:28:35;9.43;;;4.20;;
56114;SDS011;41988;53.020;6.576;2022-09-06T01:34:34;5.95;;;4.18;;
56114;SDS011;41988;53.020;6.576;2022-09-06T01:37:24;9.65;;;4.90;;
56114;SDS011;41988;53.020;6.576;2022-09-06T01:40:09;5.47;;;4.20;;
56114;SDS011;41988;53.020;6.576;2022-09-06T01:42:54;7.90;;;4.75;;
56114;SDS011;41988;53.020;6.576;2022-09-06T01:45:51;6.35;;;4.25;;
56114;SDS011;41988;53.020;6.576;2022-09-06T01:54:12;9.63;;;4.50;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:00:03;6.85;;;4.63;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:03:08;8.95;;;4.68;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:06:13;7.43;;;4.80;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:09:03;6.63;;;4.90;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:12:00;9.57;;;4.70;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:15:05;6.80;;;4.70;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:18:04;7.25;;;5.00;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:20:53;5.82;;;4.80;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:23:41;6.93;;;4.80;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:26:27;8.18;;;4.75;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:29:15;7.28;;;4.45;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:32:02;5.72;;;4.43;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:35:04;8.18;;;4.95;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:37:51;6.40;;;4.38;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:40:35;5.80;;;4.50;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:43:20;9.43;;;4.78;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:46:05;7.15;;;4.43;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:48:50;6.78;;;4.60;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:51:38;8.63;;;5.45;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:54:23;9.70;;;4.90;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:57:07;7.32;;;5.13;;
56114;SDS011;41988;53.020;6.576;2022-09-06T02:59:52;9.80;;;5.10;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:02:36;8.50;;;4.93;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:05:21;6.18;;;4.85;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:08:06;6.50;;;4.90;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:10:54;6.47;;;4.75;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:13:39;6.10;;;4.93;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:16:23;8.93;;;4.75;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:19:08;10.57;;;5.63;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:21:52;9.48;;;4.63;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:24:37;8.45;;;5.00;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:27:22;5.90;;;4.35;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:30:07;7.95;;;5.00;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:32:51;7.72;;;5.07;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:35:36;10.45;;;5.45;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:38:21;8.07;;;5.05;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:41:05;6.90;;;5.43;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:43:50;6.78;;;4.25;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:46:34;7.97;;;4.60;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:49:19;6.68;;;5.13;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:52:04;8.35;;;4.72;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:54:48;7.25;;;5.60;;
56114;SDS011;41988;53.020;6.576;2022-09-06T03:57:33;7.43;;;5.22;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:00:17;8.68;;;5.90;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:03:02;8.07;;;4.78;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:05:46;8.07;;;5.28;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:08:31;7.45;;;4.80;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:11:15;7.68;;;5.60;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:14:00;8.88;;;6.53;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:16:45;7.97;;;5.00;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:19:29;8.13;;;5.13;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:22:14;9.30;;;5.55;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:24:58;7.63;;;5.57;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:27:44;8.40;;;5.63;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:30:28;9.20;;;5.60;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:33:13;9.10;;;5.80;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:35:58;11.20;;;5.60;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:38:43;10.15;;;5.07;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:41:27;7.05;;;5.95;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:44:12;9.75;;;6.07;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:47:07;8.90;;;6.18;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:49:55;8.93;;;5.93;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:52:39;11.85;;;6.22;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:55:23;8.23;;;6.78;;
56114;SDS011;41988;53.020;6.576;2022-09-06T04:58:08;10.57;;;6.88;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:00:53;9.43;;;6.45;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:03:37;10.45;;;6.90;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:06:22;8.68;;;6.68;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:09:08;8.85;;;6.75;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:11:52;8.27;;;6.72;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:14:37;10.93;;;7.45;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:17:21;9.48;;;6.95;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:20:06;7.45;;;6.68;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:22:51;14.48;;;7.85;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:25:39;12.13;;;7.63;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:28:23;10.65;;;7.78;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:31:09;10.88;;;7.45;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:33:54;9.00;;;7.07;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:36:39;9.05;;;7.07;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:39:24;11.18;;;7.80;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:42:09;9.65;;;7.95;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:44:53;12.60;;;7.65;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:47:38;9.95;;;8.07;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:50:22;9.90;;;7.65;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:53:07;11.45;;;8.80;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:55:51;10.40;;;7.30;;
56114;SDS011;41988;53.020;6.576;2022-09-06T05:58:36;11.48;;;7.97;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:04:06;8.77;;;7.43;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:06:51;12.05;;;8.07;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:09:35;11.27;;;7.47;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:12:20;9.55;;;7.47;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:15:04;8.80;;;7.50;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:17:49;12.00;;;7.85;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:20:34;11.00;;;7.78;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:23:18;11.65;;;8.00;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:26:05;13.30;;;8.20;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:28:50;10.07;;;7.30;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:31:36;10.20;;;8.32;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:34:21;10.20;;;8.43;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:37:06;14.55;;;8.45;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:39:50;9.90;;;8.57;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:42:34;9.70;;;8.68;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:45:19;12.40;;;9.25;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:48:04;11.80;;;8.40;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:50:49;10.68;;;9.23;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:53:33;10.75;;;8.52;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:56:22;10.88;;;9.35;;
56114;SDS011;41988;53.020;6.576;2022-09-06T06:59:08;13.35;;;9.25;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:01:53;12.35;;;9.02;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:04:37;10.98;;;9.52;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:07:22;12.32;;;9.43;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:10:07;11.77;;;9.68;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:12:52;11.52;;;10.05;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:15:36;13.88;;;9.65;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:18:21;14.98;;;9.77;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:21:05;11.45;;;9.57;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:23:50;10.15;;;9.02;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:26:36;13.32;;;8.98;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:29:21;11.52;;;9.30;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:32:05;10.50;;;8.95;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:34:50;10.38;;;9.35;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:37:34;14.40;;;9.07;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:40:18;11.55;;;8.73;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:43:03;12.15;;;9.23;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:45:47;11.25;;;9.38;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:48:34;9.98;;;8.23;;
56114;SDS011;41988;53.020;6.576;2022-09-06T07:51:19;11.45;;;8.80;;
