sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37297;SDS011;30517;51.932;4.278;2023-04-15T00:00:45;2.72;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:03:26;4.00;;;1.65;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:06:08;2.35;;;1.25;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:08:49;3.50;;;1.88;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:11:30;4.60;;;1.55;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:14:11;4.03;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:16:52;3.40;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:19:36;5.03;;;1.60;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:22:17;2.83;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:24:58;5.13;;;2.03;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:27:38;4.82;;;2.00;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:30:20;4.10;;;1.63;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:33:00;5.22;;;1.77;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:35:42;4.00;;;1.55;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:38:23;2.53;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:41:04;2.67;;;1.30;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:43:45;3.80;;;1.75;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:46:26;4.03;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:49:08;2.55;;;1.52;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:51:49;3.67;;;1.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:54:30;4.18;;;1.90;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:57:11;3.38;;;1.58;;
37297;SDS011;30517;51.932;4.278;2023-04-15T00:59:52;4.10;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:02:34;4.30;;;2.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:05:16;3.88;;;1.73;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:07:57;3.05;;;1.67;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:10:38;3.53;;;1.83;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:13:19;3.75;;;2.05;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:16:01;5.40;;;1.77;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:18:45;3.17;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:21:26;3.83;;;1.92;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:24:10;4.00;;;1.88;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:26:51;5.75;;;2.08;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:29:33;4.38;;;1.90;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:32:16;6.03;;;2.05;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:34:57;4.10;;;1.90;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:37:38;4.55;;;1.75;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:40:19;4.43;;;1.77;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:43:00;3.22;;;1.52;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:45:42;4.03;;;2.08;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:48:23;5.55;;;2.13;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:51:04;3.65;;;1.88;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:53:45;4.47;;;1.70;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:56:26;3.33;;;1.90;;
37297;SDS011;30517;51.932;4.278;2023-04-15T01:59:07;2.28;;;1.40;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:01:48;4.13;;;1.98;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:04:29;4.38;;;2.40;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:07:10;4.22;;;1.90;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:09:51;5.35;;;2.45;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:12:32;3.63;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:15:13;4.85;;;2.22;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:17:54;5.10;;;2.13;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:20:35;5.30;;;2.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:23:16;3.55;;;2.15;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:25:57;3.97;;;1.98;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:28:38;4.70;;;2.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:31:19;5.05;;;2.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:34:00;3.63;;;2.08;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:36:43;3.80;;;1.98;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:39:24;4.25;;;2.15;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:42:05;4.35;;;2.10;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:44:46;3.92;;;2.17;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:47:27;5.10;;;2.78;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:50:07;4.47;;;2.38;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:52:51;4.10;;;2.28;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:55:32;3.97;;;2.35;;
37297;SDS011;30517;51.932;4.278;2023-04-15T02:58:13;7.15;;;2.90;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:00:53;5.28;;;2.38;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:03:34;3.75;;;2.15;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:06:15;3.78;;;2.15;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:08:56;3.85;;;2.17;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:11:39;4.88;;;2.40;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:14:21;4.55;;;2.60;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:17:01;4.05;;;2.53;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:19:42;5.03;;;2.83;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:22:23;5.18;;;2.63;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:25:05;4.70;;;2.45;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:27:46;4.85;;;2.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:30:27;6.00;;;2.55;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:33:08;4.68;;;2.90;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:35:49;5.05;;;2.25;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:38:31;4.68;;;2.70;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:41:11;4.55;;;2.70;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:43:53;5.72;;;2.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:46:33;5.00;;;2.70;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:49:14;4.15;;;2.17;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:51:55;4.75;;;2.60;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:54:36;4.15;;;2.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:57:17;6.22;;;2.92;;
37297;SDS011;30517;51.932;4.278;2023-04-15T03:59:57;4.93;;;2.72;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:02:38;5.13;;;2.90;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:05:19;7.22;;;2.83;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:08:00;5.47;;;2.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:10:41;4.60;;;2.83;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:13:22;5.85;;;2.60;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:16:03;4.43;;;2.55;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:18:44;4.65;;;2.55;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:21:25;5.30;;;3.28;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:24:05;4.53;;;2.70;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:26:46;5.75;;;2.80;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:29:27;4.30;;;2.45;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:32:08;4.72;;;2.58;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:34:49;5.00;;;2.75;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:37:30;4.50;;;2.63;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:40:10;4.32;;;2.55;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:42:54;5.80;;;3.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:45:35;7.30;;;3.08;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:48:17;6.03;;;3.03;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:50:58;6.00;;;3.08;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:53:39;5.15;;;2.95;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:56:22;5.68;;;3.28;;
37297;SDS011;30517;51.932;4.278;2023-04-15T04:59:02;6.07;;;3.10;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:01:43;5.88;;;3.28;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:04:24;4.30;;;2.60;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:07:05;5.75;;;3.22;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:09:46;5.95;;;3.75;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:12:27;5.75;;;3.15;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:15:08;7.10;;;3.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:17:49;4.90;;;2.72;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:20:30;5.07;;;3.10;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:26:25;7.93;;;3.67;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:29:06;5.60;;;3.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:31:47;5.15;;;3.28;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:34:28;6.18;;;3.05;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:37:09;4.30;;;2.70;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:39:49;4.57;;;2.70;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:42:31;4.75;;;2.90;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:45:12;5.45;;;3.10;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:47:53;6.30;;;3.40;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:50:33;6.00;;;2.90;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:53:15;5.63;;;3.92;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:55:56;4.90;;;3.10;;
37297;SDS011;30517;51.932;4.278;2023-04-15T05:58:37;5.13;;;3.00;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:01:17;5.40;;;2.80;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:03:58;5.68;;;2.95;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:06:39;4.85;;;2.88;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:09:20;6.35;;;3.53;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:12:01;5.53;;;3.25;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:14:42;6.15;;;3.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:17:23;7.18;;;3.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:20:04;5.55;;;3.42;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:22:47;5.57;;;3.13;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:25:28;5.93;;;3.35;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:28:09;5.38;;;3.15;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:30:50;5.45;;;3.45;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:33:30;6.35;;;3.55;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:36:12;5.63;;;3.67;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:38:54;6.30;;;3.40;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:41:36;5.82;;;3.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:44:17;6.43;;;3.83;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:46:58;7.63;;;3.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:49:39;5.93;;;3.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:52:20;6.18;;;3.67;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:55:01;6.00;;;4.03;;
37297;SDS011;30517;51.932;4.278;2023-04-15T06:57:45;7.47;;;4.03;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:03:07;7.28;;;3.58;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:05:50;9.07;;;5.55;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:08:31;8.88;;;4.68;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:11:12;8.63;;;4.68;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:13:53;10.70;;;5.57;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:16:34;7.78;;;5.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:19:15;8.95;;;5.72;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:21:56;8.10;;;5.03;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:24:37;10.18;;;6.10;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:27:17;9.00;;;5.03;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:29:58;8.60;;;5.57;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:32:40;11.85;;;5.45;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:35:21;8.80;;;4.90;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:38:02;7.72;;;5.57;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:40:43;8.38;;;5.40;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:43:24;10.07;;;4.97;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:46:04;8.85;;;4.85;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:48:45;8.23;;;5.25;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:51:26;8.07;;;5.15;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:54:08;8.35;;;4.88;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:56:49;7.72;;;4.97;;
37297;SDS011;30517;51.932;4.278;2023-04-15T07:59:30;8.13;;;4.82;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:02:12;8.40;;;5.32;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:04:53;7.30;;;4.43;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:07:35;8.13;;;5.28;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:10:17;9.13;;;5.45;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:12:58;9.63;;;5.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:15:38;7.03;;;4.68;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:18:19;7.80;;;4.72;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:21:00;8.52;;;5.15;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:23:41;7.05;;;4.53;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:26:23;8.77;;;4.90;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:29:03;9.35;;;5.22;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:31:44;7.68;;;5.07;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:34:26;7.60;;;4.97;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:37:07;8.15;;;4.88;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:39:48;7.90;;;5.10;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:42:36;7.32;;;4.78;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:45:20;8.43;;;5.07;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:48:02;11.13;;;5.28;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:50:46;8.40;;;4.68;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:53:28;7.20;;;4.78;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:56:09;7.18;;;4.40;;
37297;SDS011;30517;51.932;4.278;2023-04-15T08:58:53;9.48;;;5.57;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:01:34;9.23;;;5.00;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:04:17;9.15;;;5.43;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:06:58;8.90;;;5.75;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:09:39;9.60;;;6.15;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:12:21;9.05;;;5.78;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:15:02;8.60;;;5.53;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:17:44;9.18;;;5.97;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:20:26;8.40;;;5.78;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:23:11;9.88;;;5.97;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:25:53;9.68;;;5.30;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:28:40;10.57;;;5.57;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:31:28;11.48;;;5.80;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:34:10;9.32;;;5.30;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:36:52;8.80;;;5.97;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:39:46;9.30;;;5.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:42:31;10.60;;;5.38;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:45:12;9.27;;;5.85;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:47:53;9.82;;;5.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:50:34;9.35;;;5.28;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:53:22;10.05;;;5.45;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:56:04;8.65;;;5.32;;
37297;SDS011;30517;51.932;4.278;2023-04-15T09:58:47;8.65;;;5.03;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:01:36;8.60;;;4.65;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:04:20;9.38;;;4.95;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:07:02;10.00;;;4.40;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:09:45;8.02;;;4.88;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:12:26;8.57;;;4.72;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:15:10;8.43;;;4.80;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:17:55;7.85;;;4.90;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:20:40;7.28;;;4.25;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:23:21;7.88;;;4.47;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:26:03;9.07;;;4.80;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:28:44;7.47;;;4.57;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:31:27;8.65;;;4.45;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:34:09;6.93;;;4.13;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:36:50;8.15;;;4.38;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:39:41;7.38;;;4.40;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:42:23;7.20;;;4.38;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:45:05;9.38;;;3.97;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:47:57;6.50;;;3.95;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:53:35;8.10;;;3.95;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:56:16;6.53;;;3.75;;
37297;SDS011;30517;51.932;4.278;2023-04-15T10:58:58;7.63;;;4.10;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:01:56;6.65;;;4.10;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:04:50;7.90;;;3.67;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:07:35;6.57;;;3.58;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:12:58;7.28;;;3.72;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:18:29;7.00;;;3.17;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:21:11;5.90;;;2.70;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:23:52;5.60;;;2.72;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:26:33;5.47;;;2.40;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:29:17;6.22;;;2.67;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:34:46;4.97;;;2.63;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:37:28;5.95;;;2.45;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:40:09;5.55;;;2.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:43:07;5.78;;;3.00;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:45:58;5.93;;;2.60;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:48:44;4.50;;;2.65;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:51:25;7.28;;;3.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:54:17;6.10;;;2.92;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:56:59;5.65;;;3.08;;
37297;SDS011;30517;51.932;4.278;2023-04-15T11:59:42;7.10;;;3.47;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:02:29;5.97;;;3.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:05:12;6.25;;;2.78;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:07:59;6.05;;;3.30;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:10:40;6.20;;;2.88;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:13:21;6.88;;;3.10;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:16:02;6.93;;;2.97;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:18:44;5.55;;;3.00;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:21:27;8.07;;;3.30;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:24:14;7.70;;;2.92;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:27:03;8.85;;;3.05;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:29:44;8.63;;;2.90;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:32:24;6.25;;;3.13;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:35:06;5.20;;;3.00;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:37:48;6.85;;;3.80;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:40:31;5.05;;;2.88;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:43:12;7.45;;;3.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:45:53;6.60;;;3.22;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:48:33;5.57;;;2.90;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:51:14;6.15;;;3.00;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:53:55;6.22;;;3.67;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:56:36;6.13;;;3.05;;
37297;SDS011;30517;51.932;4.278;2023-04-15T12:59:17;7.15;;;3.55;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:01:58;6.25;;;2.92;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:04:39;7.75;;;3.58;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:07:21;7.68;;;3.28;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:10:02;6.15;;;3.08;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:12:43;5.30;;;2.90;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:15:25;5.65;;;3.33;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:18:06;5.85;;;2.97;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:20:47;6.72;;;3.33;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:23:28;9.68;;;3.45;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:26:09;6.00;;;2.80;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:28:49;7.63;;;3.33;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:31:30;6.97;;;3.13;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:34:11;8.05;;;3.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:36:52;8.38;;;2.97;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:39:33;6.53;;;2.72;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:42:14;5.28;;;2.15;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:44:55;5.75;;;2.33;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:47:36;6.90;;;2.80;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:50:16;4.78;;;2.42;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:52:57;5.10;;;2.90;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:55:38;4.55;;;2.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T13:58:21;5.20;;;2.22;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:01:02;5.90;;;2.80;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:03:44;5.38;;;2.47;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:06:24;4.82;;;2.35;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:09:06;6.82;;;2.75;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:11:50;4.53;;;2.38;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:14:31;5.40;;;2.40;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:17:12;5.75;;;2.42;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:19:53;6.03;;;2.38;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:22:34;7.53;;;2.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:25:15;5.28;;;2.05;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:27:56;6.53;;;2.45;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:30:37;4.68;;;2.30;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:33:18;4.93;;;2.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:35:59;6.93;;;2.33;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:38:40;4.75;;;2.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:41:20;4.72;;;2.45;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:44:02;4.30;;;2.03;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:46:43;6.22;;;2.33;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:49:23;5.18;;;2.35;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:52:05;6.75;;;2.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:54:45;3.97;;;1.88;;
37297;SDS011;30517;51.932;4.278;2023-04-15T14:57:26;4.88;;;2.03;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:00:08;4.75;;;2.10;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:02:50;5.60;;;1.95;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:05:31;4.85;;;1.98;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:08:12;5.38;;;2.15;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:10:53;6.03;;;2.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:13:34;5.20;;;2.15;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:16:15;5.50;;;2.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:18:55;5.60;;;2.30;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:21:36;4.55;;;2.17;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:24:17;7.00;;;2.40;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:26:58;6.00;;;2.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:29:39;4.28;;;1.92;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:32:20;5.88;;;2.00;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:35:00;4.10;;;2.13;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:37:41;4.55;;;2.22;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:40:22;5.95;;;2.03;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:43:03;6.28;;;2.40;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:45:44;5.72;;;2.42;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:48:25;3.50;;;1.88;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:51:06;6.60;;;2.38;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:53:46;4.90;;;2.35;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:56:27;5.53;;;2.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T15:59:08;4.55;;;1.95;;
37297;SDS011;30517;51.932;4.278;2023-04-15T16:01:49;5.65;;;2.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T16:04:30;5.57;;;2.50;;
37297;SDS011;30517;51.932;4.278;2023-04-15T16:07:11;4.65;;;2.17;;
37297;SDS011;30517;51.932;4.278;2023-04-15T16:09:53;5.47;;;2.13;;
37297;SDS011;30517;51.932;4.278;2023-04-15T16:12:34;3.90;;;1.80;;
37297;SDS011;30517;51.932;4.278;2023-04-15T16:15:15;4.97;;;2.05;;
37297;SDS011;30517;51.932;4.278;2023-04-15T16:17:56;5.30;;;1.85;;
37297;SDS011;30517;51.932;4.278;2023-04-15T16:20:37;5.75;;;2.42;;
37297;SDS011;30517;51.932;4.278;2023-04-15T16:23:18;6.97;;;2.25;;
37297;SDS011;30517;51.932;4.278;2023-04-15T16:25:59;5.15;;;1.75;;
37297;SDS011;30517;51.932;4.278;2023-04-15T16:28:40;5.35;;;2.20;;
37297;SDS011;30517;51.932;4.278;2023-04-15T16:31:21;5.95;;;2.00;;