sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19183;SDS011;9724;51.194;6.856;2023-07-13T00:00:14;5.30;;;1.77;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:02:41;3.40;;;1.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:05:09;5.57;;;1.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:07:35;5.57;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:10:02;3.77;;;1.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:12:30;6.73;;;1.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:14:58;2.67;;;1.37;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:17:25;6.73;;;1.77;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:19:52;7.90;;;1.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:22:19;7.20;;;2.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:24:45;4.10;;;1.37;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:27:12;5.17;;;1.63;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:29:38;4.73;;;1.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:32:06;5.37;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:34:34;8.30;;;1.80;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:37:01;8.70;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:39:28;10.67;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:41:54;7.30;;;2.07;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:44:20;10.33;;;2.07;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:46:48;7.37;;;2.03;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:49:15;8.27;;;2.33;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:51:47;2.50;;;1.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:54:17;4.70;;;1.83;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:56:47;5.67;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T00:59:15;5.20;;;1.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:01:42;7.67;;;1.73;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:04:09;13.70;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:06:36;4.83;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:09:03;6.83;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:11:30;7.00;;;1.50;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:13:57;3.97;;;1.47;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:16:24;5.27;;;1.50;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:18:51;9.03;;;1.67;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:21:19;3.17;;;1.80;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:23:45;14.70;;;2.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:26:11;8.07;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:28:38;8.57;;;2.20;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:31:04;5.80;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:33:30;6.70;;;1.97;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:35:57;5.33;;;1.73;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:38:24;9.73;;;1.93;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:40:51;8.37;;;1.83;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:43:17;7.50;;;2.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:45:44;8.43;;;2.17;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:48:12;5.73;;;1.80;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:50:38;5.33;;;1.77;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:53:06;7.83;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:55:33;8.50;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T01:58:00;6.87;;;1.87;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:00:26;9.73;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:02:53;7.90;;;2.47;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:05:19;10.00;;;2.30;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:07:46;7.37;;;1.73;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:10:12;3.27;;;1.80;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:12:39;3.37;;;1.73;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:15:06;7.03;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:17:33;5.77;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:20:00;4.50;;;1.80;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:22:26;6.87;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:24:53;6.43;;;2.17;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:27:19;3.33;;;1.50;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:29:46;8.03;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:32:16;10.77;;;1.87;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:34:43;5.63;;;1.77;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:37:09;4.60;;;1.53;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:39:35;2.33;;;1.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:42:01;3.93;;;1.50;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:44:28;8.40;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:46:55;5.53;;;1.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:49:22;4.47;;;1.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:51:48;5.10;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:54:14;3.50;;;1.50;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:56:41;5.80;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T02:59:08;5.77;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:01:35;3.77;;;1.80;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:04:02;8.27;;;1.80;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:06:30;3.53;;;1.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:08:56;4.70;;;1.50;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:11:22;4.03;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:13:49;7.00;;;2.03;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:16:15;7.13;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:18:45;8.50;;;2.20;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:21:12;6.50;;;2.30;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:23:38;6.17;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:26:05;4.00;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:28:32;5.13;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:30:59;5.27;;;1.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:33:26;8.77;;;1.97;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:35:53;4.93;;;1.77;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:38:20;4.60;;;1.77;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:40:46;6.77;;;1.97;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:43:12;5.00;;;1.93;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:45:39;9.50;;;1.97;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:48:05;3.87;;;1.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:50:31;6.60;;;1.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:52:58;7.60;;;1.80;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:55:26;5.13;;;1.97;;
19183;SDS011;9724;51.194;6.856;2023-07-13T03:57:54;3.83;;;1.57;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:00:24;7.63;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:02:50;11.33;;;1.93;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:05:17;6.27;;;1.77;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:07:44;5.70;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:10:10;5.33;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:12:37;6.43;;;1.87;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:15:04;7.00;;;1.77;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:17:30;3.57;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:19:57;5.57;;;1.50;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:22:23;8.87;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:24:49;9.17;;;1.80;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:27:16;6.40;;;1.97;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:29:42;8.53;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:32:09;6.43;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:34:35;10.27;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:37:02;4.60;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:39:30;7.37;;;1.77;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:41:56;6.27;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:44:22;11.53;;;2.13;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:46:49;5.57;;;2.30;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:49:15;3.70;;;1.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:51:42;17.37;;;2.27;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:54:08;7.93;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:56:34;12.77;;;2.30;;
19183;SDS011;9724;51.194;6.856;2023-07-13T04:59:01;6.10;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:01:27;10.50;;;2.37;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:03:54;14.07;;;2.20;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:06:23;8.97;;;2.23;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:08:49;13.20;;;2.23;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:11:15;12.57;;;2.20;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:13:41;6.97;;;2.23;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:16:08;8.10;;;2.27;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:18:34;7.57;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:21:03;6.63;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:23:30;4.23;;;1.97;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:25:57;8.07;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:28:24;6.13;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:30:51;6.40;;;2.07;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:33:17;6.37;;;2.17;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:35:44;7.27;;;2.33;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:38:11;11.13;;;2.33;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:40:37;8.17;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:43:03;8.90;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:45:30;8.53;;;2.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:47:56;7.37;;;2.20;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:50:23;5.80;;;1.63;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:52:49;7.17;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:55:17;12.20;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T05:57:43;5.17;;;1.83;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:00:10;13.03;;;2.20;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:02:37;8.23;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:05:04;11.13;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:07:31;8.03;;;1.93;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:09:57;8.03;;;2.33;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:12:25;8.33;;;2.43;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:14:51;14.73;;;2.57;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:17:18;9.37;;;2.27;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:19:44;11.90;;;2.23;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:22:11;7.87;;;2.07;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:24:37;11.07;;;2.13;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:27:03;6.43;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:29:31;9.23;;;2.20;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:31:57;9.23;;;2.27;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:34:23;13.80;;;2.13;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:36:50;8.67;;;2.27;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:39:16;9.67;;;1.93;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:41:42;8.67;;;2.30;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:44:08;7.63;;;2.20;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:46:35;8.00;;;2.33;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:49:02;13.27;;;2.20;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:51:28;8.37;;;2.33;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:53:54;8.40;;;2.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:56:21;11.50;;;2.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T06:58:48;5.23;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:01:14;6.70;;;2.17;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:03:41;7.47;;;2.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:06:12;9.10;;;2.33;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:08:39;11.30;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:13:34;16.83;;;2.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:16:00;9.83;;;2.03;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:18:26;11.93;;;2.67;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:20:53;7.67;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:23:19;11.27;;;2.17;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:25:46;5.53;;;2.03;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:28:14;9.30;;;2.67;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:31:03;9.70;;;2.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:33:32;15.87;;;2.80;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:36:00;11.70;;;2.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:38:31;9.53;;;2.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:40:57;14.57;;;2.30;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:43:27;5.57;;;2.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:45:53;11.40;;;2.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:48:19;13.90;;;2.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:50:46;8.60;;;2.47;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:53:12;10.20;;;2.47;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:55:39;10.63;;;2.57;;
19183;SDS011;9724;51.194;6.856;2023-07-13T07:58:08;13.23;;;2.53;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:01:01;7.10;;;2.20;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:03:31;12.60;;;2.73;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:06:17;9.50;;;2.53;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:08:49;13.80;;;2.67;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:11:15;12.43;;;2.53;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:13:44;12.17;;;2.83;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:16:11;13.40;;;2.67;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:18:37;10.57;;;2.63;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:21:04;18.07;;;3.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:23:30;12.80;;;2.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:26:00;8.93;;;2.30;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:28:27;7.43;;;2.33;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:30:54;7.93;;;2.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:33:20;7.40;;;2.30;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:35:49;11.27;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:38:16;9.47;;;2.57;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:40:43;6.03;;;2.20;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:43:12;7.50;;;2.30;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:45:42;12.97;;;2.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:48:11;6.23;;;2.63;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:50:41;10.57;;;2.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:53:28;9.93;;;2.43;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:55:57;12.93;;;2.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T08:58:25;15.23;;;2.73;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:00:55;9.93;;;3.03;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:03:25;8.87;;;2.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:05:57;8.27;;;2.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:08:29;11.13;;;2.53;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:11:04;6.93;;;2.77;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:13:42;8.40;;;2.67;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:16:10;19.00;;;2.87;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:18:38;8.47;;;2.73;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:21:08;11.97;;;3.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:23:37;9.33;;;2.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:26:04;9.57;;;2.73;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:28:34;8.77;;;2.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:31:06;8.90;;;2.50;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:33:38;7.00;;;2.67;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:36:09;7.80;;;2.43;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:38:44;8.10;;;2.43;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:41:15;9.77;;;2.47;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:46:28;7.80;;;2.20;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:48:55;9.23;;;2.50;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:51:22;9.90;;;2.27;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:53:48;7.60;;;2.30;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:56:19;9.37;;;1.97;;
19183;SDS011;9724;51.194;6.856;2023-07-13T09:58:46;12.17;;;2.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:01:12;11.37;;;2.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:03:42;8.33;;;2.20;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:06:19;7.97;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:08:47;10.13;;;2.07;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:11:17;11.97;;;2.53;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:13:44;9.50;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:16:14;6.20;;;2.17;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:18:43;2.93;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:21:13;11.50;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:23:44;6.10;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:26:15;13.03;;;2.27;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:28:45;9.23;;;2.20;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:31:15;12.50;;;2.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:33:43;8.47;;;2.17;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:36:13;7.93;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:38:44;4.97;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:41:12;5.90;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:43:41;9.93;;;2.13;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:46:12;10.13;;;2.43;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:48:43;7.43;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:51:14;9.53;;;2.33;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:53:43;6.33;;;2.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:56:18;8.70;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T10:58:48;7.57;;;2.07;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:01:28;12.00;;;2.37;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:04:08;8.53;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:06:39;6.90;;;2.20;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:09:17;3.80;;;1.63;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:11:59;5.13;;;2.07;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:14:27;7.50;;;2.17;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:16:56;4.50;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:19:39;14.17;;;2.27;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:22:12;9.50;;;2.17;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:24:50;9.03;;;2.23;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:32:52;6.43;;;2.03;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:35:32;8.10;;;1.93;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:38:00;4.47;;;1.73;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:40:27;9.90;;;2.20;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:42:58;6.67;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:45:27;4.23;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:48:18;5.60;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:50:51;4.23;;;2.13;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:53:21;7.43;;;1.97;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:55:48;10.57;;;2.23;;
19183;SDS011;9724;51.194;6.856;2023-07-13T11:58:16;12.43;;;2.20;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:00:45;6.77;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:03:13;5.73;;;1.80;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:05:55;8.10;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:08:23;6.47;;;2.17;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:10:56;6.87;;;1.50;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:13:26;3.20;;;1.57;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:15:53;4.83;;;2.43;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:18:21;7.73;;;3.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:20:49;7.57;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:23:20;7.40;;;2.10;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:25:48;7.03;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:28:21;9.57;;;1.80;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:30:48;5.77;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:33:15;4.83;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:35:44;6.63;;;1.80;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:38:12;3.90;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:40:39;5.70;;;1.73;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:43:10;6.53;;;1.30;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:45:37;6.00;;;1.53;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:48:04;12.67;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:50:36;5.47;;;1.63;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:53:09;5.70;;;1.50;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:55:43;4.20;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T12:58:13;7.80;;;1.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:00:47;7.23;;;1.53;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:03:22;8.40;;;1.77;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:05:59;6.27;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:08:30;8.90;;;1.97;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:10:57;5.63;;;1.67;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:13:23;5.57;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:15:50;3.53;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:18:17;4.20;;;1.50;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:20:44;7.37;;;1.53;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:23:12;3.73;;;1.50;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:25:43;6.77;;;1.77;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:28:13;6.87;;;1.87;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:30:41;9.63;;;1.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:33:09;6.57;;;1.80;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:35:37;5.40;;;1.77;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:38:04;6.13;;;1.67;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:40:34;7.90;;;1.50;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:43:00;4.03;;;1.43;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:45:28;3.13;;;1.53;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:47:54;6.73;;;1.80;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:50:21;6.10;;;1.93;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:52:50;6.57;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:55:18;7.53;;;1.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T13:57:45;9.33;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:00:12;2.17;;;1.43;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:02:40;2.70;;;1.40;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:05:09;8.80;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:07:37;4.23;;;1.67;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:10:08;9.40;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:12:37;3.67;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:15:03;7.10;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:17:30;4.63;;;1.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:19:57;2.37;;;1.50;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:22:24;3.50;;;1.30;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:24:51;2.40;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:27:18;5.87;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:29:45;3.60;;;1.50;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:32:11;2.90;;;1.80;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:34:38;2.20;;;1.80;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:37:12;5.13;;;1.80;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:39:39;4.50;;;1.50;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:42:08;5.13;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:44:34;5.03;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:47:02;4.43;;;1.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:49:30;6.97;;;1.83;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:51:58;8.10;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:54:26;7.27;;;1.77;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:56:52;6.87;;;2.00;;
19183;SDS011;9724;51.194;6.856;2023-07-13T14:59:18;5.80;;;1.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T15:01:45;4.13;;;1.60;;
19183;SDS011;9724;51.194;6.856;2023-07-13T15:04:12;6.70;;;1.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T15:09:20;4.63;;;2.13;;
19183;SDS011;9724;51.194;6.856;2023-07-13T15:11:47;10.37;;;2.90;;
19183;SDS011;9724;51.194;6.856;2023-07-13T15:14:13;7.03;;;2.70;;
19183;SDS011;9724;51.194;6.856;2023-07-13T15:16:39;8.40;;;2.87;;