sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38726;DHT22;24474;48.906;8.808;2022-11-03T00:01:41;9.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:04:09;9.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:06:37;9.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:09:07;9.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:11:34;9.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:14:03;9.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:16:28;9.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:18:54;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:21:25;9.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:23:54;9.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:26:25;9.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:28:55;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:31:26;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:33:56;9.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:36:27;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:38:53;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:41:23;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:43:50;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:46:19;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:48:48;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:51:20;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:54:11;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:56:40;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T00:59:08;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:01:36;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:04:08;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:06:55;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:09:40;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:12:18;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:14:47;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:17:26;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:19:53;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:22:21;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:24:47;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:27:18;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:29:45;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:32:12;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:34:38;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:37:04;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:39:31;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:41:58;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:49:58;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:55:30;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T01:58:20;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:00:59;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:03:33;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:06:04;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:08:35;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:11:03;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:13:51;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:16:18;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:18:50;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:21:23;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:23:58;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:26:30;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:28:57;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:37:07;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:39:43;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:42:11;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:44:38;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:47:09;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:49:44;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T02:52:43;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:01:30;9.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:03:57;9.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:06:42;9.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:09:20;9.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:11:50;9.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:14:24;9.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:17:00;9.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:19:49;9.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:28:10;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:30:38;9.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:33:07;9.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:35:36;9.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:38:09;9.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:40:39;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:43:09;9.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:45:37;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:48:04;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:50:36;9.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:53:05;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:55:39;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T03:58:06;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:00:34;9.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:03:00;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:05:26;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:07:54;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:10:21;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:12:48;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:15:32;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:18:20;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:21:11;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:23:56;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:26:21;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:28:49;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:31:17;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:33:47;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:36:21;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:38:47;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:41:27;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:43:53;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:46:27;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:48:56;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:51:24;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:53:57;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:56:24;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T04:58:51;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:01:19;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:03:49;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:06:22;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:09:24;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:11:50;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:14:19;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:16:47;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:19:26;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:21:54;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:24:21;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:26:50;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:29:34;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:32:01;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:34:49;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:37:33;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:40:15;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:42:52;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:45:25;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:47:54;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:50:24;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:52:56;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:55:32;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T05:57:59;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:00:32;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:03:06;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:05:33;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:08:13;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:10:45;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:13:21;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:15:55;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:18:26;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:21:11;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:23:40;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:26:24;8.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:28:53;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:31:31;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:33:58;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:36:34;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:39:23;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:41:51;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:44:25;8.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:46:59;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:49:34;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:52:24;8.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T06:57:44;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:00:22;8.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:03:26;9.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:05:56;9.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:08:30;9.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:11:10;9.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:13:37;9.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:16:03;9.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:18:48;9.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:21:50;9.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:24:39;9.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:29:38;9.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:32:14;9.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:34:42;9.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:37:17;9.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:39:43;9.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:42:21;9.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:44:47;9.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:47:19;9.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:49:46;9.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:52:15;9.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:54:44;9.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T07:57:28;9.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:00:08;9.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:02:54;9.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:05:21;9.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:07:47;9.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:10:13;9.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:12:40;9.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:15:07;9.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:17:44;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:20:10;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:22:36;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:25:01;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:27:27;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:29:54;10.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:32:22;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:34:47;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:37:13;10.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:39:40;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:42:07;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:44:37;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:47:04;10.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:49:32;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:51:59;10.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:54:28;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:56:55;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T08:59:22;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:01:48;10.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:04:16;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:06:43;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:09:09;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:11:35;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:14:03;10.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:16:34;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:19:01;10.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:21:33;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:24:34;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:27:02;10.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:29:29;10.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:34:58;11.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:37:30;11.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:39:56;11.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:42:23;11.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:44:52;11.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:47:31;11.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:50:15;11.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:52:42;11.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:55:22;11.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T09:58:14;11.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:00:40;11.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:03:16;11.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:05:46;11.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:08:30;11.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:11:05;11.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:13:54;11.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:16:23;11.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:18:49;11.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:21:49;11.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:24:16;11.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:27:24;12.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:30:10;12.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:32:56;12.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:35:36;12.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:38:29;12.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:41:12;12.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:43:44;12.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:46:37;12.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:49:14;12.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:52:14;12.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:54:46;12.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:57:27;12.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T10:59:53;12.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T11:02:24;12.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T11:05:26;12.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T11:07:53;12.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T11:10:27;14.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T11:13:27;12.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T11:15:58;12.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T11:26:32;12.70;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T11:31:46;12.80;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T11:42:18;12.90;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T11:44:58;13.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T11:53:03;13.00;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T11:55:47;13.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T11:58:48;13.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:01:33;13.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:04:06;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:06:39;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:09:06;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:11:46;13.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:14:47;13.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:19:55;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:25:03;13.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:30:04;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:32:31;13.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:34:57;13.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:37:26;13.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:39:51;13.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:42:18;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:44:46;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:47:11;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:49:38;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:52:03;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:54:34;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:57:00;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T12:59:26;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:01:53;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:04:19;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:06:46;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:09:13;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:11:40;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:14:25;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:16:51;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:19:18;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:21:45;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:24:10;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:26:36;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:29:02;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:31:28;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:33:54;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:36:22;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:38:50;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:41:17;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:43:43;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:46:11;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:48:38;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:51:04;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:53:31;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:55:59;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T13:58:26;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:00:54;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:03:21;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:05:46;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:08:13;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:10:38;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:13:05;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:15:31;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:18:00;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:20:25;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:22:51;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:25:18;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:27:45;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:30:12;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:32:38;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:35:05;13.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:37:32;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:39:59;13.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:42:26;13.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:44:52;13.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:47:23;13.60;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:49:51;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:52:18;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:54:44;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:57:11;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T14:59:38;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:02:04;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:04:32;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:06:59;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:09:26;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:11:52;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:14:19;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:16:46;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:19:13;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:21:39;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:24:06;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:26:32;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:28:57;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:31:23;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:33:51;13.50;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:36:16;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:38:43;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:41:10;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:43:48;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:46:17;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:48:44;13.40;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:51:10;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:53:36;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:56:02;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T15:58:28;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:00:57;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:03:23;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:05:48;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:08:14;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:10:40;13.30;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:13:05;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:15:32;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:17:57;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:20:31;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:22:57;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:25:23;13.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:27:49;13.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:30:16;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:32:41;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:35:07;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:37:32;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:39:58;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:42:24;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:44:50;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:47:16;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:49:42;13.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:52:08;13.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:54:34;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:57:01;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T16:59:27;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T17:01:53;13.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T17:04:19;13.20;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T17:06:45;13.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T17:09:12;13.10;99.90
38726;DHT22;24474;48.906;8.808;2022-11-03T17:11:39;13.10;99.90