sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68075;BME280;54864;52.002;5.468;2023-05-01T00:00:24;101691.78;;;11.93;67.02
68075;BME280;54864;52.002;5.468;2023-05-01T00:01:28;101681.84;;;11.99;67.05
68075;BME280;54864;52.002;5.468;2023-05-01T00:02:29;101672.25;;;11.97;66.98
68075;BME280;54864;52.002;5.468;2023-05-01T00:03:31;101680.13;;;11.98;66.91
68075;BME280;54864;52.002;5.468;2023-05-01T00:04:32;101679.50;;;11.92;66.51
68075;BME280;54864;52.002;5.468;2023-05-01T00:05:34;101676.75;;;11.95;66.88
68075;BME280;54864;52.002;5.468;2023-05-01T00:06:36;101679.03;;;12.04;66.98
68075;BME280;54864;52.002;5.468;2023-05-01T00:07:38;101677.19;;;12.06;66.93
68075;BME280;54864;52.002;5.468;2023-05-01T00:08:41;101674.84;;;11.98;66.95
68075;BME280;54864;52.002;5.468;2023-05-01T00:09:46;101672.16;;;12.00;67.28
68075;BME280;54864;52.002;5.468;2023-05-01T00:10:50;101672.09;;;12.01;67.03
68075;BME280;54864;52.002;5.468;2023-05-01T00:11:53;101670.94;;;12.09;66.49
68075;BME280;54864;52.002;5.468;2023-05-01T00:12:56;101670.88;;;12.10;66.41
68075;BME280;54864;52.002;5.468;2023-05-01T00:13:58;101670.53;;;12.19;66.10
68075;BME280;54864;52.002;5.468;2023-05-01T00:14:59;101664.72;;;12.10;65.91
68075;BME280;54864;52.002;5.468;2023-05-01T00:16:07;101668.75;;;11.96;66.27
68075;BME280;54864;52.002;5.468;2023-05-01T00:17:08;101668.47;;;12.04;67.20
68075;BME280;54864;52.002;5.468;2023-05-01T00:18:09;101663.50;;;12.18;66.16
68075;BME280;54864;52.002;5.468;2023-05-01T00:19:10;101654.16;;;12.10;66.19
68075;BME280;54864;52.002;5.468;2023-05-01T00:20:12;101658.53;;;12.11;66.43
68075;BME280;54864;52.002;5.468;2023-05-01T00:21:13;101656.13;;;12.04;66.46
68075;BME280;54864;52.002;5.468;2023-05-01T00:22:15;101657.50;;;12.15;66.95
68075;BME280;54864;52.002;5.468;2023-05-01T00:23:16;101654.03;;;12.13;66.27
68075;BME280;54864;52.002;5.468;2023-05-01T00:24:17;101655.94;;;12.09;66.14
68075;BME280;54864;52.002;5.468;2023-05-01T00:25:19;101651.34;;;12.14;66.32
68075;BME280;54864;52.002;5.468;2023-05-01T00:26:21;101646.13;;;12.13;66.16
68075;BME280;54864;52.002;5.468;2023-05-01T00:27:26;101644.22;;;12.16;66.38
68075;BME280;54864;52.002;5.468;2023-05-01T00:28:28;101641.88;;;12.09;66.17
68075;BME280;54864;52.002;5.468;2023-05-01T00:29:29;101646.47;;;12.03;66.26
68075;BME280;54864;52.002;5.468;2023-05-01T00:30:32;101640.75;;;12.14;65.63
68075;BME280;54864;52.002;5.468;2023-05-01T00:31:34;101640.13;;;12.07;65.80
68075;BME280;54864;52.002;5.468;2023-05-01T00:32:37;101636.13;;;11.97;66.63
68075;BME280;54864;52.002;5.468;2023-05-01T00:33:38;101643.19;;;11.97;66.70
68075;BME280;54864;52.002;5.468;2023-05-01T00:34:39;101635.22;;;11.98;66.80
68075;BME280;54864;52.002;5.468;2023-05-01T00:35:42;101639.50;;;12.01;66.26
68075;BME280;54864;52.002;5.468;2023-05-01T00:36:44;101638.47;;;12.05;66.42
68075;BME280;54864;52.002;5.468;2023-05-01T00:37:44;101632.94;;;12.11;66.07
68075;BME280;54864;52.002;5.468;2023-05-01T00:38:47;101641.59;;;11.93;66.45
68075;BME280;54864;52.002;5.468;2023-05-01T00:39:48;101633.38;;;12.00;66.38
68075;BME280;54864;52.002;5.468;2023-05-01T00:40:49;101634.75;;;11.87;66.73
68075;BME280;54864;52.002;5.468;2023-05-01T00:41:50;101631.88;;;11.93;66.70
68075;BME280;54864;52.002;5.468;2023-05-01T00:42:53;101624.31;;;11.84;67.12
68075;BME280;54864;52.002;5.468;2023-05-01T00:43:58;101638.59;;;11.79;67.35
68075;BME280;54864;52.002;5.468;2023-05-01T00:45:06;101625.22;;;11.83;67.16
68075;BME280;54864;52.002;5.468;2023-05-01T00:46:09;101621.66;;;11.84;67.05
68075;BME280;54864;52.002;5.468;2023-05-01T00:47:11;101620.06;;;11.80;67.28
68075;BME280;54864;52.002;5.468;2023-05-01T00:48:12;101621.59;;;11.86;67.21
68075;BME280;54864;52.002;5.468;2023-05-01T00:49:13;101617.75;;;11.69;67.02
68075;BME280;54864;52.002;5.468;2023-05-01T00:50:14;101613.09;;;11.78;67.46
68075;BME280;54864;52.002;5.468;2023-05-01T00:51:16;101613.06;;;11.79;67.36
68075;BME280;54864;52.002;5.468;2023-05-01T00:52:16;101609.88;;;11.68;67.31
68075;BME280;54864;52.002;5.468;2023-05-01T00:53:19;101610.75;;;11.68;67.26
68075;BME280;54864;52.002;5.468;2023-05-01T00:54:20;101601.22;;;11.64;67.37
68075;BME280;54864;52.002;5.468;2023-05-01T00:55:22;101606.56;;;11.63;67.57
68075;BME280;54864;52.002;5.468;2023-05-01T00:56:23;101608.34;;;11.62;67.63
68075;BME280;54864;52.002;5.468;2023-05-01T00:57:25;101607.53;;;11.60;67.83
68075;BME280;54864;52.002;5.468;2023-05-01T00:58:28;101608.09;;;11.68;67.26
68075;BME280;54864;52.002;5.468;2023-05-01T00:59:29;101601.97;;;11.68;67.26
68075;BME280;54864;52.002;5.468;2023-05-01T01:00:30;101605.53;;;11.67;67.16
68075;BME280;54864;52.002;5.468;2023-05-01T01:01:32;101605.56;;;11.65;67.53
68075;BME280;54864;52.002;5.468;2023-05-01T01:02:36;101604.78;;;11.63;67.65
68075;BME280;54864;52.002;5.468;2023-05-01T01:03:38;101598.78;;;11.58;67.29
68075;BME280;54864;52.002;5.468;2023-05-01T01:04:39;101602.47;;;11.54;67.59
68075;BME280;54864;52.002;5.468;2023-05-01T01:05:50;101588.84;;;11.41;68.45
68075;BME280;54864;52.002;5.468;2023-05-01T01:06:57;101597.25;;;11.53;68.12
68075;BME280;54864;52.002;5.468;2023-05-01T01:08:14;101599.03;;;11.52;68.13
68075;BME280;54864;52.002;5.468;2023-05-01T01:09:22;101594.38;;;11.59;67.91
68075;BME280;54864;52.002;5.468;2023-05-01T01:10:31;101595.19;;;11.61;68.37
68075;BME280;54864;52.002;5.468;2023-05-01T01:11:38;101593.00;;;11.49;67.93
68075;BME280;54864;52.002;5.468;2023-05-01T01:12:47;101588.97;;;11.38;68.08
68075;BME280;54864;52.002;5.468;2023-05-01T01:13:57;101590.84;;;11.35;68.49
68075;BME280;54864;52.002;5.468;2023-05-01T01:15:09;101582.81;;;11.38;68.48
68075;BME280;54864;52.002;5.468;2023-05-01T01:16:19;101576.56;;;11.40;68.70
68075;BME280;54864;52.002;5.468;2023-05-01T01:17:28;101574.63;;;11.46;68.61
68075;BME280;54864;52.002;5.468;2023-05-01T01:18:35;101578.53;;;11.35;68.36
68075;BME280;54864;52.002;5.468;2023-05-01T01:20:09;101577.59;;;11.36;68.34
68075;BME280;54864;52.002;5.468;2023-05-01T01:21:17;101566.75;;;11.44;68.43
68075;BME280;54864;52.002;5.468;2023-05-01T01:22:23;101577.91;;;11.52;68.38
68075;BME280;54864;52.002;5.468;2023-05-01T01:24:01;101574.63;;;11.46;68.16
68075;BME280;54864;52.002;5.468;2023-05-01T01:25:38;101575.66;;;11.41;68.13
68075;BME280;54864;52.002;5.468;2023-05-01T01:27:00;101563.72;;;11.31;67.71
68075;BME280;54864;52.002;5.468;2023-05-01T01:28:33;101576.16;;;11.28;68.11
68075;BME280;54864;52.002;5.468;2023-05-01T01:29:50;101569.81;;;11.33;68.21
68075;BME280;54864;52.002;5.468;2023-05-01T01:31:10;101562.63;;;11.37;68.23
68075;BME280;54864;52.002;5.468;2023-05-01T01:32:41;101558.38;;;11.33;67.76
68075;BME280;54864;52.002;5.468;2023-05-01T01:34:02;101557.50;;;11.32;67.17
68075;BME280;54864;52.002;5.468;2023-05-01T01:35:05;101563.34;;;11.17;67.71
68075;BME280;54864;52.002;5.468;2023-05-01T01:36:12;101557.75;;;11.26;67.60
68075;BME280;54864;52.002;5.468;2023-05-01T01:37:19;101557.63;;;11.29;67.27
68075;BME280;54864;52.002;5.468;2023-05-01T01:38:25;101546.38;;;11.24;67.95
68075;BME280;54864;52.002;5.468;2023-05-01T01:39:37;101546.84;;;11.35;67.77
68075;BME280;54864;52.002;5.468;2023-05-01T01:40:45;101548.72;;;11.32;68.01
68075;BME280;54864;52.002;5.468;2023-05-01T01:41:50;101548.00;;;11.28;67.08
68075;BME280;54864;52.002;5.468;2023-05-01T01:42:56;101543.47;;;11.32;67.59
68075;BME280;54864;52.002;5.468;2023-05-01T01:44:04;101552.06;;;11.37;68.02
68075;BME280;54864;52.002;5.468;2023-05-01T01:45:21;101539.03;;;11.32;67.01
68075;BME280;54864;52.002;5.468;2023-05-01T01:46:25;101544.16;;;11.37;67.58
68075;BME280;54864;52.002;5.468;2023-05-01T01:47:30;101539.16;;;11.53;67.41
68075;BME280;54864;52.002;5.468;2023-05-01T01:48:35;101540.19;;;11.49;66.08
68075;BME280;54864;52.002;5.468;2023-05-01T01:49:44;101531.88;;;11.36;66.42
68075;BME280;54864;52.002;5.468;2023-05-01T01:50:51;101539.25;;;11.50;65.76
68075;BME280;54864;52.002;5.468;2023-05-01T01:51:55;101531.34;;;11.50;65.61
68075;BME280;54864;52.002;5.468;2023-05-01T01:53:00;101520.38;;;11.60;66.10
68075;BME280;54864;52.002;5.468;2023-05-01T01:54:03;101523.50;;;11.71;66.59
68075;BME280;54864;52.002;5.468;2023-05-01T01:55:07;101523.38;;;11.74;66.05
68075;BME280;54864;52.002;5.468;2023-05-01T01:56:11;101520.88;;;11.70;65.02
68075;BME280;54864;52.002;5.468;2023-05-01T01:57:13;101519.81;;;11.75;64.09
68075;BME280;54864;52.002;5.468;2023-05-01T01:58:22;101518.22;;;11.70;63.94
68075;BME280;54864;52.002;5.468;2023-05-01T01:59:26;101516.50;;;11.70;64.36
68075;BME280;54864;52.002;5.468;2023-05-01T02:00:31;101514.72;;;11.69;64.81
68075;BME280;54864;52.002;5.468;2023-05-01T02:01:33;101516.50;;;11.69;64.91
68075;BME280;54864;52.002;5.468;2023-05-01T02:02:36;101513.41;;;11.83;65.35
68075;BME280;54864;52.002;5.468;2023-05-01T02:03:38;101514.44;;;11.79;64.52
68075;BME280;54864;52.002;5.468;2023-05-01T02:04:43;101503.28;;;11.70;65.20
68075;BME280;54864;52.002;5.468;2023-05-01T02:05:46;101508.28;;;11.78;64.75
68075;BME280;54864;52.002;5.468;2023-05-01T02:06:48;101498.69;;;11.75;65.19
68075;BME280;54864;52.002;5.468;2023-05-01T02:07:50;101501.97;;;11.82;64.45
68075;BME280;54864;52.002;5.468;2023-05-01T02:08:52;101492.25;;;11.83;62.90
68075;BME280;54864;52.002;5.468;2023-05-01T02:09:54;101499.81;;;11.92;62.79
68075;BME280;54864;52.002;5.468;2023-05-01T02:10:58;101506.22;;;11.86;63.89
68075;BME280;54864;52.002;5.468;2023-05-01T02:12:01;101488.38;;;11.91;64.34
68075;BME280;54864;52.002;5.468;2023-05-01T02:13:04;101497.66;;;12.01;63.57
68075;BME280;54864;52.002;5.468;2023-05-01T02:14:07;101489.78;;;12.00;63.51
68075;BME280;54864;52.002;5.468;2023-05-01T02:15:17;101491.28;;;12.07;63.01
68075;BME280;54864;52.002;5.468;2023-05-01T02:16:21;101489.53;;;12.06;62.94
68075;BME280;54864;52.002;5.468;2023-05-01T02:17:24;101485.31;;;12.02;61.41
68075;BME280;54864;52.002;5.468;2023-05-01T02:18:27;101483.84;;;11.95;62.74
68075;BME280;54864;52.002;5.468;2023-05-01T02:19:31;101481.00;;;11.99;61.96
68075;BME280;54864;52.002;5.468;2023-05-01T02:20:35;101485.19;;;12.05;62.05
68075;BME280;54864;52.002;5.468;2023-05-01T02:21:38;101486.72;;;12.11;60.84
68075;BME280;54864;52.002;5.468;2023-05-01T02:22:46;101481.25;;;12.15;61.28
68075;BME280;54864;52.002;5.468;2023-05-01T02:23:47;101488.72;;;12.26;61.80
68075;BME280;54864;52.002;5.468;2023-05-01T02:24:50;101487.13;;;12.22;59.22
68075;BME280;54864;52.002;5.468;2023-05-01T02:25:52;101475.81;;;12.18;59.07
68075;BME280;54864;52.002;5.468;2023-05-01T02:26:56;101480.00;;;12.24;58.94
68075;BME280;54864;52.002;5.468;2023-05-01T02:28:02;101485.28;;;12.24;59.92
68075;BME280;54864;52.002;5.468;2023-05-01T02:29:06;101475.50;;;12.26;59.30
68075;BME280;54864;52.002;5.468;2023-05-01T02:30:08;101482.25;;;12.33;58.30
68075;BME280;54864;52.002;5.468;2023-05-01T02:31:10;101478.53;;;12.38;58.98
68075;BME280;54864;52.002;5.468;2023-05-01T02:32:11;101478.47;;;12.40;59.13
68075;BME280;54864;52.002;5.468;2023-05-01T02:33:13;101477.75;;;12.35;57.57
68075;BME280;54864;52.002;5.468;2023-05-01T02:34:14;101474.75;;;12.44;57.99
68075;BME280;54864;52.002;5.468;2023-05-01T02:35:16;101473.09;;;12.42;57.22
68075;BME280;54864;52.002;5.468;2023-05-01T02:36:18;101474.75;;;12.44;57.72
68075;BME280;54864;52.002;5.468;2023-05-01T02:37:20;101478.16;;;12.26;57.63
68075;BME280;54864;52.002;5.468;2023-05-01T02:38:21;101477.75;;;12.35;58.16
68075;BME280;54864;52.002;5.468;2023-05-01T02:39:23;101475.19;;;12.33;57.54
68075;BME280;54864;52.002;5.468;2023-05-01T02:40:26;101478.25;;;12.45;58.77
68075;BME280;54864;52.002;5.468;2023-05-01T02:41:28;101478.78;;;12.53;58.23
68075;BME280;54864;52.002;5.468;2023-05-01T02:42:31;101482.22;;;12.55;57.63
68075;BME280;54864;52.002;5.468;2023-05-01T02:43:35;101467.94;;;12.59;58.21
68075;BME280;54864;52.002;5.468;2023-05-01T02:44:43;101468.94;;;12.56;57.85
68075;BME280;54864;52.002;5.468;2023-05-01T02:45:50;101468.16;;;12.54;57.20
68075;BME280;54864;52.002;5.468;2023-05-01T02:46:54;101470.78;;;12.54;57.53
68075;BME280;54864;52.002;5.468;2023-05-01T02:47:58;101463.00;;;12.51;57.34
68075;BME280;54864;52.002;5.468;2023-05-01T02:49:00;101461.53;;;12.64;56.38
68075;BME280;54864;52.002;5.468;2023-05-01T02:50:03;101466.38;;;12.55;55.98
68075;BME280;54864;52.002;5.468;2023-05-01T02:51:11;101457.50;;;12.56;56.82
68075;BME280;54864;52.002;5.468;2023-05-01T02:52:16;101463.25;;;12.65;57.65
68075;BME280;54864;52.002;5.468;2023-05-01T02:53:17;101465.25;;;12.60;57.54
68075;BME280;54864;52.002;5.468;2023-05-01T02:54:20;101460.75;;;12.62;58.11
68075;BME280;54864;52.002;5.468;2023-05-01T02:55:25;101465.03;;;12.65;58.14
68075;BME280;54864;52.002;5.468;2023-05-01T02:56:27;101451.75;;;12.66;56.89
68075;BME280;54864;52.002;5.468;2023-05-01T02:57:36;101459.41;;;12.73;57.72
68075;BME280;54864;52.002;5.468;2023-05-01T02:58:37;101451.88;;;12.63;56.84
68075;BME280;54864;52.002;5.468;2023-05-01T02:59:41;101448.44;;;12.61;57.81
68075;BME280;54864;52.002;5.468;2023-05-01T03:00:43;101450.03;;;12.65;57.59
68075;BME280;54864;52.002;5.468;2023-05-01T03:01:44;101454.13;;;12.73;57.83
68075;BME280;54864;52.002;5.468;2023-05-01T03:02:46;101448.31;;;12.64;57.05
68075;BME280;54864;52.002;5.468;2023-05-01T03:03:47;101441.69;;;12.75;57.79
68075;BME280;54864;52.002;5.468;2023-05-01T03:04:49;101451.28;;;12.77;57.15
68075;BME280;54864;52.002;5.468;2023-05-01T03:05:52;101445.25;;;12.74;56.69
68075;BME280;54864;52.002;5.468;2023-05-01T03:06:57;101449.63;;;12.75;57.06
68075;BME280;54864;52.002;5.468;2023-05-01T03:07:59;101444.88;;;12.62;56.84
68075;BME280;54864;52.002;5.468;2023-05-01T03:09:01;101436.78;;;12.65;56.43
68075;BME280;54864;52.002;5.468;2023-05-01T03:10:03;101443.88;;;12.65;56.26
68075;BME280;54864;52.002;5.468;2023-05-01T03:11:05;101438.59;;;12.65;55.79
68075;BME280;54864;52.002;5.468;2023-05-01T03:12:12;101440.63;;;12.58;56.17
68075;BME280;54864;52.002;5.468;2023-05-01T03:13:14;101438.78;;;12.60;57.14
68075;BME280;54864;52.002;5.468;2023-05-01T03:14:15;101438.00;;;12.58;56.94
68075;BME280;54864;52.002;5.468;2023-05-01T03:15:16;101439.78;;;12.58;56.21
68075;BME280;54864;52.002;5.468;2023-05-01T03:16:18;101441.28;;;12.63;55.83
68075;BME280;54864;52.002;5.468;2023-05-01T03:17:19;101439.31;;;12.48;56.55
68075;BME280;54864;52.002;5.468;2023-05-01T03:18:20;101439.06;;;12.54;55.90
68075;BME280;54864;52.002;5.468;2023-05-01T03:19:24;101435.28;;;12.60;56.34
68075;BME280;54864;52.002;5.468;2023-05-01T03:20:25;101434.22;;;12.64;57.51
68075;BME280;54864;52.002;5.468;2023-05-01T03:21:27;101431.38;;;12.68;56.63
68075;BME280;54864;52.002;5.468;2023-05-01T03:22:28;101433.75;;;12.75;55.94
68075;BME280;54864;52.002;5.468;2023-05-01T03:23:33;101434.75;;;12.72;55.96
68075;BME280;54864;52.002;5.468;2023-05-01T03:24:34;101421.38;;;12.75;57.01
68075;BME280;54864;52.002;5.468;2023-05-01T03:25:36;101422.16;;;12.77;56.96
68075;BME280;54864;52.002;5.468;2023-05-01T03:26:39;101431.94;;;12.75;55.73
68075;BME280;54864;52.002;5.468;2023-05-01T03:27:41;101424.34;;;12.67;56.50
68075;BME280;54864;52.002;5.468;2023-05-01T03:28:42;101419.41;;;12.60;55.26
68075;BME280;54864;52.002;5.468;2023-05-01T03:29:46;101418.78;;;12.74;56.35
68075;BME280;54864;52.002;5.468;2023-05-01T03:30:47;101419.06;;;12.67;55.77
68075;BME280;54864;52.002;5.468;2023-05-01T03:31:48;101415.84;;;12.61;55.22
68075;BME280;54864;52.002;5.468;2023-05-01T03:32:55;101419.84;;;12.69;56.23
68075;BME280;54864;52.002;5.468;2023-05-01T03:33:57;101411.00;;;12.70;56.40
68075;BME280;54864;52.002;5.468;2023-05-01T03:34:57;101417.94;;;12.73;55.44
68075;BME280;54864;52.002;5.468;2023-05-01T03:36:00;101418.88;;;12.72;55.74
68075;BME280;54864;52.002;5.468;2023-05-01T03:37:02;101417.06;;;12.73;56.13
68075;BME280;54864;52.002;5.468;2023-05-01T03:38:04;101419.72;;;12.73;56.54
68075;BME280;54864;52.002;5.468;2023-05-01T03:39:12;101411.72;;;12.74;55.87
68075;BME280;54864;52.002;5.468;2023-05-01T03:40:14;101415.22;;;12.75;56.38
68075;BME280;54864;52.002;5.468;2023-05-01T03:41:20;101425.59;;;12.79;56.41
68075;BME280;54864;52.002;5.468;2023-05-01T03:42:22;101413.28;;;12.78;57.13
68075;BME280;54864;52.002;5.468;2023-05-01T03:43:23;101407.53;;;12.50;56.70
68075;BME280;54864;52.002;5.468;2023-05-01T03:44:27;101410.81;;;12.55;55.10
68075;BME280;54864;52.002;5.468;2023-05-01T03:45:28;101412.47;;;12.57;56.04
68075;BME280;54864;52.002;5.468;2023-05-01T03:46:30;101409.97;;;12.54;56.21
68075;BME280;54864;52.002;5.468;2023-05-01T03:47:36;101413.19;;;12.61;56.30
68075;BME280;54864;52.002;5.468;2023-05-01T03:48:38;101404.19;;;12.65;56.05
68075;BME280;54864;52.002;5.468;2023-05-01T03:49:39;101413.78;;;12.67;56.11
68075;BME280;54864;52.002;5.468;2023-05-01T03:50:40;101403.19;;;12.67;55.68
68075;BME280;54864;52.002;5.468;2023-05-01T03:51:41;101399.25;;;12.57;55.49
68075;BME280;54864;52.002;5.468;2023-05-01T03:52:43;101394.16;;;12.53;55.53
68075;BME280;54864;52.002;5.468;2023-05-01T03:53:43;101398.66;;;12.51;55.55
68075;BME280;54864;52.002;5.468;2023-05-01T03:54:46;101402.81;;;12.56;56.67
68075;BME280;54864;52.002;5.468;2023-05-01T03:55:47;101397.38;;;12.59;55.85
68075;BME280;54864;52.002;5.468;2023-05-01T03:56:49;101397.91;;;12.67;56.36
68075;BME280;54864;52.002;5.468;2023-05-01T03:57:52;101404.19;;;12.65;56.79
68075;BME280;54864;52.002;5.468;2023-05-01T03:58:54;101402.84;;;12.75;57.20
68075;BME280;54864;52.002;5.468;2023-05-01T03:59:55;101401.06;;;12.76;56.81
68075;BME280;54864;52.002;5.468;2023-05-01T04:00:58;101398.94;;;12.84;55.94
68075;BME280;54864;52.002;5.468;2023-05-01T04:02:00;101398.78;;;12.87;56.66
68075;BME280;54864;52.002;5.468;2023-05-01T04:03:03;101396.84;;;12.90;56.38
68075;BME280;54864;52.002;5.468;2023-05-01T04:04:04;101391.44;;;12.93;55.94
68075;BME280;54864;52.002;5.468;2023-05-01T04:05:07;101391.44;;;12.93;55.61
68075;BME280;54864;52.002;5.468;2023-05-01T04:06:08;101388.34;;;12.84;56.01
68075;BME280;54864;52.002;5.468;2023-05-01T04:07:10;101390.13;;;12.83;55.68
68075;BME280;54864;52.002;5.468;2023-05-01T04:08:11;101393.63;;;12.84;56.83
68075;BME280;54864;52.002;5.468;2023-05-01T04:09:13;101395.78;;;12.76;55.95
68075;BME280;54864;52.002;5.468;2023-05-01T04:10:15;101387.84;;;12.76;56.01
68075;BME280;54864;52.002;5.468;2023-05-01T04:11:17;101385.03;;;12.79;55.21
68075;BME280;54864;52.002;5.468;2023-05-01T04:12:18;101392.63;;;12.86;55.43
68075;BME280;54864;52.002;5.468;2023-05-01T04:13:19;101388.06;;;12.90;56.60
68075;BME280;54864;52.002;5.468;2023-05-01T04:14:20;101396.94;;;12.89;56.55
68075;BME280;54864;52.002;5.468;2023-05-01T04:15:22;101391.72;;;12.87;56.45
68075;BME280;54864;52.002;5.468;2023-05-01T04:16:23;101393.91;;;12.78;55.07
68075;BME280;54864;52.002;5.468;2023-05-01T04:17:24;101388.13;;;12.69;55.73
68075;BME280;54864;52.002;5.468;2023-05-01T04:18:25;101388.31;;;12.65;55.22
68075;BME280;54864;52.002;5.468;2023-05-01T04:19:27;101386.41;;;12.68;55.64
68075;BME280;54864;52.002;5.468;2023-05-01T04:20:28;101394.81;;;12.58;55.42
68075;BME280;54864;52.002;5.468;2023-05-01T04:21:29;101389.44;;;12.59;55.72
68075;BME280;54864;52.002;5.468;2023-05-01T04:22:30;101391.03;;;12.63;56.38
68075;BME280;54864;52.002;5.468;2023-05-01T04:23:34;101379.59;;;12.63;56.72
68075;BME280;54864;52.002;5.468;2023-05-01T04:24:35;101391.69;;;12.68;56.41
68075;BME280;54864;52.002;5.468;2023-05-01T04:25:40;101391.63;;;12.70;57.08
68075;BME280;54864;52.002;5.468;2023-05-01T04:26:43;101379.81;;;12.77;57.30
68075;BME280;54864;52.002;5.468;2023-05-01T04:27:45;101378.81;;;12.80;57.05
68075;BME280;54864;52.002;5.468;2023-05-01T04:28:49;101383.91;;;12.84;56.96
68075;BME280;54864;52.002;5.468;2023-05-01T04:29:51;101383.69;;;12.89;56.82
68075;BME280;54864;52.002;5.468;2023-05-01T04:30:51;101385.50;;;12.88;56.14
68075;BME280;54864;52.002;5.468;2023-05-01T04:31:53;101383.50;;;12.93;56.19
68075;BME280;54864;52.002;5.468;2023-05-01T04:32:54;101389.72;;;12.92;56.05
68075;BME280;54864;52.002;5.468;2023-05-01T04:33:56;101385.78;;;12.82;54.83
68075;BME280;54864;52.002;5.468;2023-05-01T04:34:57;101383.06;;;12.84;56.62
68075;BME280;54864;52.002;5.468;2023-05-01T04:35:59;101388.63;;;12.78;55.67
68075;BME280;54864;52.002;5.468;2023-05-01T04:37:03;101374.53;;;12.77;55.61
68075;BME280;54864;52.002;5.468;2023-05-01T04:38:07;101383.06;;;12.84;56.34
68075;BME280;54864;52.002;5.468;2023-05-01T04:39:09;101388.91;;;12.90;56.25
68075;BME280;54864;52.002;5.468;2023-05-01T04:40:12;101380.91;;;12.92;56.20
68075;BME280;54864;52.002;5.468;2023-05-01T04:41:17;101373.91;;;12.91;56.35
68075;BME280;54864;52.002;5.468;2023-05-01T04:42:18;101383.34;;;12.96;55.80
68075;BME280;54864;52.002;5.468;2023-05-01T04:43:22;101378.13;;;12.95;55.54
68075;BME280;54864;52.002;5.468;2023-05-01T04:44:23;101384.94;;;13.00;55.87
68075;BME280;54864;52.002;5.468;2023-05-01T04:45:24;101382.63;;;12.93;55.60
68075;BME280;54864;52.002;5.468;2023-05-01T04:46:30;101379.97;;;12.93;56.61
68075;BME280;54864;52.002;5.468;2023-05-01T04:47:37;101378.84;;;12.98;56.78
68075;BME280;54864;52.002;5.468;2023-05-01T04:48:38;101382.94;;;13.06;55.88
68075;BME280;54864;52.002;5.468;2023-05-01T04:49:41;101380.50;;;13.01;55.51
68075;BME280;54864;52.002;5.468;2023-05-01T04:50:42;101382.09;;;13.05;55.86
68075;BME280;54864;52.002;5.468;2023-05-01T04:51:43;101379.31;;;13.08;55.18
68075;BME280;54864;52.002;5.468;2023-05-01T04:52:48;101374.94;;;13.07;55.36
68075;BME280;54864;52.002;5.468;2023-05-01T04:53:49;101378.59;;;13.05;56.66
68075;BME280;54864;52.002;5.468;2023-05-01T04:54:50;101380.38;;;13.04;57.29
68075;BME280;54864;52.002;5.468;2023-05-01T04:55:51;101374.94;;;13.07;57.71
68075;BME280;54864;52.002;5.468;2023-05-01T04:56:54;101386.38;;;13.08;56.42
68075;BME280;54864;52.002;5.468;2023-05-01T04:57:55;101382.72;;;13.10;56.13
68075;BME280;54864;52.002;5.468;2023-05-01T04:58:57;101379.94;;;13.13;56.07
68075;BME280;54864;52.002;5.468;2023-05-01T04:59:58;101371.19;;;12.92;55.55
68075;BME280;54864;52.002;5.468;2023-05-01T05:00:59;101377.88;;;13.01;55.80
68075;BME280;54864;52.002;5.468;2023-05-01T05:02:03;101376.00;;;13.03;56.74
68075;BME280;54864;52.002;5.468;2023-05-01T05:03:05;101370.81;;;13.00;56.72
68075;BME280;54864;52.002;5.468;2023-05-01T05:04:06;101383.94;;;13.03;55.94
68075;BME280;54864;52.002;5.468;2023-05-01T05:05:08;101382.81;;;13.09;57.26
68075;BME280;54864;52.002;5.468;2023-05-01T05:06:09;101387.88;;;13.13;57.41
68075;BME280;54864;52.002;5.468;2023-05-01T05:07:10;101381.09;;;13.08;55.58
68075;BME280;54864;52.002;5.468;2023-05-01T05:08:11;101383.53;;;13.12;56.09
68075;BME280;54864;52.002;5.468;2023-05-01T05:09:13;101377.97;;;13.18;57.34
68075;BME280;54864;52.002;5.468;2023-05-01T05:10:14;101380.53;;;13.20;57.04
68075;BME280;54864;52.002;5.468;2023-05-01T05:11:16;101370.09;;;13.17;57.53
68075;BME280;54864;52.002;5.468;2023-05-01T05:12:20;101373.31;;;13.23;57.04
68075;BME280;54864;52.002;5.468;2023-05-01T05:13:26;101381.25;;;13.23;56.84
68075;BME280;54864;52.002;5.468;2023-05-01T05:14:26;101377.09;;;13.18;55.90
68075;BME280;54864;52.002;5.468;2023-05-01T05:15:28;101377.16;;;13.16;55.37
68075;BME280;54864;52.002;5.468;2023-05-01T05:16:29;101382.13;;;13.24;56.25
68075;BME280;54864;52.002;5.468;2023-05-01T05:17:31;101375.09;;;13.23;55.71
68075;BME280;54864;52.002;5.468;2023-05-01T05:18:31;101374.03;;;13.27;55.76
68075;BME280;54864;52.002;5.468;2023-05-01T05:19:36;101379.09;;;13.31;54.68
68075;BME280;54864;52.002;5.468;2023-05-01T05:20:39;101376.31;;;13.35;54.88
68075;BME280;54864;52.002;5.468;2023-05-01T05:21:41;101377.88;;;13.39;55.02
68075;BME280;54864;52.002;5.468;2023-05-01T05:22:41;101369.16;;;13.37;56.41
68075;BME280;54864;52.002;5.468;2023-05-01T05:23:43;101379.50;;;13.41;57.10
68075;BME280;54864;52.002;5.468;2023-05-01T05:24:44;101381.16;;;13.44;55.78
68075;BME280;54864;52.002;5.468;2023-05-01T05:25:46;101376.66;;;13.46;56.06
68075;BME280;54864;52.002;5.468;2023-05-01T05:26:46;101378.59;;;13.42;55.35
68075;BME280;54864;52.002;5.468;2023-05-01T05:27:51;101374.28;;;13.40;55.12
68075;BME280;54864;52.002;5.468;2023-05-01T05:28:52;101383.97;;;13.41;54.96
68075;BME280;54864;52.002;5.468;2023-05-01T05:29:54;101378.81;;;13.38;54.54
68075;BME280;54864;52.002;5.468;2023-05-01T05:30:54;101382.47;;;13.35;55.53
68075;BME280;54864;52.002;5.468;2023-05-01T05:31:57;101385.03;;;13.37;56.40
68075;BME280;54864;52.002;5.468;2023-05-01T05:32:59;101381.69;;;13.33;56.70