sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70981;SDS011;58640;51.320;9.456;2023-01-01T00:00:55;17.85;;;9.13;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:03:21;23.67;;;8.55;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:05:46;33.13;;;13.90;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:08:11;21.33;;;7.10;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:10:37;12.68;;;6.15;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:13:02;25.02;;;7.93;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:15:27;31.00;;;12.15;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:17:53;20.88;;;8.40;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:20:18;19.88;;;7.60;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:22:44;32.55;;;10.15;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:25:09;37.13;;;12.13;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:27:40;19.52;;;8.18;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:30:06;22.50;;;7.43;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:32:32;18.58;;;7.00;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:34:58;24.08;;;7.93;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:37:23;23.98;;;7.97;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:39:48;25.45;;;10.68;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:42:14;24.92;;;9.32;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:44:39;26.35;;;11.57;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:47:04;14.80;;;5.38;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:49:30;15.00;;;5.45;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:51:55;12.48;;;6.65;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:54:20;22.95;;;10.43;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:56:46;17.63;;;8.65;;
70981;SDS011;58640;51.320;9.456;2023-01-01T00:59:11;21.75;;;8.73;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:01:36;13.88;;;7.32;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:04:02;12.55;;;5.57;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:06:28;28.67;;;16.10;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:08:54;23.17;;;12.68;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:11:20;11.93;;;7.35;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:13:49;12.02;;;6.10;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:16:18;30.27;;;12.73;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:18:58;13.20;;;5.45;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:21:25;14.77;;;6.13;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:23:52;6.75;;;4.40;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:26:22;8.32;;;4.38;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:28:49;10.48;;;4.80;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:31:14;10.15;;;5.45;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:33:42;12.60;;;5.18;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:36:08;9.73;;;5.20;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:38:34;7.75;;;4.65;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:40:59;8.77;;;5.40;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:45:56;10.20;;;4.82;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:48:25;8.95;;;5.25;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:50:50;8.55;;;5.45;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:53:22;11.63;;;5.35;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:55:55;8.20;;;5.85;;
70981;SDS011;58640;51.320;9.456;2023-01-01T01:58:23;11.30;;;5.80;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:00:50;9.98;;;5.85;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:03:19;9.65;;;6.15;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:05:46;11.00;;;5.68;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:08:13;9.68;;;5.93;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:10:39;13.30;;;7.18;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:13:05;10.63;;;6.60;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:15:33;11.40;;;6.68;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:18:09;14.38;;;6.13;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:26:21;12.88;;;7.68;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:29:49;13.20;;;7.55;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:34:34;12.82;;;8.20;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:37:04;14.40;;;8.57;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:39:32;17.13;;;9.07;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:42:02;14.32;;;9.00;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:44:31;18.00;;;10.45;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:47:07;17.40;;;10.18;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:49:38;14.27;;;10.25;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:52:14;16.92;;;10.80;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:55:05;19.08;;;11.85;;
70981;SDS011;58640;51.320;9.456;2023-01-01T02:57:45;21.90;;;11.68;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:00:20;17.23;;;10.55;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:02:53;17.38;;;11.27;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:08:35;21.52;;;11.80;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:11:10;23.30;;;12.68;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:13:41;20.27;;;12.32;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:16:16;18.95;;;11.60;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:18:57;23.10;;;13.02;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:21:43;20.45;;;13.55;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:24:17;23.95;;;12.70;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:26:47;22.30;;;12.68;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:29:16;19.35;;;13.07;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:31:43;19.48;;;12.95;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:34:13;21.25;;;14.45;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:36:45;22.45;;;15.52;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:39:16;22.48;;;13.73;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:41:51;25.90;;;14.93;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:44:33;26.45;;;13.68;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:47:02;25.33;;;13.82;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:49:29;23.55;;;13.73;;
70981;SDS011;58640;51.320;9.456;2023-01-01T03:57:45;22.55;;;12.50;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:00:32;19.60;;;12.63;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:03:08;19.10;;;11.77;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:05:41;16.88;;;11.63;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:08:08;24.25;;;12.77;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:10:37;25.20;;;13.95;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:13:06;17.83;;;12.13;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:15:32;18.60;;;12.45;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:17:59;23.23;;;13.13;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:20:25;22.88;;;13.23;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:22:51;21.63;;;12.70;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:25:20;21.25;;;13.15;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:27:45;21.33;;;12.52;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:30:11;24.10;;;12.52;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:32:37;19.17;;;11.88;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:35:03;21.15;;;12.23;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:37:29;17.40;;;12.18;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:39:55;18.40;;;12.25;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:42:20;24.50;;;11.85;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:44:45;21.27;;;12.27;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:47:11;25.23;;;11.85;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:49:36;20.30;;;12.45;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:52:02;18.60;;;10.63;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:54:27;19.50;;;11.02;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:56:53;19.00;;;10.55;;
70981;SDS011;58640;51.320;9.456;2023-01-01T04:59:18;17.33;;;11.45;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:01:43;21.08;;;11.88;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:04:11;17.40;;;11.07;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:06:37;21.48;;;11.93;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:09:02;18.10;;;10.55;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:11:28;18.20;;;10.77;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:13:55;19.38;;;12.32;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:16:23;15.07;;;10.63;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:18:50;19.70;;;11.43;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:21:18;17.02;;;10.07;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:23:45;17.75;;;10.52;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:26:12;17.38;;;10.63;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:28:39;16.55;;;10.23;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:31:15;15.05;;;9.68;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:33:41;19.27;;;11.02;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:36:08;19.17;;;10.52;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:38:40;15.63;;;10.20;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:41:06;18.05;;;11.60;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:43:32;20.40;;;10.60;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:45:59;17.52;;;10.45;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:48:25;22.33;;;11.82;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:50:51;15.88;;;10.27;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:53:16;20.60;;;10.23;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:55:41;20.00;;;11.65;;
70981;SDS011;58640;51.320;9.456;2023-01-01T05:58:07;18.33;;;11.15;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:00:32;21.70;;;10.27;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:02:57;19.58;;;10.90;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:05:23;17.98;;;11.00;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:07:48;16.58;;;10.32;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:10:13;22.33;;;10.70;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:12:39;17.83;;;11.10;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:15:04;17.67;;;10.48;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:17:31;16.60;;;10.15;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:19:57;18.50;;;11.30;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:22:22;16.70;;;10.70;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:24:48;18.13;;;10.60;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:27:13;21.67;;;11.10;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:29:38;15.93;;;10.00;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:32:04;15.68;;;10.45;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:34:29;21.17;;;12.05;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:36:55;17.98;;;10.32;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:39:20;20.25;;;11.68;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:41:45;16.10;;;9.05;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:44:11;19.88;;;10.30;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:46:36;18.45;;;9.68;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:49:03;17.80;;;10.13;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:51:31;16.73;;;9.60;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:54:04;20.25;;;10.15;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:56:30;15.50;;;9.20;;
70981;SDS011;58640;51.320;9.456;2023-01-01T06:58:56;13.82;;;8.55;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:01:24;14.05;;;9.38;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:03:54;13.60;;;8.70;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:06:21;15.95;;;8.75;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:08:48;15.40;;;9.45;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:11:13;15.50;;;8.40;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:13:39;15.60;;;8.40;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:16:04;11.68;;;8.45;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:18:30;14.68;;;8.50;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:20:57;12.10;;;7.85;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:23:24;15.13;;;8.13;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:25:51;11.80;;;8.27;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:28:17;12.13;;;7.97;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:30:43;12.93;;;7.40;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:33:12;13.25;;;7.28;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:35:40;11.20;;;7.53;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:38:05;14.18;;;6.95;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:40:31;11.95;;;7.07;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:42:56;10.85;;;6.03;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:45:21;10.00;;;5.70;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:47:50;11.07;;;5.97;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:50:18;9.65;;;5.80;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:52:43;9.30;;;5.80;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:55:13;8.68;;;5.70;;
70981;SDS011;58640;51.320;9.456;2023-01-01T07:57:40;9.82;;;5.30;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:00:07;11.05;;;5.43;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:02:33;9.65;;;6.10;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:04:58;7.38;;;5.22;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:07:24;8.38;;;5.30;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:09:49;6.72;;;4.57;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:12:14;9.63;;;5.22;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:14:40;7.47;;;4.55;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:17:05;11.50;;;6.63;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:19:30;8.05;;;4.88;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:21:56;8.88;;;5.22;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:24:21;12.77;;;4.75;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:26:47;7.68;;;4.22;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:29:13;8.25;;;4.78;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:31:38;7.85;;;4.40;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:34:05;7.22;;;4.88;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:36:30;6.40;;;3.60;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:38:55;12.02;;;4.25;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:41:22;9.50;;;4.28;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:43:47;8.07;;;3.90;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:46:13;11.05;;;6.40;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:48:38;6.90;;;3.97;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:51:03;9.63;;;4.05;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:53:29;5.68;;;3.40;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:56:03;8.63;;;4.05;;
70981;SDS011;58640;51.320;9.456;2023-01-01T08:58:31;6.75;;;3.40;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:00:57;5.35;;;3.60;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:03:23;10.15;;;3.75;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:05:49;6.10;;;3.20;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:08:15;4.20;;;3.22;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:10:40;7.07;;;3.35;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:13:09;8.20;;;3.42;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:15:35;9.63;;;3.40;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:18:00;6.03;;;3.53;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:20:26;9.30;;;3.80;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:22:51;7.28;;;2.88;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:25:16;7.15;;;3.10;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:27:42;8.55;;;3.83;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:30:07;5.47;;;2.75;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:32:33;6.20;;;3.05;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:34:58;6.35;;;2.63;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:37:25;11.02;;;3.20;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:39:50;9.05;;;3.30;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:42:28;8.57;;;3.10;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:47:51;5.55;;;2.78;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:50:21;8.32;;;3.33;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:52:55;4.95;;;2.90;;
70981;SDS011;58640;51.320;9.456;2023-01-01T09:58:22;6.78;;;3.08;;
70981;SDS011;58640;51.320;9.456;2023-01-01T10:00:51;7.65;;;2.85;;
70981;SDS011;58640;51.320;9.456;2023-01-01T10:06:05;7.70;;;2.50;;
70981;SDS011;58640;51.320;9.456;2023-01-01T10:11:44;9.38;;;2.80;;
70981;SDS011;58640;51.320;9.456;2023-01-01T10:14:33;5.25;;;2.70;;
70981;SDS011;58640;51.320;9.456;2023-01-01T10:17:16;6.72;;;2.90;;
70981;SDS011;58640;51.320;9.456;2023-01-01T10:19:48;6.85;;;3.00;;
70981;SDS011;58640;51.320;9.456;2023-01-01T10:22:20;8.27;;;2.95;;
70981;SDS011;58640;51.320;9.456;2023-01-01T10:27:42;8.90;;;2.90;;
70981;SDS011;58640;51.320;9.456;2023-01-01T10:30:12;6.47;;;2.75;;
70981;SDS011;58640;51.320;9.456;2023-01-01T10:32:45;4.22;;;3.00;;
70981;SDS011;58640;51.320;9.456;2023-01-01T10:35:13;4.95;;;2.63;;
70981;SDS011;58640;51.320;9.456;2023-01-01T10:37:41;4.95;;;2.50;;
70981;SDS011;58640;51.320;9.456;2023-01-01T10:40:17;4.65;;;2.72;;
70981;SDS011;58640;51.320;9.456;2023-01-01T10:42:49;5.07;;;2.72;;
70981;SDS011;58640;51.320;9.456;2023-01-01T10:45:18;8.30;;;2.92;;
70981;SDS011;58640;51.320;9.456;2023-01-01T10:50:50;5.80;;;2.75;;
70981;SDS011;58640;51.320;9.456;2023-01-01T10:55:50;10.38;;;3.15;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:01:00;7.43;;;2.88;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:03:27;6.43;;;2.20;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:05:59;4.80;;;2.85;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:08:30;7.32;;;2.78;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:10:58;6.78;;;2.50;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:13:25;5.18;;;2.53;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:15:53;6.90;;;3.53;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:20:52;6.15;;;2.80;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:23:32;7.45;;;2.72;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:26:07;5.85;;;2.30;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:31:41;5.93;;;2.92;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:39:35;6.95;;;2.70;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:42:01;6.75;;;2.35;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:44:33;9.15;;;2.50;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:47:05;5.72;;;2.65;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:49:34;4.60;;;2.28;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:51:59;5.85;;;2.42;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:54:32;10.32;;;2.92;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:57:08;8.00;;;2.35;;
70981;SDS011;58640;51.320;9.456;2023-01-01T11:59:42;4.60;;;2.05;;
70981;SDS011;58640;51.320;9.456;2023-01-01T12:02:14;3.13;;;1.83;;
70981;SDS011;58640;51.320;9.456;2023-01-01T12:04:49;6.70;;;2.45;;
70981;SDS011;58640;51.320;9.456;2023-01-01T12:07:38;8.68;;;3.03;;
70981;SDS011;58640;51.320;9.456;2023-01-01T12:10:07;4.50;;;2.03;;
70981;SDS011;58640;51.320;9.456;2023-01-01T12:12:42;6.05;;;1.48;;
70981;SDS011;58640;51.320;9.456;2023-01-01T12:15:19;7.93;;;2.00;;
70981;SDS011;58640;51.320;9.456;2023-01-01T12:23:24;2.90;;;1.67;;
70981;SDS011;58640;51.320;9.456;2023-01-01T12:25:51;4.10;;;1.67;;
70981;SDS011;58640;51.320;9.456;2023-01-01T12:31:43;3.38;;;1.50;;
70981;SDS011;58640;51.320;9.456;2023-01-01T12:34:24;7.22;;;2.30;;
70981;SDS011;58640;51.320;9.456;2023-01-01T12:43:07;6.25;;;1.80;;
70981;SDS011;58640;51.320;9.456;2023-01-01T12:46:22;5.43;;;1.40;;
70981;SDS011;58640;51.320;9.456;2023-01-01T12:51:25;4.10;;;1.27;;
70981;SDS011;58640;51.320;9.456;2023-01-01T12:59:33;5.95;;;1.73;;
70981;SDS011;58640;51.320;9.456;2023-01-01T13:02:08;2.95;;;1.35;;
70981;SDS011;58640;51.320;9.456;2023-01-01T13:04:44;3.45;;;1.30;;
70981;SDS011;58640;51.320;9.456;2023-01-01T13:07:13;2.85;;;1.33;;
70981;SDS011;58640;51.320;9.456;2023-01-01T13:09:43;6.18;;;1.38;;
70981;SDS011;58640;51.320;9.456;2023-01-01T13:12:16;3.72;;;1.52;;
70981;SDS011;58640;51.320;9.456;2023-01-01T13:14:44;2.60;;;1.55;;
70981;SDS011;58640;51.320;9.456;2023-01-01T13:17:18;3.85;;;1.25;;
70981;SDS011;58640;51.320;9.456;2023-01-01T13:19:46;6.63;;;1.95;;
70981;SDS011;58640;51.320;9.456;2023-01-01T13:30:55;8.73;;;2.75;;
70981;SDS011;58640;51.320;9.456;2023-01-01T13:33:23;3.92;;;1.63;;
70981;SDS011;58640;51.320;9.456;2023-01-01T13:43:54;3.58;;;2.22;;
70981;SDS011;58640;51.320;9.456;2023-01-01T13:49:14;5.47;;;1.38;;
70981;SDS011;58640;51.320;9.456;2023-01-01T13:57:00;3.80;;;1.85;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:02:21;4.43;;;2.05;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:04:54;3.42;;;2.20;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:10:15;4.22;;;1.73;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:12:47;7.47;;;2.15;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:15:34;7.63;;;2.30;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:18:00;7.15;;;2.05;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:20:42;6.40;;;1.75;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:23:20;4.43;;;2.30;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:25:55;6.80;;;2.10;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:28:25;4.63;;;2.25;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:30:53;4.80;;;1.92;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:33:21;6.30;;;2.15;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:35:52;5.72;;;2.95;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:38:23;4.85;;;2.40;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:43:37;7.05;;;2.80;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:46:04;6.25;;;2.47;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:48:30;5.93;;;1.92;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:50:56;5.88;;;2.53;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:53:24;6.78;;;2.78;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:55:55;11.88;;;2.90;;
70981;SDS011;58640;51.320;9.456;2023-01-01T14:58:22;6.47;;;3.47;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:00:50;9.10;;;2.40;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:03:17;9.48;;;2.88;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:05:45;7.78;;;3.20;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:08:22;6.35;;;2.22;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:10:49;9.40;;;3.78;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:13:17;8.00;;;2.58;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:15:52;4.45;;;2.33;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:21:10;5.90;;;1.95;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:24:01;6.78;;;2.40;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:26:28;7.30;;;2.38;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:28:58;3.50;;;2.30;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:31:39;3.88;;;2.58;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:36:51;5.18;;;2.20;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:39:19;6.82;;;2.58;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:41:46;5.97;;;2.30;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:46:51;6.57;;;2.45;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:49:21;4.90;;;3.13;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:52:03;9.02;;;2.72;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:54:31;10.60;;;2.78;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:57:01;7.80;;;3.05;;
70981;SDS011;58640;51.320;9.456;2023-01-01T15:59:31;3.95;;;1.90;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:02:03;11.52;;;2.35;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:04:36;4.47;;;2.08;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:07:01;7.68;;;2.67;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:09:26;7.50;;;2.17;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:11:55;6.40;;;2.40;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:14:22;7.80;;;2.45;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:16:54;7.95;;;2.25;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:19:24;9.00;;;2.20;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:21:50;6.35;;;2.42;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:24:16;6.43;;;2.38;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:26:43;6.35;;;2.13;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:29:08;7.05;;;2.53;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:31:33;9.73;;;2.45;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:34:02;6.40;;;2.70;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:36:30;6.68;;;2.60;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:38:56;5.85;;;2.60;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:41:22;9.88;;;3.10;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:43:52;11.75;;;2.65;;
70981;SDS011;58640;51.320;9.456;2023-01-01T16:46:18;10.02;;;2.53;;