sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1614;DHT22;800;48.824;9.346;2023-07-22T00:00:40;23.90;49.80
1614;DHT22;800;48.824;9.346;2023-07-22T00:03:06;23.90;49.70
1614;DHT22;800;48.824;9.346;2023-07-22T00:05:31;23.90;49.60
1614;DHT22;800;48.824;9.346;2023-07-22T00:07:57;23.80;49.70
1614;DHT22;800;48.824;9.346;2023-07-22T00:10:22;23.70;49.80
1614;DHT22;800;48.824;9.346;2023-07-22T00:12:48;23.60;50.40
1614;DHT22;800;48.824;9.346;2023-07-22T00:15:14;23.60;50.90
1614;DHT22;800;48.824;9.346;2023-07-22T00:17:40;23.60;50.70
1614;DHT22;800;48.824;9.346;2023-07-22T00:20:07;23.60;50.70
1614;DHT22;800;48.824;9.346;2023-07-22T00:22:39;23.40;51.50
1614;DHT22;800;48.824;9.346;2023-07-22T00:25:10;23.40;51.70
1614;DHT22;800;48.824;9.346;2023-07-22T00:27:40;23.40;51.80
1614;DHT22;800;48.824;9.346;2023-07-22T00:30:06;23.40;51.50
1614;DHT22;800;48.824;9.346;2023-07-22T00:32:32;23.40;51.80
1614;DHT22;800;48.824;9.346;2023-07-22T00:34:58;23.30;52.20
1614;DHT22;800;48.824;9.346;2023-07-22T00:37:24;23.00;52.70
1614;DHT22;800;48.824;9.346;2023-07-22T00:39:50;22.70;53.30
1614;DHT22;800;48.824;9.346;2023-07-22T00:42:16;22.50;53.70
1614;DHT22;800;48.824;9.346;2023-07-22T00:44:42;22.40;54.10
1614;DHT22;800;48.824;9.346;2023-07-22T00:47:08;22.50;54.00
1614;DHT22;800;48.824;9.346;2023-07-22T00:49:34;22.30;54.30
1614;DHT22;800;48.824;9.346;2023-07-22T00:52:02;22.40;54.00
1614;DHT22;800;48.824;9.346;2023-07-22T00:54:28;22.50;53.80
1614;DHT22;800;48.824;9.346;2023-07-22T00:56:55;22.60;53.70
1614;DHT22;800;48.824;9.346;2023-07-22T00:59:21;22.60;53.60
1614;DHT22;800;48.824;9.346;2023-07-22T01:01:47;22.70;53.50
1614;DHT22;800;48.824;9.346;2023-07-22T01:04:14;22.70;53.20
1614;DHT22;800;48.824;9.346;2023-07-22T01:06:42;22.70;53.20
1614;DHT22;800;48.824;9.346;2023-07-22T01:09:09;22.40;53.70
1614;DHT22;800;48.824;9.346;2023-07-22T01:11:34;22.40;54.10
1614;DHT22;800;48.824;9.346;2023-07-22T01:14:00;22.60;53.90
1614;DHT22;800;48.824;9.346;2023-07-22T01:16:27;22.60;53.60
1614;DHT22;800;48.824;9.346;2023-07-22T01:18:53;22.40;54.30
1614;DHT22;800;48.824;9.346;2023-07-22T01:21:23;22.40;54.30
1614;DHT22;800;48.824;9.346;2023-07-22T01:23:50;22.50;54.20
1614;DHT22;800;48.824;9.346;2023-07-22T01:26:16;22.60;53.70
1614;DHT22;800;48.824;9.346;2023-07-22T01:28:43;22.60;53.60
1614;DHT22;800;48.824;9.346;2023-07-22T01:31:08;22.50;53.80
1614;DHT22;800;48.824;9.346;2023-07-22T01:33:34;22.30;54.50
1614;DHT22;800;48.824;9.346;2023-07-22T01:36:01;22.00;55.00
1614;DHT22;800;48.824;9.346;2023-07-22T01:38:27;22.00;55.20
1614;DHT22;800;48.824;9.346;2023-07-22T01:40:54;22.10;54.60
1614;DHT22;800;48.824;9.346;2023-07-22T01:43:20;22.20;54.30
1614;DHT22;800;48.824;9.346;2023-07-22T01:45:46;22.30;54.00
1614;DHT22;800;48.824;9.346;2023-07-22T01:48:12;22.50;53.80
1614;DHT22;800;48.824;9.346;2023-07-22T01:50:37;22.50;53.50
1614;DHT22;800;48.824;9.346;2023-07-22T01:53:03;22.60;53.60
1614;DHT22;800;48.824;9.346;2023-07-22T01:55:30;22.60;52.90
1614;DHT22;800;48.824;9.346;2023-07-22T01:57:57;22.60;53.30
1614;DHT22;800;48.824;9.346;2023-07-22T02:00:23;22.50;53.50
1614;DHT22;800;48.824;9.346;2023-07-22T02:02:49;22.50;53.40
1614;DHT22;800;48.824;9.346;2023-07-22T02:05:14;22.60;52.90
1614;DHT22;800;48.824;9.346;2023-07-22T02:07:40;22.60;53.20
1614;DHT22;800;48.824;9.346;2023-07-22T02:10:06;22.50;53.10
1614;DHT22;800;48.824;9.346;2023-07-22T02:12:32;22.60;52.80
1614;DHT22;800;48.824;9.346;2023-07-22T02:14:57;22.50;52.70
1614;DHT22;800;48.824;9.346;2023-07-22T02:17:23;22.40;52.80
1614;DHT22;800;48.824;9.346;2023-07-22T02:19:49;22.40;52.80
1614;DHT22;800;48.824;9.346;2023-07-22T02:22:15;22.30;53.30
1614;DHT22;800;48.824;9.346;2023-07-22T02:24:40;22.20;53.10
1614;DHT22;800;48.824;9.346;2023-07-22T02:27:06;22.30;53.40
1614;DHT22;800;48.824;9.346;2023-07-22T02:29:34;22.30;53.00
1614;DHT22;800;48.824;9.346;2023-07-22T02:31:59;22.30;53.10
1614;DHT22;800;48.824;9.346;2023-07-22T02:34:25;22.30;52.70
1614;DHT22;800;48.824;9.346;2023-07-22T02:36:50;22.20;52.80
1614;DHT22;800;48.824;9.346;2023-07-22T02:39:16;22.20;53.10
1614;DHT22;800;48.824;9.346;2023-07-22T02:41:41;22.30;53.20
1614;DHT22;800;48.824;9.346;2023-07-22T02:44:07;22.20;53.10
1614;DHT22;800;48.824;9.346;2023-07-22T02:46:33;22.20;53.00
1614;DHT22;800;48.824;9.346;2023-07-22T02:48:59;22.10;53.00
1614;DHT22;800;48.824;9.346;2023-07-22T02:51:24;21.90;53.30
1614;DHT22;800;48.824;9.346;2023-07-22T02:53:50;21.80;53.50
1614;DHT22;800;48.824;9.346;2023-07-22T02:56:15;21.70;53.80
1614;DHT22;800;48.824;9.346;2023-07-22T02:58:41;21.60;53.90
1614;DHT22;800;48.824;9.346;2023-07-22T03:01:09;21.40;54.30
1614;DHT22;800;48.824;9.346;2023-07-22T03:03:36;21.20;55.20
1614;DHT22;800;48.824;9.346;2023-07-22T03:06:02;21.10;55.20
1614;DHT22;800;48.824;9.346;2023-07-22T03:08:29;21.10;55.30
1614;DHT22;800;48.824;9.346;2023-07-22T03:10:55;21.00;55.80
1614;DHT22;800;48.824;9.346;2023-07-22T03:13:20;21.00;55.70
1614;DHT22;800;48.824;9.346;2023-07-22T03:15:46;21.00;55.90
1614;DHT22;800;48.824;9.346;2023-07-22T03:18:11;21.00;56.00
1614;DHT22;800;48.824;9.346;2023-07-22T03:20:38;21.00;56.10
1614;DHT22;800;48.824;9.346;2023-07-22T03:23:04;20.80;56.50
1614;DHT22;800;48.824;9.346;2023-07-22T03:25:31;20.80;56.80
1614;DHT22;800;48.824;9.346;2023-07-22T03:27:57;20.70;56.70
1614;DHT22;800;48.824;9.346;2023-07-22T03:30:23;20.30;57.60
1614;DHT22;800;48.824;9.346;2023-07-22T03:32:49;20.20;57.90
1614;DHT22;800;48.824;9.346;2023-07-22T03:35:17;19.90;58.70
1614;DHT22;800;48.824;9.346;2023-07-22T03:37:43;19.90;58.90
1614;DHT22;800;48.824;9.346;2023-07-22T03:40:09;20.00;58.70
1614;DHT22;800;48.824;9.346;2023-07-22T03:42:50;20.30;58.00
1614;DHT22;800;48.824;9.346;2023-07-22T03:45:16;20.30;57.70
1614;DHT22;800;48.824;9.346;2023-07-22T03:47:46;20.30;57.70
1614;DHT22;800;48.824;9.346;2023-07-22T03:50:12;20.40;57.20
1614;DHT22;800;48.824;9.346;2023-07-22T03:52:38;20.30;57.40
1614;DHT22;800;48.824;9.346;2023-07-22T03:55:04;20.40;57.80
1614;DHT22;800;48.824;9.346;2023-07-22T03:57:30;20.40;57.20
1614;DHT22;800;48.824;9.346;2023-07-22T03:59:57;20.40;56.90
1614;DHT22;800;48.824;9.346;2023-07-22T04:02:23;20.50;56.70
1614;DHT22;800;48.824;9.346;2023-07-22T04:04:49;20.40;56.80
1614;DHT22;800;48.824;9.346;2023-07-22T04:07:15;20.30;57.20
1614;DHT22;800;48.824;9.346;2023-07-22T04:09:40;20.30;57.60
1614;DHT22;800;48.824;9.346;2023-07-22T04:12:07;20.30;57.20
1614;DHT22;800;48.824;9.346;2023-07-22T04:14:32;20.30;57.10
1614;DHT22;800;48.824;9.346;2023-07-22T04:16:58;20.40;57.00
1614;DHT22;800;48.824;9.346;2023-07-22T04:19:24;20.40;57.10
1614;DHT22;800;48.824;9.346;2023-07-22T04:21:49;20.50;56.80
1614;DHT22;800;48.824;9.346;2023-07-22T04:24:15;20.40;57.30
1614;DHT22;800;48.824;9.346;2023-07-22T04:26:42;20.50;57.20
1614;DHT22;800;48.824;9.346;2023-07-22T04:29:08;20.50;56.70
1614;DHT22;800;48.824;9.346;2023-07-22T04:31:34;20.40;56.90
1614;DHT22;800;48.824;9.346;2023-07-22T04:34:00;20.40;57.30
1614;DHT22;800;48.824;9.346;2023-07-22T04:36:25;20.50;57.10
1614;DHT22;800;48.824;9.346;2023-07-22T04:38:51;20.50;56.90
1614;DHT22;800;48.824;9.346;2023-07-22T04:41:17;20.50;56.60
1614;DHT22;800;48.824;9.346;2023-07-22T04:43:42;20.50;56.80
1614;DHT22;800;48.824;9.346;2023-07-22T04:46:08;20.50;56.90
1614;DHT22;800;48.824;9.346;2023-07-22T04:48:34;20.50;56.80
1614;DHT22;800;48.824;9.346;2023-07-22T04:51:00;20.60;57.10
1614;DHT22;800;48.824;9.346;2023-07-22T04:53:25;20.60;56.80
1614;DHT22;800;48.824;9.346;2023-07-22T04:55:51;20.50;57.10
1614;DHT22;800;48.824;9.346;2023-07-22T04:58:16;20.50;57.40
1614;DHT22;800;48.824;9.346;2023-07-22T05:00:42;20.50;57.30
1614;DHT22;800;48.824;9.346;2023-07-22T05:03:08;20.50;57.50
1614;DHT22;800;48.824;9.346;2023-07-22T05:05:34;20.20;58.50
1614;DHT22;800;48.824;9.346;2023-07-22T05:08:01;19.90;58.90
1614;DHT22;800;48.824;9.346;2023-07-22T05:10:27;20.00;59.00
1614;DHT22;800;48.824;9.346;2023-07-22T05:12:54;20.20;58.80
1614;DHT22;800;48.824;9.346;2023-07-22T05:15:20;20.40;58.30
1614;DHT22;800;48.824;9.346;2023-07-22T05:17:45;19.90;58.90
1614;DHT22;800;48.824;9.346;2023-07-22T05:20:11;19.70;61.30
1614;DHT22;800;48.824;9.346;2023-07-22T05:22:39;19.90;61.30
1614;DHT22;800;48.824;9.346;2023-07-22T05:25:05;20.30;60.00
1614;DHT22;800;48.824;9.346;2023-07-22T05:27:33;20.70;59.00
1614;DHT22;800;48.824;9.346;2023-07-22T05:29:58;20.90;58.00
1614;DHT22;800;48.824;9.346;2023-07-22T05:32:24;21.00;57.20
1614;DHT22;800;48.824;9.346;2023-07-22T05:34:50;21.10;57.80
1614;DHT22;800;48.824;9.346;2023-07-22T05:37:15;21.30;57.20
1614;DHT22;800;48.824;9.346;2023-07-22T05:39:41;21.30;56.90
1614;DHT22;800;48.824;9.346;2023-07-22T05:42:06;21.30;56.90
1614;DHT22;800;48.824;9.346;2023-07-22T05:44:32;21.30;56.80
1614;DHT22;800;48.824;9.346;2023-07-22T05:46:58;21.40;56.90
1614;DHT22;800;48.824;9.346;2023-07-22T05:49:23;21.40;57.00
1614;DHT22;800;48.824;9.346;2023-07-22T05:51:49;21.50;56.50
1614;DHT22;800;48.824;9.346;2023-07-22T05:54:15;21.60;56.40
1614;DHT22;800;48.824;9.346;2023-07-22T05:56:40;21.70;56.20
1614;DHT22;800;48.824;9.346;2023-07-22T05:59:06;21.90;56.50
1614;DHT22;800;48.824;9.346;2023-07-22T06:01:32;21.90;55.60
1614;DHT22;800;48.824;9.346;2023-07-22T06:03:58;22.00;55.50
1614;DHT22;800;48.824;9.346;2023-07-22T06:06:23;22.10;55.40
1614;DHT22;800;48.824;9.346;2023-07-22T06:08:49;21.90;56.00
1614;DHT22;800;48.824;9.346;2023-07-22T06:11:14;22.00;56.20
1614;DHT22;800;48.824;9.346;2023-07-22T06:13:40;21.80;55.90
1614;DHT22;800;48.824;9.346;2023-07-22T06:16:05;21.80;55.80
1614;DHT22;800;48.824;9.346;2023-07-22T06:18:31;21.90;56.20
1614;DHT22;800;48.824;9.346;2023-07-22T06:20:57;22.00;55.60
1614;DHT22;800;48.824;9.346;2023-07-22T06:23:22;22.20;55.70
1614;DHT22;800;48.824;9.346;2023-07-22T06:25:48;22.50;55.30
1614;DHT22;800;48.824;9.346;2023-07-22T06:28:13;22.80;54.20
1614;DHT22;800;48.824;9.346;2023-07-22T06:30:39;22.90;53.40
1614;DHT22;800;48.824;9.346;2023-07-22T06:33:05;22.50;54.70
1614;DHT22;800;48.824;9.346;2023-07-22T06:35:30;22.70;54.40
1614;DHT22;800;48.824;9.346;2023-07-22T06:37:56;23.00;54.00
1614;DHT22;800;48.824;9.346;2023-07-22T06:40:23;23.20;53.40
1614;DHT22;800;48.824;9.346;2023-07-22T06:42:48;23.20;53.10
1614;DHT22;800;48.824;9.346;2023-07-22T06:45:14;23.40;53.10
1614;DHT22;800;48.824;9.346;2023-07-22T06:47:40;23.30;53.00
1614;DHT22;800;48.824;9.346;2023-07-22T06:50:06;23.40;51.90
1614;DHT22;800;48.824;9.346;2023-07-22T06:52:32;23.40;52.00
1614;DHT22;800;48.824;9.346;2023-07-22T06:54:58;23.40;52.10
1614;DHT22;800;48.824;9.346;2023-07-22T06:57:24;23.50;51.70
1614;DHT22;800;48.824;9.346;2023-07-22T06:59:53;23.40;51.30
1614;DHT22;800;48.824;9.346;2023-07-22T07:02:19;23.60;51.70
1614;DHT22;800;48.824;9.346;2023-07-22T07:04:44;23.60;51.90
1614;DHT22;800;48.824;9.346;2023-07-22T07:07:10;23.90;51.40
1614;DHT22;800;48.824;9.346;2023-07-22T07:09:38;24.10;51.40
1614;DHT22;800;48.824;9.346;2023-07-22T07:12:04;24.30;50.80
1614;DHT22;800;48.824;9.346;2023-07-22T07:14:29;24.60;50.60
1614;DHT22;800;48.824;9.346;2023-07-22T07:16:55;24.70;49.90
1614;DHT22;800;48.824;9.346;2023-07-22T07:19:21;24.80;49.40
1614;DHT22;800;48.824;9.346;2023-07-22T07:21:46;25.00;49.40
1614;DHT22;800;48.824;9.346;2023-07-22T07:24:12;25.10;49.30
1614;DHT22;800;48.824;9.346;2023-07-22T07:26:38;25.20;49.10
1614;DHT22;800;48.824;9.346;2023-07-22T07:29:04;25.30;48.90
1614;DHT22;800;48.824;9.346;2023-07-22T07:31:29;25.40;48.60
1614;DHT22;800;48.824;9.346;2023-07-22T07:33:55;25.50;48.40
1614;DHT22;800;48.824;9.346;2023-07-22T07:36:21;25.50;48.50
1614;DHT22;800;48.824;9.346;2023-07-22T07:38:46;25.70;48.30
1614;DHT22;800;48.824;9.346;2023-07-22T07:41:12;25.90;48.60
1614;DHT22;800;48.824;9.346;2023-07-22T07:43:39;25.90;47.40
1614;DHT22;800;48.824;9.346;2023-07-22T07:48:47;26.20;47.00
1614;DHT22;800;48.824;9.346;2023-07-22T07:51:13;26.20;46.70
1614;DHT22;800;48.824;9.346;2023-07-22T07:53:40;26.20;46.40
1614;DHT22;800;48.824;9.346;2023-07-22T07:56:07;25.90;46.20
1614;DHT22;800;48.824;9.346;2023-07-22T07:58:33;25.90;47.50
1614;DHT22;800;48.824;9.346;2023-07-22T08:00:59;26.20;47.10
1614;DHT22;800;48.824;9.346;2023-07-22T08:03:24;26.50;46.30
1614;DHT22;800;48.824;9.346;2023-07-22T08:05:50;26.40;46.70
1614;DHT22;800;48.824;9.346;2023-07-22T08:08:16;26.70;46.60
1614;DHT22;800;48.824;9.346;2023-07-22T08:10:41;26.90;46.30
1614;DHT22;800;48.824;9.346;2023-07-22T08:13:08;27.00;45.70
1614;DHT22;800;48.824;9.346;2023-07-22T08:15:34;27.20;45.40
1614;DHT22;800;48.824;9.346;2023-07-22T08:17:59;27.00;45.10
1614;DHT22;800;48.824;9.346;2023-07-22T08:20:25;27.20;45.50
1614;DHT22;800;48.824;9.346;2023-07-22T08:22:51;27.50;43.90
1614;DHT22;800;48.824;9.346;2023-07-22T08:25:16;27.30;44.70
1614;DHT22;800;48.824;9.346;2023-07-22T08:27:42;27.60;43.80
1614;DHT22;800;48.824;9.346;2023-07-22T08:30:08;27.90;43.00
1614;DHT22;800;48.824;9.346;2023-07-22T08:32:33;27.70;42.50
1614;DHT22;800;48.824;9.346;2023-07-22T08:34:59;27.90;43.40
1614;DHT22;800;48.824;9.346;2023-07-22T08:37:25;28.10;42.00
1614;DHT22;800;48.824;9.346;2023-07-22T08:39:51;28.30;41.80
1614;DHT22;800;48.824;9.346;2023-07-22T08:42:18;28.40;41.90
1614;DHT22;800;48.824;9.346;2023-07-22T08:44:47;28.70;41.80
1614;DHT22;800;48.824;9.346;2023-07-22T08:47:16;28.90;40.80
1614;DHT22;800;48.824;9.346;2023-07-22T08:49:49;28.90;41.30
1614;DHT22;800;48.824;9.346;2023-07-22T08:52:16;29.10;40.00
1614;DHT22;800;48.824;9.346;2023-07-22T08:54:43;29.30;40.20
1614;DHT22;800;48.824;9.346;2023-07-22T08:57:11;29.40;40.10
1614;DHT22;800;48.824;9.346;2023-07-22T08:59:37;29.60;38.90
1614;DHT22;800;48.824;9.346;2023-07-22T09:02:03;29.60;38.40
1614;DHT22;800;48.824;9.346;2023-07-22T09:04:30;29.70;38.20
1614;DHT22;800;48.824;9.346;2023-07-22T09:06:56;29.70;38.50
1614;DHT22;800;48.824;9.346;2023-07-22T09:09:22;29.70;38.30
1614;DHT22;800;48.824;9.346;2023-07-22T09:11:49;29.80;37.60
1614;DHT22;800;48.824;9.346;2023-07-22T09:14:20;29.40;36.50
1614;DHT22;800;48.824;9.346;2023-07-22T09:16:45;29.10;36.10
1614;DHT22;800;48.824;9.346;2023-07-22T09:19:12;29.00;36.10
1614;DHT22;800;48.824;9.346;2023-07-22T09:21:38;29.00;34.70
1614;DHT22;800;48.824;9.346;2023-07-22T09:24:23;29.00;34.40
1614;DHT22;800;48.824;9.346;2023-07-22T09:26:50;28.70;33.90
1614;DHT22;800;48.824;9.346;2023-07-22T09:29:15;28.80;36.20
1614;DHT22;800;48.824;9.346;2023-07-22T09:31:52;28.90;38.70
1614;DHT22;800;48.824;9.346;2023-07-22T09:34:18;29.10;38.60
1614;DHT22;800;48.824;9.346;2023-07-22T09:36:50;29.20;38.10
1614;DHT22;800;48.824;9.346;2023-07-22T09:39:17;29.20;38.00
1614;DHT22;800;48.824;9.346;2023-07-22T09:41:43;29.30;38.00
1614;DHT22;800;48.824;9.346;2023-07-22T09:44:12;29.40;38.50
1614;DHT22;800;48.824;9.346;2023-07-22T09:46:38;29.40;37.80
1614;DHT22;800;48.824;9.346;2023-07-22T09:49:05;29.50;37.50
1614;DHT22;800;48.824;9.346;2023-07-22T09:51:38;29.50;37.70
1614;DHT22;800;48.824;9.346;2023-07-22T09:54:05;29.60;38.10
1614;DHT22;800;48.824;9.346;2023-07-22T09:56:31;29.60;37.60
1614;DHT22;800;48.824;9.346;2023-07-22T09:58:59;29.70;37.20
1614;DHT22;800;48.824;9.346;2023-07-22T10:01:25;29.80;37.00
1614;DHT22;800;48.824;9.346;2023-07-22T10:03:55;29.90;37.70
1614;DHT22;800;48.824;9.346;2023-07-22T10:06:28;29.90;35.80
1614;DHT22;800;48.824;9.346;2023-07-22T10:08:55;29.90;35.60
1614;DHT22;800;48.824;9.346;2023-07-22T10:11:23;30.20;36.00
1614;DHT22;800;48.824;9.346;2023-07-22T10:13:51;30.30;35.40
1614;DHT22;800;48.824;9.346;2023-07-22T10:16:18;30.50;33.90
1614;DHT22;800;48.824;9.346;2023-07-22T10:18:45;30.70;34.70
1614;DHT22;800;48.824;9.346;2023-07-22T10:21:12;30.80;33.70
1614;DHT22;800;48.824;9.346;2023-07-22T10:23:38;31.10;34.50
1614;DHT22;800;48.824;9.346;2023-07-22T10:26:05;31.10;32.60
1614;DHT22;800;48.824;9.346;2023-07-22T10:28:31;31.10;32.70
1614;DHT22;800;48.824;9.346;2023-07-22T10:30:58;31.00;32.10
1614;DHT22;800;48.824;9.346;2023-07-22T10:33:24;30.70;32.50
1614;DHT22;800;48.824;9.346;2023-07-22T10:36:08;30.60;33.00
1614;DHT22;800;48.824;9.346;2023-07-22T10:38:35;30.60;34.30
1614;DHT22;800;48.824;9.346;2023-07-22T10:41:04;30.40;34.60
1614;DHT22;800;48.824;9.346;2023-07-22T10:43:36;30.50;34.10
1614;DHT22;800;48.824;9.346;2023-07-22T10:46:08;30.60;34.90
1614;DHT22;800;48.824;9.346;2023-07-22T10:48:39;30.70;34.20
1614;DHT22;800;48.824;9.346;2023-07-22T10:53:32;31.00;33.60
1614;DHT22;800;48.824;9.346;2023-07-22T10:58:56;31.10;33.90
1614;DHT22;800;48.824;9.346;2023-07-22T11:12:17;31.80;32.40
1614;DHT22;800;48.824;9.346;2023-07-22T11:14:51;31.80;32.10
1614;DHT22;800;48.824;9.346;2023-07-22T11:17:18;31.80;32.50
1614;DHT22;800;48.824;9.346;2023-07-22T11:19:52;31.90;32.60
1614;DHT22;800;48.824;9.346;2023-07-22T11:22:17;31.30;30.80
1614;DHT22;800;48.824;9.346;2023-07-22T11:24:43;31.20;31.40
1614;DHT22;800;48.824;9.346;2023-07-22T11:27:09;31.40;32.00
1614;DHT22;800;48.824;9.346;2023-07-22T11:29:35;31.50;31.00
1614;DHT22;800;48.824;9.346;2023-07-22T11:32:02;31.40;29.80
1614;DHT22;800;48.824;9.346;2023-07-22T11:34:27;31.40;29.30
1614;DHT22;800;48.824;9.346;2023-07-22T11:36:55;31.10;28.90
1614;DHT22;800;48.824;9.346;2023-07-22T11:39:22;30.90;29.50
1614;DHT22;800;48.824;9.346;2023-07-22T11:41:49;30.90;29.50
1614;DHT22;800;48.824;9.346;2023-07-22T11:44:18;30.90;30.80
1614;DHT22;800;48.824;9.346;2023-07-22T11:47:01;31.00;31.00
1614;DHT22;800;48.824;9.346;2023-07-22T11:49:31;30.90;31.20
1614;DHT22;800;48.824;9.346;2023-07-22T11:51:59;30.80;31.70
1614;DHT22;800;48.824;9.346;2023-07-22T11:54:25;31.00;31.20
1614;DHT22;800;48.824;9.346;2023-07-22T11:56:51;31.10;29.90
1614;DHT22;800;48.824;9.346;2023-07-22T11:59:16;31.20;30.40
1614;DHT22;800;48.824;9.346;2023-07-22T12:01:46;31.40;31.10
1614;DHT22;800;48.824;9.346;2023-07-22T12:04:14;31.60;30.30
1614;DHT22;800;48.824;9.346;2023-07-22T12:06:41;31.60;29.30
1614;DHT22;800;48.824;9.346;2023-07-22T12:09:08;31.40;29.70
1614;DHT22;800;48.824;9.346;2023-07-22T12:11:35;31.50;28.80
1614;DHT22;800;48.824;9.346;2023-07-22T12:14:06;31.40;29.00
1614;DHT22;800;48.824;9.346;2023-07-22T12:16:38;31.20;29.70
1614;DHT22;800;48.824;9.346;2023-07-22T12:19:05;31.40;29.50
1614;DHT22;800;48.824;9.346;2023-07-22T12:21:31;31.60;29.20
1614;DHT22;800;48.824;9.346;2023-07-22T12:23:57;31.70;29.00
1614;DHT22;800;48.824;9.346;2023-07-22T12:26:22;31.40;29.00
1614;DHT22;800;48.824;9.346;2023-07-22T12:28:48;31.40;29.00
1614;DHT22;800;48.824;9.346;2023-07-22T12:31:14;31.50;28.80
1614;DHT22;800;48.824;9.346;2023-07-22T12:33:39;31.40;29.00
1614;DHT22;800;48.824;9.346;2023-07-22T12:36:05;31.20;28.90
1614;DHT22;800;48.824;9.346;2023-07-22T12:38:31;30.90;29.10
1614;DHT22;800;48.824;9.346;2023-07-22T12:40:57;30.30;30.00
1614;DHT22;800;48.824;9.346;2023-07-22T12:43:22;30.20;30.10
1614;DHT22;800;48.824;9.346;2023-07-22T12:45:48;30.30;30.70
1614;DHT22;800;48.824;9.346;2023-07-22T12:48:14;30.50;30.40
1614;DHT22;800;48.824;9.346;2023-07-22T12:50:40;30.80;29.50
1614;DHT22;800;48.824;9.346;2023-07-22T12:53:05;30.90;29.50
1614;DHT22;800;48.824;9.346;2023-07-22T12:55:31;31.00;29.30
1614;DHT22;800;48.824;9.346;2023-07-22T12:57:57;30.90;29.20
1614;DHT22;800;48.824;9.346;2023-07-22T13:00:22;31.00;29.10
1614;DHT22;800;48.824;9.346;2023-07-22T13:02:48;31.00;28.70
1614;DHT22;800;48.824;9.346;2023-07-22T13:05:14;31.10;29.70
1614;DHT22;800;48.824;9.346;2023-07-22T13:07:39;31.40;28.90
1614;DHT22;800;48.824;9.346;2023-07-22T13:10:06;31.50;28.30
1614;DHT22;800;48.824;9.346;2023-07-22T13:12:34;31.60;29.00
1614;DHT22;800;48.824;9.346;2023-07-22T13:15:00;31.70;29.20
1614;DHT22;800;48.824;9.346;2023-07-22T13:17:25;31.80;29.00
1614;DHT22;800;48.824;9.346;2023-07-22T13:19:51;32.00;28.50
1614;DHT22;800;48.824;9.346;2023-07-22T13:22:17;32.10;28.40
1614;DHT22;800;48.824;9.346;2023-07-22T13:24:42;32.30;28.40
1614;DHT22;800;48.824;9.346;2023-07-22T13:27:08;32.20;28.30
1614;DHT22;800;48.824;9.346;2023-07-22T13:29:33;32.20;28.50
1614;DHT22;800;48.824;9.346;2023-07-22T13:31:59;32.40;28.20
1614;DHT22;800;48.824;9.346;2023-07-22T13:34:25;32.60;27.50
1614;DHT22;800;48.824;9.346;2023-07-22T13:36:51;32.60;26.90
1614;DHT22;800;48.824;9.346;2023-07-22T13:39:20;32.80;27.10
1614;DHT22;800;48.824;9.346;2023-07-22T13:41:45;32.80;26.90
1614;DHT22;800;48.824;9.346;2023-07-22T13:44:11;32.60;26.90
1614;DHT22;800;48.824;9.346;2023-07-22T13:46:36;32.50;27.10
1614;DHT22;800;48.824;9.346;2023-07-22T13:49:02;32.60;27.60
1614;DHT22;800;48.824;9.346;2023-07-22T13:51:27;32.80;27.00
1614;DHT22;800;48.824;9.346;2023-07-22T13:53:53;32.90;27.00
1614;DHT22;800;48.824;9.346;2023-07-22T13:56:20;32.80;26.80
1614;DHT22;800;48.824;9.346;2023-07-22T13:58:45;32.60;27.20
1614;DHT22;800;48.824;9.346;2023-07-22T14:01:12;32.80;27.20
1614;DHT22;800;48.824;9.346;2023-07-22T14:03:38;32.60;26.90
1614;DHT22;800;48.824;9.346;2023-07-22T14:06:04;32.60;27.00
1614;DHT22;800;48.824;9.346;2023-07-22T14:08:30;32.40;27.70
1614;DHT22;800;48.824;9.346;2023-07-22T14:10:55;32.30;28.20
1614;DHT22;800;48.824;9.346;2023-07-22T14:13:21;32.30;28.60
1614;DHT22;800;48.824;9.346;2023-07-22T14:15:46;32.40;28.50
1614;DHT22;800;48.824;9.346;2023-07-22T14:18:12;32.60;28.20
1614;DHT22;800;48.824;9.346;2023-07-22T14:20:45;32.80;28.20
1614;DHT22;800;48.824;9.346;2023-07-22T14:23:11;32.70;26.80
1614;DHT22;800;48.824;9.346;2023-07-22T14:25:36;32.80;27.20
1614;DHT22;800;48.824;9.346;2023-07-22T14:28:02;32.60;27.10
1614;DHT22;800;48.824;9.346;2023-07-22T14:30:28;32.20;27.00
1614;DHT22;800;48.824;9.346;2023-07-22T14:32:53;31.90;27.50
1614;DHT22;800;48.824;9.346;2023-07-22T14:35:19;32.10;27.30
1614;DHT22;800;48.824;9.346;2023-07-22T14:37:45;32.10;27.20
1614;DHT22;800;48.824;9.346;2023-07-22T14:40:11;31.90;27.10
1614;DHT22;800;48.824;9.346;2023-07-22T14:42:37;31.80;28.00
1614;DHT22;800;48.824;9.346;2023-07-22T14:45:03;31.60;27.80
1614;DHT22;800;48.824;9.346;2023-07-22T14:47:30;31.50;28.00
1614;DHT22;800;48.824;9.346;2023-07-22T14:49:56;31.50;28.20
1614;DHT22;800;48.824;9.346;2023-07-22T14:52:21;31.60;28.50
1614;DHT22;800;48.824;9.346;2023-07-22T14:54:48;31.70;28.40
1614;DHT22;800;48.824;9.346;2023-07-22T14:57:14;31.70;27.70
1614;DHT22;800;48.824;9.346;2023-07-22T14:59:40;31.70;27.60
1614;DHT22;800;48.824;9.346;2023-07-22T15:02:06;31.90;27.50
1614;DHT22;800;48.824;9.346;2023-07-22T15:04:31;32.00;27.70
1614;DHT22;800;48.824;9.346;2023-07-22T15:06:57;31.90;27.80
1614;DHT22;800;48.824;9.346;2023-07-22T15:09:22;31.40;27.80
1614;DHT22;800;48.824;9.346;2023-07-22T15:11:48;31.50;27.90
1614;DHT22;800;48.824;9.346;2023-07-22T15:14:14;31.50;28.00
1614;DHT22;800;48.824;9.346;2023-07-22T15:16:39;31.50;28.20
1614;DHT22;800;48.824;9.346;2023-07-22T15:19:06;31.60;28.40
1614;DHT22;800;48.824;9.346;2023-07-22T15:21:35;31.70;28.00
1614;DHT22;800;48.824;9.346;2023-07-22T15:24:04;31.70;27.80
1614;DHT22;800;48.824;9.346;2023-07-22T15:26:29;31.70;27.80
1614;DHT22;800;48.824;9.346;2023-07-22T15:28:55;31.60;28.10
1614;DHT22;800;48.824;9.346;2023-07-22T15:31:21;31.50;28.30
1614;DHT22;800;48.824;9.346;2023-07-22T15:33:47;31.20;28.00
1614;DHT22;800;48.824;9.346;2023-07-22T15:36:13;30.90;28.20
1614;DHT22;800;48.824;9.346;2023-07-22T15:38:38;30.90;28.30
1614;DHT22;800;48.824;9.346;2023-07-22T15:41:04;31.00;28.30
1614;DHT22;800;48.824;9.346;2023-07-22T15:43:30;30.80;28.40
1614;DHT22;800;48.824;9.346;2023-07-22T15:45:55;30.90;28.60
1614;DHT22;800;48.824;9.346;2023-07-22T15:48:21;30.90;28.10
1614;DHT22;800;48.824;9.346;2023-07-22T15:50:47;30.90;28.10
1614;DHT22;800;48.824;9.346;2023-07-22T15:53:14;30.70;28.40
1614;DHT22;800;48.824;9.346;2023-07-22T15:55:40;30.90;28.60
1614;DHT22;800;48.824;9.346;2023-07-22T15:58:05;30.80;28.40
1614;DHT22;800;48.824;9.346;2023-07-22T16:00:31;30.80;28.40
1614;DHT22;800;48.824;9.346;2023-07-22T16:02:57;30.80;28.60
1614;DHT22;800;48.824;9.346;2023-07-22T16:05:23;31.00;29.20
1614;DHT22;800;48.824;9.346;2023-07-22T16:07:50;31.10;29.40
1614;DHT22;800;48.824;9.346;2023-07-22T16:10:16;31.20;29.50
1614;DHT22;800;48.824;9.346;2023-07-22T16:12:41;31.30;29.10
1614;DHT22;800;48.824;9.346;2023-07-22T16:15:07;31.60;29.10
1614;DHT22;800;48.824;9.346;2023-07-22T16:17:33;31.50;29.10
1614;DHT22;800;48.824;9.346;2023-07-22T16:19:59;31.60;29.00
1614;DHT22;800;48.824;9.346;2023-07-22T16:22:25;31.60;28.80
1614;DHT22;800;48.824;9.346;2023-07-22T16:24:50;31.40;28.80
1614;DHT22;800;48.824;9.346;2023-07-22T16:27:16;31.40;29.60
1614;DHT22;800;48.824;9.346;2023-07-22T16:29:42;31.30;29.20