sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33781;BME280;20097;50.832;19.100;2023-06-10T00:02:06;98084.41;;;16.29;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T00:07:12;98085.03;;;16.31;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T00:12:16;98082.75;;;16.34;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T00:17:21;98095.97;;;16.28;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T00:22:27;98101.88;;;16.23;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T00:27:33;98104.28;;;16.25;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T00:32:38;98101.09;;;16.23;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T00:37:44;98109.38;;;16.20;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T00:42:50;98109.38;;;16.20;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T00:47:57;98117.03;;;16.28;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T00:53:03;98121.06;;;16.30;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T00:58:08;98117.19;;;16.33;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T01:03:13;98116.94;;;16.41;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T01:08:33;98123.63;;;16.43;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T01:13:41;98122.56;;;16.51;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T01:18:47;98108.69;;;16.62;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T01:23:55;98118.88;;;16.59;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T01:29:09;98116.44;;;16.57;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T01:34:18;98114.59;;;16.58;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T01:39:25;98126.41;;;16.55;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T01:44:29;98127.00;;;16.57;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T01:49:33;98133.03;;;16.58;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T01:54:39;98140.16;;;16.57;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T01:59:44;98148.06;;;16.57;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T02:04:50;98155.00;;;16.52;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T02:09:57;98164.72;;;16.51;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T02:15:05;98156.81;;;16.51;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T02:20:11;98154.19;;;16.44;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T02:25:17;98162.16;;;16.38;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T02:30:22;98161.41;;;16.31;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T02:35:27;98156.28;;;16.36;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T02:40:33;98156.03;;;16.44;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T02:45:38;98168.22;;;16.45;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T02:50:44;98169.03;;;16.46;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T02:55:58;98164.34;;;16.48;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T03:01:03;98167.19;;;16.46;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T03:06:18;98174.09;;;16.40;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T03:11:24;98182.22;;;16.39;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T03:16:28;98184.03;;;16.38;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T03:21:35;98187.09;;;16.35;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T03:26:42;98193.16;;;16.36;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T03:31:47;98198.25;;;16.37;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T03:36:52;98193.97;;;16.36;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T03:41:58;98194.00;;;16.30;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T03:47:05;98186.31;;;16.28;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T03:52:10;98186.94;;;16.30;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T03:57:16;98204.28;;;16.38;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T04:02:20;98206.88;;;16.44;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T04:07:26;98198.38;;;16.42;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T04:12:34;98205.69;;;16.47;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T04:17:39;98207.25;;;16.55;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T04:22:44;98216.72;;;16.62;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T04:27:51;98215.72;;;16.63;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T04:32:56;98212.00;;;16.71;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T04:38:01;98217.44;;;16.76;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T04:43:09;98216.81;;;16.80;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T04:48:14;98215.63;;;16.76;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T04:53:18;98211.91;;;16.84;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T04:58:25;98225.91;;;16.84;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T05:03:29;98229.41;;;16.78;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T05:08:34;98234.09;;;16.76;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T05:13:41;98236.84;;;16.88;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T05:18:47;98244.25;;;16.97;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T05:23:51;98251.56;;;16.95;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T05:28:57;98255.25;;;16.94;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T05:34:01;98256.47;;;16.92;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T05:39:05;98262.16;;;16.89;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T05:44:11;98256.53;;;17.10;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T05:49:16;98247.72;;;17.40;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T05:54:20;98260.88;;;17.47;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T05:59:26;98250.50;;;17.70;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T06:04:30;98246.91;;;17.83;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T06:09:35;98255.84;;;17.82;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T06:14:41;98263.47;;;17.90;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T06:19:45;98268.00;;;17.64;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T06:24:50;98262.88;;;17.88;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T06:29:56;98262.41;;;17.79;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T06:35:01;98282.41;;;17.87;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T06:40:08;98281.22;;;18.01;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T06:45:13;98287.78;;;17.98;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T06:50:17;98293.44;;;18.31;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T06:55:22;98305.50;;;18.45;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T07:00:28;98306.44;;;18.51;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T07:05:32;98313.97;;;18.95;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T07:10:37;98323.09;;;19.10;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T07:15:43;98314.44;;;19.45;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T07:20:47;98322.59;;;19.66;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T07:25:53;98324.78;;;19.81;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T07:30:58;98328.25;;;20.16;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T07:36:03;98332.47;;;20.28;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T07:41:08;98333.00;;;20.54;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T07:46:14;98334.09;;;20.97;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T07:51:19;98343.16;;;21.46;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T07:56:23;98343.25;;;21.84;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T08:01:30;98346.56;;;22.13;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T08:06:35;98347.31;;;21.42;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T08:11:41;98347.44;;;21.80;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T08:16:46;98350.97;;;21.86;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T08:21:50;98341.81;;;22.15;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T08:26:55;98347.28;;;22.30;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T08:32:01;98350.09;;;22.18;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T08:37:07;98357.44;;;22.11;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T08:42:21;98351.75;;;22.24;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T08:47:30;98349.66;;;21.88;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T08:52:37;98348.94;;;22.31;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T08:57:45;98347.09;;;22.53;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T09:02:53;98350.09;;;22.18;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T09:07:59;98350.47;;;22.05;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T09:13:05;98345.06;;;22.22;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T09:18:11;98349.47;;;22.76;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T09:23:16;98345.31;;;22.58;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T09:28:21;98360.94;;;22.55;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T09:33:26;98353.94;;;22.27;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T09:38:33;98357.28;;;22.01;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T09:43:41;98355.72;;;21.84;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T09:48:47;98349.59;;;22.21;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T09:53:53;98361.03;;;22.43;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T09:58:57;98358.66;;;22.63;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T10:04:03;98364.00;;;22.25;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T10:09:07;98367.59;;;22.36;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T10:14:13;98357.34;;;22.66;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T10:19:25;98349.81;;;22.58;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T10:24:35;98336.75;;;22.56;93.59
33781;BME280;20097;50.832;19.100;2023-06-10T10:29:42;98342.03;;;23.04;94.66
33781;BME280;20097;50.832;19.100;2023-06-10T10:35:00;98344.31;;;23.44;94.10
33781;BME280;20097;50.832;19.100;2023-06-10T10:40:11;98337.16;;;23.50;86.76
33781;BME280;20097;50.832;19.100;2023-06-10T10:45:15;98346.84;;;24.02;85.08
33781;BME280;20097;50.832;19.100;2023-06-10T10:50:21;98353.84;;;24.13;83.11
33781;BME280;20097;50.832;19.100;2023-06-10T10:55:27;98335.78;;;24.25;83.37
33781;BME280;20097;50.832;19.100;2023-06-10T11:00:33;98333.66;;;24.27;78.59
33781;BME280;20097;50.832;19.100;2023-06-10T11:05:41;98328.16;;;24.59;79.42
33781;BME280;20097;50.832;19.100;2023-06-10T11:10:52;98318.47;;;24.33;73.44
33781;BME280;20097;50.832;19.100;2023-06-10T11:15:58;98311.06;;;24.50;78.46
33781;BME280;20097;50.832;19.100;2023-06-10T11:21:05;98303.09;;;24.60;73.44
33781;BME280;20097;50.832;19.100;2023-06-10T11:26:30;98295.19;;;25.15;73.91
33781;BME280;20097;50.832;19.100;2023-06-10T11:31:44;98296.81;;;25.51;68.20
33781;BME280;20097;50.832;19.100;2023-06-10T11:36:50;98286.38;;;25.05;65.99
33781;BME280;20097;50.832;19.100;2023-06-10T11:41:55;98282.06;;;25.79;65.15
33781;BME280;20097;50.832;19.100;2023-06-10T11:46:59;98276.66;;;26.09;65.49
33781;BME280;20097;50.832;19.100;2023-06-10T11:52:06;98288.53;;;25.48;69.09
33781;BME280;20097;50.832;19.100;2023-06-10T11:57:11;98305.66;;;24.30;75.41
33781;BME280;20097;50.832;19.100;2023-06-10T12:02:15;98288.50;;;22.26;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T12:07:21;98307.16;;;21.88;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T12:12:26;98297.25;;;21.84;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T12:17:38;98298.19;;;21.94;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T12:22:44;98297.41;;;21.60;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T12:27:51;98283.00;;;22.81;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T12:32:57;98282.03;;;23.97;92.43
33781;BME280;20097;50.832;19.100;2023-06-10T12:38:04;98288.94;;;24.55;80.66
33781;BME280;20097;50.832;19.100;2023-06-10T12:43:10;98300.38;;;23.88;83.86
33781;BME280;20097;50.832;19.100;2023-06-10T12:48:19;98298.47;;;22.84;87.19
33781;BME280;20097;50.832;19.100;2023-06-10T12:53:25;98290.28;;;22.21;87.93
33781;BME280;20097;50.832;19.100;2023-06-10T12:58:30;98282.00;;;22.17;90.54
33781;BME280;20097;50.832;19.100;2023-06-10T13:03:34;98272.16;;;21.96;91.21
33781;BME280;20097;50.832;19.100;2023-06-10T13:08:40;98273.53;;;22.20;86.37
33781;BME280;20097;50.832;19.100;2023-06-10T13:13:45;98275.63;;;22.88;86.42
33781;BME280;20097;50.832;19.100;2023-06-10T13:18:50;98276.34;;;24.45;87.46
33781;BME280;20097;50.832;19.100;2023-06-10T13:23:56;98281.84;;;25.00;74.55
33781;BME280;20097;50.832;19.100;2023-06-10T13:29:00;98297.56;;;25.92;66.76
33781;BME280;20097;50.832;19.100;2023-06-10T13:34:05;98276.66;;;26.63;64.54
33781;BME280;20097;50.832;19.100;2023-06-10T13:39:10;98288.16;;;26.73;64.22
33781;BME280;20097;50.832;19.100;2023-06-10T13:44:16;98288.06;;;26.83;62.11
33781;BME280;20097;50.832;19.100;2023-06-10T13:49:21;98290.75;;;27.27;61.73
33781;BME280;20097;50.832;19.100;2023-06-10T13:54:26;98284.13;;;26.71;64.26
33781;BME280;20097;50.832;19.100;2023-06-10T13:59:31;98286.38;;;26.49;64.12
33781;BME280;20097;50.832;19.100;2023-06-10T14:04:35;98291.47;;;27.33;61.62
33781;BME280;20097;50.832;19.100;2023-06-10T14:09:41;98292.81;;;25.54;67.93
33781;BME280;20097;50.832;19.100;2023-06-10T14:14:45;98294.25;;;26.79;58.53
33781;BME280;20097;50.832;19.100;2023-06-10T14:19:50;98290.31;;;27.72;57.38
33781;BME280;20097;50.832;19.100;2023-06-10T14:24:56;98291.34;;;28.23;55.41
33781;BME280;20097;50.832;19.100;2023-06-10T14:30:00;98294.66;;;27.97;54.12
33781;BME280;20097;50.832;19.100;2023-06-10T14:35:06;98291.19;;;26.95;55.69
33781;BME280;20097;50.832;19.100;2023-06-10T14:40:13;98286.88;;;25.82;61.54
33781;BME280;20097;50.832;19.100;2023-06-10T14:45:17;98278.34;;;25.10;64.32
33781;BME280;20097;50.832;19.100;2023-06-10T14:50:22;98267.94;;;25.33;65.26
33781;BME280;20097;50.832;19.100;2023-06-10T14:55:27;98272.66;;;26.07;64.71
33781;BME280;20097;50.832;19.100;2023-06-10T15:00:32;98275.94;;;24.93;67.01
33781;BME280;20097;50.832;19.100;2023-06-10T15:05:36;98271.94;;;24.96;70.53
33781;BME280;20097;50.832;19.100;2023-06-10T15:10:42;98270.06;;;25.31;69.29
33781;BME280;20097;50.832;19.100;2023-06-10T15:15:46;98274.38;;;25.42;70.86
33781;BME280;20097;50.832;19.100;2023-06-10T15:20:51;98283.19;;;24.98;64.89
33781;BME280;20097;50.832;19.100;2023-06-10T15:25:57;98291.16;;;24.06;64.22
33781;BME280;20097;50.832;19.100;2023-06-10T15:31:02;98290.66;;;24.14;65.18
33781;BME280;20097;50.832;19.100;2023-06-10T15:36:06;98286.41;;;23.76;63.69
33781;BME280;20097;50.832;19.100;2023-06-10T15:41:12;98290.56;;;23.57;65.27
33781;BME280;20097;50.832;19.100;2023-06-10T15:46:17;98287.41;;;24.07;64.05
33781;BME280;20097;50.832;19.100;2023-06-10T15:51:21;98293.66;;;23.86;63.58
33781;BME280;20097;50.832;19.100;2023-06-10T15:56:27;98291.06;;;23.23;63.96
33781;BME280;20097;50.832;19.100;2023-06-10T16:01:31;98286.72;;;23.12;66.56
33781;BME280;20097;50.832;19.100;2023-06-10T16:06:36;98300.50;;;23.30;69.29
33781;BME280;20097;50.832;19.100;2023-06-10T16:11:41;98304.00;;;23.36;67.80
33781;BME280;20097;50.832;19.100;2023-06-10T16:16:46;98304.09;;;23.19;71.58
33781;BME280;20097;50.832;19.100;2023-06-10T16:21:51;98306.03;;;22.97;73.25
33781;BME280;20097;50.832;19.100;2023-06-10T16:26:56;98312.47;;;22.74;75.07
33781;BME280;20097;50.832;19.100;2023-06-10T16:32:00;98312.63;;;22.89;79.09
33781;BME280;20097;50.832;19.100;2023-06-10T16:37:06;98322.22;;;22.90;79.39
33781;BME280;20097;50.832;19.100;2023-06-10T16:42:12;98322.72;;;22.87;82.33
33781;BME280;20097;50.832;19.100;2023-06-10T16:47:16;98320.00;;;22.82;84.42
33781;BME280;20097;50.832;19.100;2023-06-10T16:52:21;98329.13;;;22.91;83.66
33781;BME280;20097;50.832;19.100;2023-06-10T16:57:27;98326.53;;;22.96;86.70
33781;BME280;20097;50.832;19.100;2023-06-10T17:02:31;98331.22;;;22.84;87.28
33781;BME280;20097;50.832;19.100;2023-06-10T17:07:35;98349.84;;;22.84;88.11
33781;BME280;20097;50.832;19.100;2023-06-10T17:12:41;98352.00;;;22.44;88.02
33781;BME280;20097;50.832;19.100;2023-06-10T17:17:45;98362.66;;;22.23;92.06
33781;BME280;20097;50.832;19.100;2023-06-10T17:22:51;98373.56;;;22.05;97.23
33781;BME280;20097;50.832;19.100;2023-06-10T17:27:56;98381.78;;;22.03;92.20
33781;BME280;20097;50.832;19.100;2023-06-10T17:33:01;98380.91;;;21.64;82.06
33781;BME280;20097;50.832;19.100;2023-06-10T17:38:05;98382.31;;;21.39;78.82
33781;BME280;20097;50.832;19.100;2023-06-10T17:43:10;98379.19;;;21.25;79.59
33781;BME280;20097;50.832;19.100;2023-06-10T17:48:15;98379.88;;;21.04;80.76
33781;BME280;20097;50.832;19.100;2023-06-10T17:53:19;98387.69;;;21.11;84.45
33781;BME280;20097;50.832;19.100;2023-06-10T17:58:25;98388.16;;;21.08;84.71
33781;BME280;20097;50.832;19.100;2023-06-10T18:03:30;98396.59;;;20.93;86.04
33781;BME280;20097;50.832;19.100;2023-06-10T18:08:34;98398.94;;;20.90;87.53
33781;BME280;20097;50.832;19.100;2023-06-10T18:13:40;98394.94;;;20.76;88.97
33781;BME280;20097;50.832;19.100;2023-06-10T18:18:44;98410.88;;;20.64;91.92
33781;BME280;20097;50.832;19.100;2023-06-10T18:23:49;98403.41;;;20.61;94.43
33781;BME280;20097;50.832;19.100;2023-06-10T18:28:55;98413.25;;;20.49;95.85
33781;BME280;20097;50.832;19.100;2023-06-10T18:34:00;98416.59;;;20.44;96.62
33781;BME280;20097;50.832;19.100;2023-06-10T18:39:04;98418.69;;;20.42;96.12
33781;BME280;20097;50.832;19.100;2023-06-10T18:44:11;98422.84;;;20.27;97.54
33781;BME280;20097;50.832;19.100;2023-06-10T18:49:15;98438.47;;;20.05;97.78
33781;BME280;20097;50.832;19.100;2023-06-10T18:54:19;98435.94;;;19.99;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T18:59:25;98444.91;;;19.75;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T19:04:30;98456.84;;;19.54;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T19:09:34;98455.41;;;19.40;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T19:14:40;98460.47;;;19.30;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T19:19:45;98474.56;;;19.06;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T19:24:58;98478.88;;;18.89;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T19:30:06;98478.72;;;18.84;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T19:35:11;98476.00;;;18.72;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T19:40:16;98484.31;;;18.58;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T19:45:22;98489.28;;;18.48;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T19:50:26;98484.69;;;18.37;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T19:55:31;98483.16;;;18.29;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T20:00:41;98481.19;;;18.18;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T20:05:45;98493.47;;;18.13;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T20:10:50;98485.81;;;18.05;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T20:15:56;98494.00;;;17.97;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T20:21:00;98487.78;;;17.85;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T20:26:05;98497.00;;;17.75;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T20:31:11;98483.47;;;17.65;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T20:36:16;98492.25;;;17.59;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T20:41:22;98487.78;;;17.53;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T20:46:28;98491.69;;;17.44;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T20:51:32;98489.91;;;17.38;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T20:56:37;98485.50;;;17.26;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T21:01:43;98490.56;;;17.27;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T21:06:47;98494.47;;;17.18;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T21:11:52;98490.47;;;17.03;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T21:16:57;98492.56;;;16.94;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T21:22:02;98500.50;;;16.81;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T21:27:07;98511.88;;;16.75;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T21:32:13;98518.78;;;16.76;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T21:37:17;98517.13;;;16.75;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T21:42:22;98514.34;;;16.70;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T21:47:27;98517.78;;;16.64;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T21:52:32;98511.31;;;16.60;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T21:57:36;98511.72;;;16.57;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T22:02:42;98516.19;;;16.57;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T22:07:47;98514.38;;;16.51;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T22:12:51;98510.50;;;16.40;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T22:17:57;98523.88;;;16.38;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T22:23:01;98524.91;;;16.31;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T22:28:06;98517.41;;;16.28;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T22:33:12;98530.56;;;16.21;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T22:38:16;98534.44;;;16.12;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T22:43:21;98523.50;;;16.09;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T22:48:27;98518.63;;;15.99;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T22:53:31;98519.84;;;15.90;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T22:58:37;98511.13;;;15.83;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T23:03:43;98519.63;;;15.79;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T23:08:48;98520.63;;;15.78;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T23:13:53;98503.22;;;15.77;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T23:18:59;98515.56;;;15.70;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T23:24:04;98512.94;;;15.70;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T23:29:09;98509.09;;;15.66;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T23:34:15;98511.72;;;15.66;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T23:39:19;98509.88;;;15.73;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T23:44:25;98510.72;;;15.80;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T23:49:31;98521.88;;;15.82;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T23:54:36;98521.88;;;15.88;100.00
33781;BME280;20097;50.832;19.100;2023-06-10T23:59:40;98519.84;;;15.97;100.00
