sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25664;BME280;13522;50.018;20.014;2022-08-06T00:00:45;98512.69;;;22.04;99.25
25664;BME280;13522;50.018;20.014;2022-08-06T00:03:56;98502.98;;;21.96;99.32
25664;BME280;13522;50.018;20.014;2022-08-06T00:07:08;98519.27;;;21.90;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T00:10:22;98509.51;;;21.89;99.64
25664;BME280;13522;50.018;20.014;2022-08-06T00:13:35;98504.53;;;21.86;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T00:16:47;98514.64;;;21.66;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T00:20:01;98521.45;;;21.43;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T00:23:15;98518.48;;;21.51;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T00:26:28;98525.11;;;21.55;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T00:29:40;98521.61;;;21.55;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T00:32:53;98514.91;;;21.57;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T00:36:06;98515.75;;;21.58;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T00:39:22;98517.00;;;21.55;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T00:42:34;98527.47;;;21.45;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T00:45:47;98531.30;;;21.31;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T00:49:00;98523.80;;;21.33;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T00:52:15;98528.18;;;21.34;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T00:55:29;98527.98;;;21.29;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T00:58:43;98526.73;;;21.32;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T01:01:55;98529.55;;;21.12;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T01:05:09;98524.86;;;20.88;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T01:08:23;98525.30;;;20.85;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T01:11:35;98526.09;;;20.92;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T01:14:46;98527.78;;;20.87;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T01:18:04;98523.92;;;20.69;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T01:21:45;98523.70;;;20.71;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T01:25:23;98526.17;;;20.72;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T01:28:54;98529.47;;;20.81;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T01:32:14;98523.44;;;20.86;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T01:35:33;98523.61;;;20.91;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T01:38:51;98527.80;;;20.80;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T01:42:07;98527.39;;;20.83;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T01:45:22;98528.24;;;20.77;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T01:48:37;98528.47;;;20.76;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T01:51:52;98530.33;;;20.75;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T01:56:01;98536.97;;;20.72;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T08:15:55;99108.22;;;23.10;91.91
25664;BME280;13522;50.018;20.014;2022-08-06T08:19:24;99112.61;;;23.11;91.86
25664;BME280;13522;50.018;20.014;2022-08-06T08:22:39;99116.17;;;23.05;92.12
25664;BME280;13522;50.018;20.014;2022-08-06T08:26:02;99115.55;;;23.03;92.32
25664;BME280;13522;50.018;20.014;2022-08-06T08:29:16;99100.56;;;22.94;92.61
25664;BME280;13522;50.018;20.014;2022-08-06T08:32:30;99119.13;;;22.97;92.38
25664;BME280;13522;50.018;20.014;2022-08-06T08:35:43;99122.64;;;22.98;93.18
25664;BME280;13522;50.018;20.014;2022-08-06T08:38:57;99103.27;;;22.94;93.06
25664;BME280;13522;50.018;20.014;2022-08-06T08:42:14;99118.28;;;22.97;91.38
25664;BME280;13522;50.018;20.014;2022-08-06T08:45:29;99123.69;;;23.03;91.85
25664;BME280;13522;50.018;20.014;2022-08-06T08:48:44;99117.58;;;23.14;92.02
25664;BME280;13522;50.018;20.014;2022-08-06T08:51:59;99077.86;;;22.95;90.15
25664;BME280;13522;50.018;20.014;2022-08-06T08:55:15;99121.52;;;23.18;90.32
25664;BME280;13522;50.018;20.014;2022-08-06T08:58:30;99124.63;;;23.22;90.40
25664;BME280;13522;50.018;20.014;2022-08-06T09:01:45;99131.92;;;23.21;87.99
25664;BME280;13522;50.018;20.014;2022-08-06T09:05:00;99134.01;;;23.33;88.50
25664;BME280;13522;50.018;20.014;2022-08-06T09:08:14;99153.16;;;23.38;87.67
25664;BME280;13522;50.018;20.014;2022-08-06T09:11:28;99145.84;;;23.45;87.74
25664;BME280;13522;50.018;20.014;2022-08-06T09:14:42;99142.06;;;23.46;86.93
25664;BME280;13522;50.018;20.014;2022-08-06T09:17:54;99146.45;;;23.47;85.02
25664;BME280;13522;50.018;20.014;2022-08-06T09:21:13;99150.64;;;23.43;82.16
25664;BME280;13522;50.018;20.014;2022-08-06T09:24:27;99151.26;;;23.45;83.55
25664;BME280;13522;50.018;20.014;2022-08-06T09:27:40;99160.88;;;23.41;82.77
25664;BME280;13522;50.018;20.014;2022-08-06T09:30:58;99160.03;;;23.40;84.30
25664;BME280;13522;50.018;20.014;2022-08-06T09:34:13;99163.19;;;23.37;83.56
25664;BME280;13522;50.018;20.014;2022-08-06T09:37:30;99164.45;;;23.35;84.34
25664;BME280;13522;50.018;20.014;2022-08-06T09:44:17;99168.80;;;23.36;83.75
25664;BME280;13522;50.018;20.014;2022-08-06T09:47:34;99177.36;;;23.39;85.27
25664;BME280;13522;50.018;20.014;2022-08-06T09:50:49;99172.33;;;23.43;85.66
25664;BME280;13522;50.018;20.014;2022-08-06T09:54:03;99182.34;;;23.42;84.50
25664;BME280;13522;50.018;20.014;2022-08-06T09:57:20;99180.24;;;23.44;83.92
25664;BME280;13522;50.018;20.014;2022-08-06T10:00:37;99184.41;;;23.47;83.57
25664;BME280;13522;50.018;20.014;2022-08-06T10:03:56;99188.39;;;23.38;83.52
25664;BME280;13522;50.018;20.014;2022-08-06T10:07:09;99187.37;;;23.39;84.27
25664;BME280;13522;50.018;20.014;2022-08-06T10:10:44;99196.53;;;23.38;83.77
25664;BME280;13522;50.018;20.014;2022-08-06T10:13:57;99204.87;;;23.29;83.95
25664;BME280;13522;50.018;20.014;2022-08-06T10:17:11;99202.39;;;23.35;83.80
25664;BME280;13522;50.018;20.014;2022-08-06T10:20:24;99204.87;;;23.43;84.80
25664;BME280;13522;50.018;20.014;2022-08-06T10:23:39;99207.38;;;23.38;84.68
25664;BME280;13522;50.018;20.014;2022-08-06T10:26:54;99221.16;;;23.36;84.37
25664;BME280;13522;50.018;20.014;2022-08-06T10:30:11;99221.97;;;23.30;84.33
25664;BME280;13522;50.018;20.014;2022-08-06T10:33:24;99220.75;;;23.33;84.25
25664;BME280;13522;50.018;20.014;2022-08-06T10:36:45;99222.81;;;23.31;84.37
25664;BME280;13522;50.018;20.014;2022-08-06T10:40:04;99221.16;;;23.36;85.32
25664;BME280;13522;50.018;20.014;2022-08-06T10:43:17;99223.05;;;23.16;84.67
25664;BME280;13522;50.018;20.014;2022-08-06T10:46:32;99242.47;;;23.06;85.36
25664;BME280;13522;50.018;20.014;2022-08-06T10:49:46;99234.96;;;23.08;86.14
25664;BME280;13522;50.018;20.014;2022-08-06T10:53:01;99238.73;;;22.94;86.59
25664;BME280;13522;50.018;20.014;2022-08-06T10:56:16;99242.10;;;22.83;86.88
25664;BME280;13522;50.018;20.014;2022-08-06T10:59:32;99245.03;;;22.82;88.16
25664;BME280;13522;50.018;20.014;2022-08-06T11:02:51;99254.17;;;22.74;88.74
25664;BME280;13522;50.018;20.014;2022-08-06T11:06:13;99260.44;;;22.81;90.09
25664;BME280;13522;50.018;20.014;2022-08-06T11:10:00;99262.72;;;22.84;90.98
25664;BME280;13522;50.018;20.014;2022-08-06T11:13:27;99263.77;;;22.77;91.71
25664;BME280;13522;50.018;20.014;2022-08-06T11:20:38;99270.02;;;22.77;92.03
25664;BME280;13522;50.018;20.014;2022-08-06T11:24:00;99268.13;;;22.58;92.18
25664;BME280;13522;50.018;20.014;2022-08-06T11:31:06;99275.40;;;22.51;93.58
25664;BME280;13522;50.018;20.014;2022-08-06T11:34:21;99276.03;;;22.40;95.14
25664;BME280;13522;50.018;20.014;2022-08-06T11:37:46;99278.30;;;22.43;96.70
25664;BME280;13522;50.018;20.014;2022-08-06T11:41:01;99281.23;;;22.41;97.30
25664;BME280;13522;50.018;20.014;2022-08-06T11:44:18;99284.55;;;22.37;97.63
25664;BME280;13522;50.018;20.014;2022-08-06T11:47:32;99279.31;;;22.16;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T11:50:45;99288.64;;;22.00;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T11:54:11;99289.45;;;21.94;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T11:57:27;99296.41;;;21.76;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T12:00:56;99294.68;;;21.62;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T12:08:21;99304.53;;;21.35;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T12:11:41;99304.53;;;21.35;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T12:14:54;99296.06;;;21.44;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T12:18:09;99300.20;;;21.40;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T12:21:23;99304.44;;;21.22;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T12:24:37;99315.14;;;21.36;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T12:27:51;99312.81;;;21.33;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T12:31:06;99323.98;;;21.24;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T12:34:27;99319.98;;;21.13;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T12:37:42;99323.47;;;21.07;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T12:40:58;99330.41;;;20.95;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T12:44:13;99333.69;;;20.91;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T12:47:27;99330.11;;;20.84;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T12:50:42;99334.40;;;20.78;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T12:53:58;99338.72;;;20.72;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T12:57:20;99333.39;;;20.79;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:00:35;99339.42;;;20.81;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:03:51;99340.58;;;20.72;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:07:06;99344.89;;;20.66;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:10:19;99345.94;;;20.65;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:13:38;99347.92;;;20.57;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:16:53;99347.20;;;20.48;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:20:07;99352.27;;;20.37;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:23:32;99346.75;;;20.24;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:26:51;99361.72;;;20.26;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:30:08;99362.17;;;20.30;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:33:25;99365.12;;;20.35;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:36:41;99370.27;;;20.30;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:39:54;99372.20;;;20.36;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:43:07;99367.88;;;20.20;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:46:21;99373.73;;;20.24;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:49:37;99375.47;;;20.31;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:52:51;99382.47;;;20.26;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:56:05;99382.66;;;20.10;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T13:59:20;99374.47;;;20.03;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T14:02:36;99371.75;;;20.18;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T14:05:50;99375.02;;;19.99;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T14:09:03;99369.92;;;20.04;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T14:12:18;99363.66;;;20.18;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T14:15:32;99376.50;;;20.16;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T14:18:47;99368.52;;;20.08;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T14:22:02;99369.38;;;19.94;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T14:25:14;99371.59;;;20.19;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T14:28:28;99375.31;;;20.04;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T14:31:42;99380.91;;;20.02;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T14:34:58;99377.36;;;20.02;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T14:38:11;99390.55;;;19.97;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T14:41:24;99377.46;;;19.94;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T14:44:52;99380.36;;;19.92;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T14:48:07;99379.16;;;19.95;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T14:51:20;99375.22;;;19.97;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T14:54:34;99378.38;;;20.01;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T14:57:46;99369.87;;;19.82;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T15:01:00;99393.09;;;19.83;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T15:04:14;99390.55;;;19.97;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T15:07:28;99391.05;;;19.85;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T15:10:42;99389.29;;;19.78;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T15:13:55;99399.42;;;19.76;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T15:17:06;99340.39;;;19.37;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T15:20:20;99387.44;;;19.78;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T15:23:32;99397.08;;;19.73;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T15:26:46;99389.94;;;19.95;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T15:29:59;99391.14;;;19.77;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T15:33:13;99393.38;;;19.74;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T15:36:26;99399.23;;;19.77;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T15:39:40;99393.56;;;19.58;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T15:42:54;99400.23;;;19.47;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T15:46:07;99394.95;;;19.54;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T15:49:21;99381.84;;;19.36;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T15:52:35;99397.54;;;19.47;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T15:55:49;99399.58;;;19.45;99.69
25664;BME280;13522;50.018;20.014;2022-08-06T15:59:02;99403.58;;;19.35;99.43
25664;BME280;13522;50.018;20.014;2022-08-06T16:02:16;99404.17;;;19.22;99.59
25664;BME280;13522;50.018;20.014;2022-08-06T16:05:29;99404.74;;;19.32;99.60
25664;BME280;13522;50.018;20.014;2022-08-06T16:08:43;99412.44;;;19.21;99.47
25664;BME280;13522;50.018;20.014;2022-08-06T16:11:57;99415.80;;;19.00;99.73
25664;BME280;13522;50.018;20.014;2022-08-06T16:15:11;99420.94;;;19.10;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T16:18:25;99421.78;;;19.10;99.87
25664;BME280;13522;50.018;20.014;2022-08-06T16:21:40;99422.25;;;19.14;99.38
25664;BME280;13522;50.018;20.014;2022-08-06T16:24:53;99425.85;;;19.06;99.21
25664;BME280;13522;50.018;20.014;2022-08-06T16:28:08;99422.63;;;19.11;98.69
25664;BME280;13522;50.018;20.014;2022-08-06T16:31:23;99418.43;;;19.08;99.51
25664;BME280;13522;50.018;20.014;2022-08-06T16:34:37;99416.05;;;19.13;98.92
25664;BME280;13522;50.018;20.014;2022-08-06T16:37:52;99426.75;;;19.21;99.32
25664;BME280;13522;50.018;20.014;2022-08-06T16:41:04;99417.52;;;19.16;98.67
25664;BME280;13522;50.018;20.014;2022-08-06T16:44:17;99421.44;;;19.13;98.86
25664;BME280;13522;50.018;20.014;2022-08-06T16:47:31;99429.86;;;19.10;99.11
25664;BME280;13522;50.018;20.014;2022-08-06T16:50:45;99416.98;;;19.20;99.47
25664;BME280;13522;50.018;20.014;2022-08-06T16:53:57;99424.28;;;19.12;98.73
25664;BME280;13522;50.018;20.014;2022-08-06T16:57:10;99435.63;;;19.07;97.76
25664;BME280;13522;50.018;20.014;2022-08-06T17:00:22;99433.09;;;19.05;97.86
25664;BME280;13522;50.018;20.014;2022-08-06T17:03:36;99425.97;;;19.13;98.99
25664;BME280;13522;50.018;20.014;2022-08-06T17:06:50;99439.03;;;19.01;98.81
25664;BME280;13522;50.018;20.014;2022-08-06T17:10:03;99436.63;;;19.06;98.89
25664;BME280;13522;50.018;20.014;2022-08-06T17:13:18;99442.85;;;19.07;98.12
25664;BME280;13522;50.018;20.014;2022-08-06T17:16:34;99441.66;;;19.09;99.02
25664;BME280;13522;50.018;20.014;2022-08-06T17:19:45;99443.32;;;19.10;98.52
25664;BME280;13522;50.018;20.014;2022-08-06T17:22:59;99435.25;;;19.10;97.76
25664;BME280;13522;50.018;20.014;2022-08-06T17:26:11;99440.63;;;19.10;98.48
25664;BME280;13522;50.018;20.014;2022-08-06T17:29:24;99436.81;;;19.04;98.33
25664;BME280;13522;50.018;20.014;2022-08-06T17:32:44;99433.47;;;19.02;98.80
25664;BME280;13522;50.018;20.014;2022-08-06T17:36:00;99435.97;;;19.04;97.12
25664;BME280;13522;50.018;20.014;2022-08-06T17:39:13;99439.13;;;19.08;96.38
25664;BME280;13522;50.018;20.014;2022-08-06T17:42:27;99438.97;;;19.09;98.92
25664;BME280;13522;50.018;20.014;2022-08-06T17:45:40;99433.59;;;19.09;95.97
25664;BME280;13522;50.018;20.014;2022-08-06T17:48:54;99446.55;;;19.05;96.88
25664;BME280;13522;50.018;20.014;2022-08-06T17:52:08;99451.47;;;19.02;96.67
25664;BME280;13522;50.018;20.014;2022-08-06T17:55:20;99449.48;;;18.96;97.15
25664;BME280;13522;50.018;20.014;2022-08-06T17:58:34;99448.48;;;18.97;98.03
25664;BME280;13522;50.018;20.014;2022-08-06T18:01:49;99450.81;;;19.00;99.28
25664;BME280;13522;50.018;20.014;2022-08-06T18:05:03;99456.51;;;19.05;96.78
25664;BME280;13522;50.018;20.014;2022-08-06T18:08:18;99461.23;;;19.03;97.54
25664;BME280;13522;50.018;20.014;2022-08-06T18:11:32;99459.48;;;19.10;96.77
25664;BME280;13522;50.018;20.014;2022-08-06T18:14:46;99463.14;;;19.17;98.18
25664;BME280;13522;50.018;20.014;2022-08-06T18:17:57;99466.65;;;19.18;97.87
25664;BME280;13522;50.018;20.014;2022-08-06T18:21:13;99463.80;;;19.19;97.86
25664;BME280;13522;50.018;20.014;2022-08-06T18:24:29;99477.55;;;19.24;97.33
25664;BME280;13522;50.018;20.014;2022-08-06T18:27:41;99479.70;;;19.29;97.81
25664;BME280;13522;50.018;20.014;2022-08-06T18:30:55;99481.52;;;19.36;97.12
25664;BME280;13522;50.018;20.014;2022-08-06T18:34:09;99477.44;;;19.40;97.56
25664;BME280;13522;50.018;20.014;2022-08-06T18:37:23;99478.82;;;19.36;95.80
25664;BME280;13522;50.018;20.014;2022-08-06T18:40:37;99489.72;;;19.43;96.95
25664;BME280;13522;50.018;20.014;2022-08-06T18:43:51;99479.76;;;19.43;96.93
25664;BME280;13522;50.018;20.014;2022-08-06T18:47:03;99495.77;;;19.45;97.57
25664;BME280;13522;50.018;20.014;2022-08-06T18:50:19;99486.84;;;19.44;97.28
25664;BME280;13522;50.018;20.014;2022-08-06T18:53:32;99495.20;;;19.49;96.80
25664;BME280;13522;50.018;20.014;2022-08-06T18:56:46;99505.70;;;19.44;96.54
25664;BME280;13522;50.018;20.014;2022-08-06T18:59:59;99504.38;;;19.40;96.89
25664;BME280;13522;50.018;20.014;2022-08-06T19:03:13;99507.27;;;19.39;97.58
25664;BME280;13522;50.018;20.014;2022-08-06T19:06:27;99508.48;;;19.28;95.84
25664;BME280;13522;50.018;20.014;2022-08-06T19:09:41;99506.83;;;19.27;97.08
25664;BME280;13522;50.018;20.014;2022-08-06T19:12:56;99508.68;;;19.27;97.51
25664;BME280;13522;50.018;20.014;2022-08-06T19:16:10;99513.69;;;19.30;97.12
25664;BME280;13522;50.018;20.014;2022-08-06T19:19:23;99520.83;;;19.23;97.86
25664;BME280;13522;50.018;20.014;2022-08-06T19:22:44;99532.98;;;19.19;97.80
25664;BME280;13522;50.018;20.014;2022-08-06T19:25:58;99530.47;;;19.17;98.20
25664;BME280;13522;50.018;20.014;2022-08-06T19:29:12;99535.20;;;19.15;98.93
25664;BME280;13522;50.018;20.014;2022-08-06T19:32:26;99534.11;;;19.24;99.08
25664;BME280;13522;50.018;20.014;2022-08-06T19:35:39;99534.64;;;19.20;98.45
25664;BME280;13522;50.018;20.014;2022-08-06T19:38:53;99537.27;;;19.28;97.87
25664;BME280;13522;50.018;20.014;2022-08-06T19:42:06;99543.03;;;19.25;97.97
25664;BME280;13522;50.018;20.014;2022-08-06T19:45:21;99549.33;;;19.17;98.17
25664;BME280;13522;50.018;20.014;2022-08-06T19:48:34;99548.30;;;19.18;98.37
25664;BME280;13522;50.018;20.014;2022-08-06T19:51:49;99549.00;;;19.12;99.09
25664;BME280;13522;50.018;20.014;2022-08-06T19:56:07;99550.19;;;19.10;98.74
25664;BME280;13522;50.018;20.014;2022-08-06T19:59:48;99553.91;;;19.09;99.03
25664;BME280;13522;50.018;20.014;2022-08-06T20:03:20;99549.72;;;19.06;99.24
25664;BME280;13522;50.018;20.014;2022-08-06T20:06:34;99551.52;;;19.14;98.36
25664;BME280;13522;50.018;20.014;2022-08-06T20:09:48;99563.13;;;19.14;97.95
25664;BME280;13522;50.018;20.014;2022-08-06T20:13:01;99562.28;;;19.14;98.75
25664;BME280;13522;50.018;20.014;2022-08-06T20:16:14;99560.48;;;19.06;99.35
25664;BME280;13522;50.018;20.014;2022-08-06T20:19:34;99558.22;;;18.95;98.55
25664;BME280;13522;50.018;20.014;2022-08-06T20:22:48;99554.86;;;18.93;99.09
25664;BME280;13522;50.018;20.014;2022-08-06T20:26:01;99557.03;;;18.97;99.25
25664;BME280;13522;50.018;20.014;2022-08-06T20:29:15;99552.83;;;18.95;99.13
25664;BME280;13522;50.018;20.014;2022-08-06T20:35:46;99552.69;;;18.88;98.09
25664;BME280;13522;50.018;20.014;2022-08-06T20:40:10;99552.50;;;18.90;97.38
25664;BME280;13522;50.018;20.014;2022-08-06T20:46:42;99563.69;;;18.79;98.10
25664;BME280;13522;50.018;20.014;2022-08-06T20:50:42;99562.58;;;18.65;95.81
25664;BME280;13522;50.018;20.014;2022-08-06T20:53:54;99570.83;;;18.64;97.10
25664;BME280;13522;50.018;20.014;2022-08-06T20:57:35;99569.77;;;18.73;98.13
25664;BME280;13522;50.018;20.014;2022-08-06T21:01:15;99570.10;;;18.70;97.05
25664;BME280;13522;50.018;20.014;2022-08-06T21:04:30;99570.10;;;18.70;95.89
25664;BME280;13522;50.018;20.014;2022-08-06T21:07:57;99572.49;;;18.65;96.17
25664;BME280;13522;50.018;20.014;2022-08-06T21:11:11;99584.44;;;18.62;94.58
25664;BME280;13522;50.018;20.014;2022-08-06T21:14:23;99576.91;;;18.58;95.41
25664;BME280;13522;50.018;20.014;2022-08-06T21:18:03;99581.78;;;18.54;97.21
25664;BME280;13522;50.018;20.014;2022-08-06T21:22:02;99571.56;;;18.50;97.49
25664;BME280;13522;50.018;20.014;2022-08-06T21:25:14;99583.95;;;18.59;98.08
25664;BME280;13522;50.018;20.014;2022-08-06T21:28:55;99582.63;;;18.55;96.57
25664;BME280;13522;50.018;20.014;2022-08-06T21:32:35;99591.36;;;18.57;95.36
25664;BME280;13522;50.018;20.014;2022-08-06T21:35:56;99594.08;;;18.49;95.13
25664;BME280;13522;50.018;20.014;2022-08-06T21:39:37;99590.05;;;18.37;95.30
25664;BME280;13522;50.018;20.014;2022-08-06T21:43:17;99587.36;;;18.37;95.88
25664;BME280;13522;50.018;20.014;2022-08-06T21:46:32;99587.73;;;18.26;96.06
25664;BME280;13522;50.018;20.014;2022-08-06T21:49:55;99586.05;;;18.25;98.46
25664;BME280;13522;50.018;20.014;2022-08-06T21:54:13;99590.09;;;18.20;97.92
25664;BME280;13522;50.018;20.014;2022-08-06T21:58:44;99583.06;;;18.11;97.35
25664;BME280;13522;50.018;20.014;2022-08-06T22:01:55;99583.24;;;18.10;97.68
25664;BME280;13522;50.018;20.014;2022-08-06T22:05:36;99580.88;;;18.07;99.20
25664;BME280;13522;50.018;20.014;2022-08-06T22:12:17;99588.09;;;18.06;99.54
25664;BME280;13522;50.018;20.014;2022-08-06T22:16:16;99580.20;;;18.05;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T22:19:42;99573.98;;;18.04;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T22:22:58;99571.34;;;17.96;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T22:26:39;99572.68;;;18.00;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T22:30:19;99566.95;;;17.95;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T22:34:05;99563.61;;;17.85;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T22:37:30;99568.14;;;17.85;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T22:40:57;99569.17;;;17.76;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T22:44:12;99561.28;;;17.74;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T22:47:52;99572.18;;;17.73;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T22:51:32;99557.75;;;17.74;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T22:54:47;99563.30;;;17.72;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T22:58:27;99568.31;;;17.83;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T23:08:12;99551.02;;;17.86;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T23:12:12;99555.91;;;17.82;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T23:15:53;99556.91;;;17.73;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T23:20:14;99557.58;;;17.67;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T23:23:56;99556.59;;;17.60;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T23:27:56;99552.70;;;17.47;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T23:31:36;99551.01;;;17.46;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T23:35:36;99553.52;;;17.39;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T23:39:53;99523.33;;;17.21;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T23:43:34;99551.16;;;17.20;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T23:47:58;99557.01;;;17.07;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T23:51:13;99545.08;;;16.94;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T23:54:53;99545.20;;;16.76;100.00
25664;BME280;13522;50.018;20.014;2022-08-06T23:58:05;99546.22;;;16.75;100.00
