sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24085;DHT22;12268;52.110;5.548;2022-09-09T00:07:15;18.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T00:12:33;18.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T00:15:04;18.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T00:17:46;18.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T00:20:19;18.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T00:23:17;18.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T00:28:57;18.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T00:31:28;18.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T00:33:56;18.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T00:36:24;18.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T00:38:59;18.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T00:42:23;18.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T00:44:55;18.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T00:50:24;18.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T00:53:27;18.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T00:56:14;18.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T00:58:43;18.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T01:01:17;18.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T01:03:56;18.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T01:06:34;18.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T01:09:32;18.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T01:12:23;18.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T01:14:52;18.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T01:17:44;18.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T01:28:34;17.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T01:31:04;17.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T06:43:38;18.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T06:46:12;18.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T06:48:41;18.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T06:51:10;18.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T06:53:41;18.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T06:58:39;18.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:01:08;18.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:03:33;18.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:06:00;18.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:08:26;18.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:10:52;18.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:13:24;18.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:15:54;18.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:18:20;18.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:20:55;18.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:23:22;19.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:25:48;19.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:28:14;19.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:30:40;19.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:33:06;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:35:31;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:37:57;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:40:24;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:42:49;19.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:45:15;19.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:47:40;19.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:50:10;19.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:52:36;19.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:55:03;19.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:57:30;19.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T07:59:56;19.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:02:23;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:04:49;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:07:15;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:09:41;19.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:12:07;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:14:34;19.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:16:59;19.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:19:25;19.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:21:51;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:24:16;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:26:46;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:29:13;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:31:44;19.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:34:10;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:36:41;19.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:39:08;19.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:52:00;19.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:54:31;19.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:56:58;19.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T08:59:24;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:02:21;19.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:04:56;19.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:07:40;19.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:13:20;19.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:15:54;19.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:18:21;19.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:20:53;19.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:23:23;19.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:25:50;19.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:28:22;19.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:31:03;19.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:33:46;19.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:36:13;19.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:38:54;19.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:43:55;19.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:46:22;20.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:49:03;20.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:51:31;20.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:56:39;20.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T09:59:05;20.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T10:01:44;20.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T10:04:16;20.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T10:06:43;20.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T10:14:21;20.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T10:19:32;20.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T10:27:11;20.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T10:30:05;20.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T10:32:45;20.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T10:57:31;18.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T11:00:05;18.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T11:02:34;18.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T11:05:21;18.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T11:08:06;19.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T11:13:24;19.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T11:16:13;20.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T11:18:42;21.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T11:21:18;22.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T11:23:53;23.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T11:26:35;24.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T11:32:05;25.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T11:40:25;22.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T11:43:04;22.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T11:45:31;23.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T11:48:00;23.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T11:50:35;23.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T11:55:38;22.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T12:00:44;22.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T12:05:55;21.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T12:08:27;21.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T12:10:57;21.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T12:13:26;21.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T12:15:54;21.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T12:18:32;21.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T12:23:40;20.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T12:32:05;19.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T12:34:46;19.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T12:39:58;19.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T12:42:25;19.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T12:44:57;19.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T12:47:53;19.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T12:50:22;20.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T12:52:52;20.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T12:55:27;19.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T12:57:53;19.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T13:00:22;20.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T13:02:56;20.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T13:05:24;20.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T16:16:58;20.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T16:19:23;20.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T16:21:49;20.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T16:24:17;20.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T16:26:45;21.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T16:29:12;21.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T16:31:38;20.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T16:34:04;21.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T16:36:32;21.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T16:39:04;21.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T16:41:31;21.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T16:43:58;21.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T16:46:25;21.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T16:48:52;20.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T16:51:22;20.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T16:53:51;20.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T16:56:19;20.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T16:58:50;20.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:01:15;20.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:03:41;20.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:06:11;20.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:08:40;20.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:11:13;20.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:13:41;20.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:16:07;21.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:18:33;21.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:21:04;21.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:23:29;21.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:25:56;21.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:28:23;21.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:30:52;21.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:33:18;21.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:35:46;21.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:38:11;21.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:40:37;21.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:43:03;21.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:45:28;21.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:47:55;21.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:50:22;21.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:52:47;21.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:55:13;21.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T17:57:39;20.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:00:06;21.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:02:32;21.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:04:57;21.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:07:23;21.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:09:49;21.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:12:14;21.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:14:40;21.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:17:06;21.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:19:33;21.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:22:02;20.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:24:28;20.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:26:54;20.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:29:21;20.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:31:49;20.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:34:16;20.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:36:48;20.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:39:16;21.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:41:48;21.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:44:17;21.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:46:44;21.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:49:09;21.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:51:41;21.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:54:11;21.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:56:37;21.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T18:59:05;20.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:01:32;20.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:04:00;20.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:06:27;20.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:08:54;20.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:11:22;20.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:13:53;20.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:16:20;20.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:18:47;20.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:23:45;20.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:26:11;20.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:28:40;20.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:31:08;20.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:33:35;20.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:36:05;20.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:38:32;20.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:41:05;20.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:43:31;20.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:45:58;20.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:48:25;20.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:50:52;20.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:53:19;19.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:55:48;19.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T19:58:15;19.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:00:40;19.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:03:06;19.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:05:32;20.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:07:57;20.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:10:23;20.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:12:48;20.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:15:14;20.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:17:39;19.80;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:20:06;19.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:22:32;19.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:24:57;19.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:27:23;19.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:29:49;19.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:32:15;19.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:34:40;19.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:37:06;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:39:32;19.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:41:57;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:44:23;19.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:46:51;19.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:49:19;19.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:51:46;19.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:54:16;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:56:44;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T20:59:23;19.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:01:49;19.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:04:17;19.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:06:44;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:09:09;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:11:35;19.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:14:01;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:16:27;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:18:53;19.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:21:19;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:23:45;19.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:26:11;19.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:28:37;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:31:03;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:33:30;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:36:02;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:38:29;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:40:55;19.60;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:43:21;19.50;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:45:48;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:48:16;19.40;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:50:45;19.30;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:53:13;19.20;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:55:41;19.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T21:58:08;19.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T22:00:34;18.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T22:03:01;19.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T22:05:28;19.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T22:07:55;18.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T22:10:21;18.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T22:12:48;18.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T22:15:13;19.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T22:17:40;19.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T22:20:07;19.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T22:22:32;19.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T22:24:58;19.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T22:27:24;19.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T22:29:49;19.10;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T22:32:15;19.00;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T22:34:41;18.90;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T22:37:07;18.70;99.90
24085;DHT22;12268;52.110;5.548;2022-09-09T22:39:32;18.70;99.90
