sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9824;DHT22;4951;50.778;7.196;2023-05-17T00:02:43;8.20;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T00:06:24;8.20;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T00:09:47;8.10;24.10
9824;DHT22;4951;50.778;7.196;2023-05-17T00:12:25;8.10;99.90
9824;DHT22;4951;50.778;7.196;2023-05-17T00:15:14;8.10;99.90
9824;DHT22;4951;50.778;7.196;2023-05-17T00:18:33;8.00;99.90
9824;DHT22;4951;50.778;7.196;2023-05-17T00:21:27;8.00;99.90
9824;DHT22;4951;50.778;7.196;2023-05-17T00:24:15;7.90;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T00:27:01;7.90;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T00:29:32;7.80;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T00:32:17;7.80;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T00:35:39;7.70;29.40
9824;DHT22;4951;50.778;7.196;2023-05-17T00:53:41;7.40;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T00:56:34;7.40;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T00:59:48;7.40;99.90
9824;DHT22;4951;50.778;7.196;2023-05-17T01:03:07;7.30;99.90
9824;DHT22;4951;50.778;7.196;2023-05-17T01:06:12;7.30;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T01:09:45;7.30;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T01:12:43;7.20;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T01:15:44;7.20;19.90
9824;DHT22;4951;50.778;7.196;2023-05-17T01:19:15;7.10;99.90
9824;DHT22;4951;50.778;7.196;2023-05-17T01:45:32;6.70;99.90
9824;DHT22;4951;50.778;7.196;2023-05-17T01:49:13;6.70;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T01:56:17;6.60;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T02:00:00;6.60;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T02:10:40;6.50;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T02:14:04;6.50;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T02:17:25;6.40;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T02:24:12;6.50;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T02:27:20;6.50;99.90
9824;DHT22;4951;50.778;7.196;2023-05-17T02:30:26;6.40;99.90
9824;DHT22;4951;50.778;7.196;2023-05-17T02:37:07;6.40;99.90
9824;DHT22;4951;50.778;7.196;2023-05-17T02:55:42;6.30;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T03:02:20;6.50;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T03:09:27;6.70;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T03:12:36;6.60;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T03:15:18;6.60;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T03:19:51;6.50;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T03:22:07;6.50;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T03:29:07;6.40;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T03:31:46;6.40;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T03:38:41;6.30;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T03:42:23;6.30;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T03:52:35;6.30;1.00
9824;DHT22;4951;50.778;7.196;2023-05-17T03:55:26;6.40;64.90
9824;DHT22;4951;50.778;7.196;2023-05-17T03:58:15;6.40;99.90
9824;DHT22;4951;50.778;7.196;2023-05-17T04:01:21;6.50;99.90
9824;DHT22;4951;50.778;7.196;2023-05-17T04:04:35;6.50;99.90
