sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76040;SHT30;64736;50.462;4.850;2023-06-01T00:00:34;16.74;68.40
76040;SHT30;64736;50.462;4.850;2023-06-01T00:03:00;16.83;68.43
76040;SHT30;64736;50.462;4.850;2023-06-01T00:05:26;16.70;68.74
76040;SHT30;64736;50.462;4.850;2023-06-01T00:07:51;16.93;68.30
76040;SHT30;64736;50.462;4.850;2023-06-01T00:10:17;16.84;68.58
76040;SHT30;64736;50.462;4.850;2023-06-01T00:12:43;16.66;69.28
76040;SHT30;64736;50.462;4.850;2023-06-01T00:15:09;16.56;69.85
76040;SHT30;64736;50.462;4.850;2023-06-01T00:17:35;16.48;69.81
76040;SHT30;64736;50.462;4.850;2023-06-01T00:20:01;16.45;70.46
76040;SHT30;64736;50.462;4.850;2023-06-01T00:22:28;16.60;70.10
76040;SHT30;64736;50.462;4.850;2023-06-01T00:25:00;16.55;70.31
76040;SHT30;64736;50.462;4.850;2023-06-01T00:27:26;16.55;70.56
76040;SHT30;64736;50.462;4.850;2023-06-01T00:29:52;16.39;71.25
76040;SHT30;64736;50.462;4.850;2023-06-01T00:32:17;16.44;70.82
76040;SHT30;64736;50.462;4.850;2023-06-01T00:34:43;16.36;71.58
76040;SHT30;64736;50.462;4.850;2023-06-01T00:37:09;16.42;71.33
76040;SHT30;64736;50.462;4.850;2023-06-01T00:39:34;16.15;72.53
76040;SHT30;64736;50.462;4.850;2023-06-01T00:42:00;16.21;72.51
76040;SHT30;64736;50.462;4.850;2023-06-01T00:44:27;16.12;72.70
76040;SHT30;64736;50.462;4.850;2023-06-01T00:46:53;16.09;72.94
76040;SHT30;64736;50.462;4.850;2023-06-01T00:49:18;16.14;73.18
76040;SHT30;64736;50.462;4.850;2023-06-01T00:51:44;16.05;73.37
76040;SHT30;64736;50.462;4.850;2023-06-01T00:54:10;16.09;73.93
76040;SHT30;64736;50.462;4.850;2023-06-01T00:56:37;16.22;73.45
76040;SHT30;64736;50.462;4.850;2023-06-01T00:59:03;15.90;74.20
76040;SHT30;64736;50.462;4.850;2023-06-01T01:01:28;15.88;74.10
76040;SHT30;64736;50.462;4.850;2023-06-01T01:03:54;15.81;74.56
76040;SHT30;64736;50.462;4.850;2023-06-01T01:09:36;15.61;75.44
76040;SHT30;64736;50.462;4.850;2023-06-01T01:12:27;15.67;75.29
76040;SHT30;64736;50.462;4.850;2023-06-01T01:15:12;15.63;75.39
76040;SHT30;64736;50.462;4.850;2023-06-01T01:17:44;15.67;75.42
76040;SHT30;64736;50.462;4.850;2023-06-01T01:28:59;15.43;76.36
76040;SHT30;64736;50.462;4.850;2023-06-01T01:31:26;15.32;76.91
76040;SHT30;64736;50.462;4.850;2023-06-01T01:33:55;15.30;76.92
76040;SHT30;64736;50.462;4.850;2023-06-01T01:36:22;15.18;77.36
76040;SHT30;64736;50.462;4.850;2023-06-01T01:38:48;15.29;77.22
76040;SHT30;64736;50.462;4.850;2023-06-01T01:41:14;15.23;77.25
76040;SHT30;64736;50.462;4.850;2023-06-01T01:43:40;15.25;77.69
76040;SHT30;64736;50.462;4.850;2023-06-01T01:48:58;15.01;78.16
76040;SHT30;64736;50.462;4.850;2023-06-01T01:53:59;14.85;78.83
76040;SHT30;64736;50.462;4.850;2023-06-01T01:56:25;14.95;78.49
76040;SHT30;64736;50.462;4.850;2023-06-01T01:58:53;14.96;78.40
76040;SHT30;64736;50.462;4.850;2023-06-01T02:01:20;14.80;78.97
76040;SHT30;64736;50.462;4.850;2023-06-01T02:03:46;14.73;79.24
76040;SHT30;64736;50.462;4.850;2023-06-01T02:06:11;14.68;79.46
76040;SHT30;64736;50.462;4.850;2023-06-01T02:08:37;14.65;79.55
76040;SHT30;64736;50.462;4.850;2023-06-01T02:11:03;14.65;79.53
76040;SHT30;64736;50.462;4.850;2023-06-01T02:13:28;14.53;79.98
76040;SHT30;64736;50.462;4.850;2023-06-01T02:15:54;14.64;79.77
76040;SHT30;64736;50.462;4.850;2023-06-01T02:18:20;14.63;79.71
76040;SHT30;64736;50.462;4.850;2023-06-01T02:20:45;14.57;79.96
76040;SHT30;64736;50.462;4.850;2023-06-01T02:23:11;14.47;80.50
76040;SHT30;64736;50.462;4.850;2023-06-01T02:25:37;14.46;80.36
76040;SHT30;64736;50.462;4.850;2023-06-01T02:28:03;14.36;80.62
76040;SHT30;64736;50.462;4.850;2023-06-01T02:30:29;14.30;81.01
76040;SHT30;64736;50.462;4.850;2023-06-01T02:32:54;14.26;81.03
76040;SHT30;64736;50.462;4.850;2023-06-01T02:35:20;14.23;81.39
76040;SHT30;64736;50.462;4.850;2023-06-01T02:37:46;14.19;81.36
76040;SHT30;64736;50.462;4.850;2023-06-01T02:40:12;14.19;81.46
76040;SHT30;64736;50.462;4.850;2023-06-01T02:42:38;14.10;81.59
76040;SHT30;64736;50.462;4.850;2023-06-01T02:45:08;14.06;81.88
76040;SHT30;64736;50.462;4.850;2023-06-01T02:47:34;14.12;81.59
76040;SHT30;64736;50.462;4.850;2023-06-01T02:50:00;13.98;82.16
76040;SHT30;64736;50.462;4.850;2023-06-01T02:52:26;14.10;81.65
76040;SHT30;64736;50.462;4.850;2023-06-01T02:54:53;14.09;81.78
76040;SHT30;64736;50.462;4.850;2023-06-01T02:57:18;14.10;81.35
76040;SHT30;64736;50.462;4.850;2023-06-01T02:59:44;13.98;82.02
76040;SHT30;64736;50.462;4.850;2023-06-01T03:02:10;13.95;82.25
76040;SHT30;64736;50.462;4.850;2023-06-01T03:04:35;14.04;82.12
76040;SHT30;64736;50.462;4.850;2023-06-01T03:07:01;13.83;82.56
76040;SHT30;64736;50.462;4.850;2023-06-01T03:09:27;13.78;82.80
76040;SHT30;64736;50.462;4.850;2023-06-01T03:11:52;13.86;82.75
76040;SHT30;64736;50.462;4.850;2023-06-01T03:14:18;13.83;82.50
76040;SHT30;64736;50.462;4.850;2023-06-01T03:16:44;13.72;82.94
76040;SHT30;64736;50.462;4.850;2023-06-01T03:19:10;13.83;82.55
76040;SHT30;64736;50.462;4.850;2023-06-01T03:21:36;13.74;82.81
76040;SHT30;64736;50.462;4.850;2023-06-01T03:24:02;13.65;83.27
76040;SHT30;64736;50.462;4.850;2023-06-01T03:26:28;13.65;83.29
76040;SHT30;64736;50.462;4.850;2023-06-01T03:28:53;13.55;83.70
76040;SHT30;64736;50.462;4.850;2023-06-01T03:31:20;13.51;83.60
76040;SHT30;64736;50.462;4.850;2023-06-01T03:33:47;13.46;83.85
76040;SHT30;64736;50.462;4.850;2023-06-01T03:36:13;13.54;83.85
76040;SHT30;64736;50.462;4.850;2023-06-01T03:38:39;13.54;83.60
76040;SHT30;64736;50.462;4.850;2023-06-01T03:41:05;13.54;83.31
76040;SHT30;64736;50.462;4.850;2023-06-01T03:43:31;13.36;84.10
76040;SHT30;64736;50.462;4.850;2023-06-01T03:45:56;13.46;83.86
76040;SHT30;64736;50.462;4.850;2023-06-01T03:48:22;13.34;84.28
76040;SHT30;64736;50.462;4.850;2023-06-01T03:50:48;13.30;84.26
76040;SHT30;64736;50.462;4.850;2023-06-01T03:53:13;13.38;84.14
76040;SHT30;64736;50.462;4.850;2023-06-01T03:55:40;13.23;84.42
76040;SHT30;64736;50.462;4.850;2023-06-01T03:58:05;13.20;84.62
76040;SHT30;64736;50.462;4.850;2023-06-01T04:00:35;13.19;84.72
76040;SHT30;64736;50.462;4.850;2023-06-01T04:03:02;13.20;84.57
76040;SHT30;64736;50.462;4.850;2023-06-01T04:05:32;13.13;84.54
76040;SHT30;64736;50.462;4.850;2023-06-01T04:07:58;13.11;84.70
76040;SHT30;64736;50.462;4.850;2023-06-01T04:10:24;13.07;84.79
76040;SHT30;64736;50.462;4.850;2023-06-01T04:12:50;13.21;84.42
76040;SHT30;64736;50.462;4.850;2023-06-01T04:15:17;13.10;84.62
76040;SHT30;64736;50.462;4.850;2023-06-01T04:17:44;13.06;84.72
76040;SHT30;64736;50.462;4.850;2023-06-01T04:20:12;12.89;85.31
76040;SHT30;64736;50.462;4.850;2023-06-01T04:22:38;12.99;85.02
76040;SHT30;64736;50.462;4.850;2023-06-01T04:25:10;13.02;84.80
76040;SHT30;64736;50.462;4.850;2023-06-01T04:27:37;13.03;84.63
76040;SHT30;64736;50.462;4.850;2023-06-01T04:30:06;12.97;84.77
76040;SHT30;64736;50.462;4.850;2023-06-01T04:32:36;12.96;84.86
76040;SHT30;64736;50.462;4.850;2023-06-01T04:35:04;12.99;84.73
76040;SHT30;64736;50.462;4.850;2023-06-01T04:37:34;12.92;84.76
76040;SHT30;64736;50.462;4.850;2023-06-01T04:40:01;12.82;84.95
76040;SHT30;64736;50.462;4.850;2023-06-01T04:42:32;12.90;84.90
76040;SHT30;64736;50.462;4.850;2023-06-01T04:44:59;12.97;84.72
76040;SHT30;64736;50.462;4.850;2023-06-01T04:47:25;12.86;84.78
76040;SHT30;64736;50.462;4.850;2023-06-01T04:49:50;12.88;84.66
76040;SHT30;64736;50.462;4.850;2023-06-01T04:52:16;12.85;84.79
76040;SHT30;64736;50.462;4.850;2023-06-01T04:54:42;12.90;84.68
76040;SHT30;64736;50.462;4.850;2023-06-01T04:57:08;12.92;84.60
76040;SHT30;64736;50.462;4.850;2023-06-01T04:59:33;12.82;84.62
76040;SHT30;64736;50.462;4.850;2023-06-01T05:02:00;13.04;84.20
76040;SHT30;64736;50.462;4.850;2023-06-01T05:04:26;12.90;84.26
76040;SHT30;64736;50.462;4.850;2023-06-01T05:06:52;13.10;84.04
76040;SHT30;64736;50.462;4.850;2023-06-01T05:09:17;13.13;83.76
76040;SHT30;64736;50.462;4.850;2023-06-01T05:11:44;13.21;83.50
76040;SHT30;64736;50.462;4.850;2023-06-01T05:14:09;13.07;83.91
76040;SHT30;64736;50.462;4.850;2023-06-01T05:16:37;13.09;83.85
76040;SHT30;64736;50.462;4.850;2023-06-01T05:19:03;13.06;83.88
76040;SHT30;64736;50.462;4.850;2023-06-01T05:21:29;13.20;83.69
76040;SHT30;64736;50.462;4.850;2023-06-01T05:23:54;13.07;83.98
76040;SHT30;64736;50.462;4.850;2023-06-01T05:26:20;13.03;83.98
76040;SHT30;64736;50.462;4.850;2023-06-01T05:28:47;13.14;83.93
76040;SHT30;64736;50.462;4.850;2023-06-01T05:31:13;13.17;83.94
76040;SHT30;64736;50.462;4.850;2023-06-01T05:33:38;13.24;83.79
76040;SHT30;64736;50.462;4.850;2023-06-01T05:36:04;13.48;82.79
76040;SHT30;64736;50.462;4.850;2023-06-01T05:38:30;13.41;83.36
76040;SHT30;64736;50.462;4.850;2023-06-01T05:40:56;13.50;82.68
76040;SHT30;64736;50.462;4.850;2023-06-01T05:43:22;13.21;83.58
76040;SHT30;64736;50.462;4.850;2023-06-01T05:45:47;13.51;83.00
76040;SHT30;64736;50.462;4.850;2023-06-01T05:48:14;13.38;83.34
76040;SHT30;64736;50.462;4.850;2023-06-01T05:50:41;13.40;82.97
76040;SHT30;64736;50.462;4.850;2023-06-01T05:53:08;13.36;83.15
76040;SHT30;64736;50.462;4.850;2023-06-01T05:55:33;13.62;82.32
76040;SHT30;64736;50.462;4.850;2023-06-01T05:57:59;13.48;83.01
76040;SHT30;64736;50.462;4.850;2023-06-01T06:00:25;13.51;82.78
76040;SHT30;64736;50.462;4.850;2023-06-01T06:02:51;13.37;83.11
76040;SHT30;64736;50.462;4.850;2023-06-01T06:05:16;13.37;83.25
76040;SHT30;64736;50.462;4.850;2023-06-01T06:07:42;13.54;83.04
76040;SHT30;64736;50.462;4.850;2023-06-01T06:10:09;13.43;82.83
76040;SHT30;64736;50.462;4.850;2023-06-01T06:12:35;13.69;82.42
76040;SHT30;64736;50.462;4.850;2023-06-01T06:15:00;13.37;82.82
76040;SHT30;64736;50.462;4.850;2023-06-01T06:17:26;13.81;82.23
76040;SHT30;64736;50.462;4.850;2023-06-01T06:19:52;13.59;82.85
76040;SHT30;64736;50.462;4.850;2023-06-01T06:22:17;13.61;82.91
76040;SHT30;64736;50.462;4.850;2023-06-01T06:24:43;13.50;82.82
76040;SHT30;64736;50.462;4.850;2023-06-01T06:27:09;13.62;82.49
76040;SHT30;64736;50.462;4.850;2023-06-01T06:29:35;13.55;82.73
76040;SHT30;64736;50.462;4.850;2023-06-01T06:32:00;13.33;83.61
76040;SHT30;64736;50.462;4.850;2023-06-01T06:34:26;13.34;83.51
76040;SHT30;64736;50.462;4.850;2023-06-01T06:36:59;13.38;83.26
76040;SHT30;64736;50.462;4.850;2023-06-01T06:39:25;13.44;83.10
76040;SHT30;64736;50.462;4.850;2023-06-01T06:41:51;13.58;82.37
76040;SHT30;64736;50.462;4.850;2023-06-01T06:44:16;13.58;82.99
76040;SHT30;64736;50.462;4.850;2023-06-01T06:46:42;13.36;83.45
76040;SHT30;64736;50.462;4.850;2023-06-01T06:49:08;13.55;83.25
76040;SHT30;64736;50.462;4.850;2023-06-01T06:51:37;13.50;83.33
76040;SHT30;64736;50.462;4.850;2023-06-01T06:54:03;13.48;82.78
76040;SHT30;64736;50.462;4.850;2023-06-01T06:56:31;13.67;82.42
76040;SHT30;64736;50.462;4.850;2023-06-01T06:58:56;13.61;82.60
76040;SHT30;64736;50.462;4.850;2023-06-01T07:01:22;13.67;82.24
76040;SHT30;64736;50.462;4.850;2023-06-01T07:03:51;13.62;82.30
76040;SHT30;64736;50.462;4.850;2023-06-01T07:06:17;13.74;82.02
76040;SHT30;64736;50.462;4.850;2023-06-01T07:08:43;13.78;82.03
76040;SHT30;64736;50.462;4.850;2023-06-01T07:11:10;13.57;82.26
76040;SHT30;64736;50.462;4.850;2023-06-01T07:13:35;13.68;82.01
76040;SHT30;64736;50.462;4.850;2023-06-01T07:16:04;13.55;82.67
76040;SHT30;64736;50.462;4.850;2023-06-01T07:18:30;13.51;82.74
76040;SHT30;64736;50.462;4.850;2023-06-01T07:20:57;13.40;82.76
76040;SHT30;64736;50.462;4.850;2023-06-01T07:23:23;13.41;82.58
76040;SHT30;64736;50.462;4.850;2023-06-01T07:25:49;13.48;82.77
76040;SHT30;64736;50.462;4.850;2023-06-01T07:28:15;13.20;83.57
76040;SHT30;64736;50.462;4.850;2023-06-01T07:30:41;13.54;82.60
76040;SHT30;64736;50.462;4.850;2023-06-01T07:33:07;13.47;82.77
76040;SHT30;64736;50.462;4.850;2023-06-01T07:35:33;13.58;82.47
76040;SHT30;64736;50.462;4.850;2023-06-01T07:38:00;13.72;81.95
76040;SHT30;64736;50.462;4.850;2023-06-01T07:40:29;13.81;81.82
76040;SHT30;64736;50.462;4.850;2023-06-01T07:42:58;13.81;81.75
76040;SHT30;64736;50.462;4.850;2023-06-01T07:45:24;14.17;80.64
76040;SHT30;64736;50.462;4.850;2023-06-01T07:47:50;14.38;79.94
76040;SHT30;64736;50.462;4.850;2023-06-01T07:50:17;13.96;81.24
76040;SHT30;64736;50.462;4.850;2023-06-01T07:52:43;13.77;81.44
76040;SHT30;64736;50.462;4.850;2023-06-01T07:55:09;13.68;81.97
76040;SHT30;64736;50.462;4.850;2023-06-01T07:57:35;13.69;82.12
76040;SHT30;64736;50.462;4.850;2023-06-01T08:00:02;13.74;81.81
76040;SHT30;64736;50.462;4.850;2023-06-01T08:02:29;14.02;81.17
76040;SHT30;64736;50.462;4.850;2023-06-01T08:04:55;14.16;80.83
76040;SHT30;64736;50.462;4.850;2023-06-01T08:07:22;14.36;80.50
76040;SHT30;64736;50.462;4.850;2023-06-01T08:09:48;14.37;79.95
76040;SHT30;64736;50.462;4.850;2023-06-01T08:12:14;14.30;79.82
76040;SHT30;64736;50.462;4.850;2023-06-01T08:14:40;14.57;79.17
76040;SHT30;64736;50.462;4.850;2023-06-01T08:17:06;14.57;79.59
76040;SHT30;64736;50.462;4.850;2023-06-01T08:19:33;14.80;79.29
76040;SHT30;64736;50.462;4.850;2023-06-01T08:21:59;14.88;79.10
76040;SHT30;64736;50.462;4.850;2023-06-01T08:24:25;15.02;78.79
76040;SHT30;64736;50.462;4.850;2023-06-01T08:26:55;14.82;78.71
76040;SHT30;64736;50.462;4.850;2023-06-01T08:29:21;14.85;78.85
76040;SHT30;64736;50.462;4.850;2023-06-01T08:31:47;14.99;78.36
76040;SHT30;64736;50.462;4.850;2023-06-01T08:34:13;14.85;78.42
76040;SHT30;64736;50.462;4.850;2023-06-01T08:36:39;15.06;77.06
76040;SHT30;64736;50.462;4.850;2023-06-01T08:39:23;15.22;77.27
76040;SHT30;64736;50.462;4.850;2023-06-01T08:42:20;14.81;78.98
76040;SHT30;64736;50.462;4.850;2023-06-01T08:44:54;15.30;77.58
76040;SHT30;64736;50.462;4.850;2023-06-01T08:47:24;15.49;76.66
76040;SHT30;64736;50.462;4.850;2023-06-01T08:49:51;15.12;77.74
76040;SHT30;64736;50.462;4.850;2023-06-01T08:52:22;15.38;76.28
76040;SHT30;64736;50.462;4.850;2023-06-01T08:54:53;15.53;76.04
76040;SHT30;64736;50.462;4.850;2023-06-01T08:57:19;15.23;77.06
76040;SHT30;64736;50.462;4.850;2023-06-01T08:59:46;15.94;75.98
76040;SHT30;64736;50.462;4.850;2023-06-01T09:02:13;15.97;75.74
76040;SHT30;64736;50.462;4.850;2023-06-01T09:04:42;16.14;75.51
76040;SHT30;64736;50.462;4.850;2023-06-01T09:07:11;15.78;76.19
76040;SHT30;64736;50.462;4.850;2023-06-01T09:09:37;15.90;76.16
76040;SHT30;64736;50.462;4.850;2023-06-01T09:12:25;15.98;75.12
76040;SHT30;64736;50.462;4.850;2023-06-01T09:15:11;16.11;75.08
76040;SHT30;64736;50.462;4.850;2023-06-01T09:17:39;16.28;74.06
76040;SHT30;64736;50.462;4.850;2023-06-01T09:20:06;16.51;73.59
76040;SHT30;64736;50.462;4.850;2023-06-01T09:22:39;16.44;73.95
76040;SHT30;64736;50.462;4.850;2023-06-01T09:25:06;16.32;74.07
76040;SHT30;64736;50.462;4.850;2023-06-01T09:28:01;16.46;73.92
76040;SHT30;64736;50.462;4.850;2023-06-01T09:30:43;16.48;73.09
76040;SHT30;64736;50.462;4.850;2023-06-01T09:33:14;16.67;72.33
76040;SHT30;64736;50.462;4.850;2023-06-01T09:35:45;16.52;73.12
76040;SHT30;64736;50.462;4.850;2023-06-01T09:38:12;16.69;72.16
76040;SHT30;64736;50.462;4.850;2023-06-01T09:40:56;16.80;71.67
76040;SHT30;64736;50.462;4.850;2023-06-01T09:43:22;17.21;70.46
76040;SHT30;64736;50.462;4.850;2023-06-01T09:46:08;16.51;71.93
76040;SHT30;64736;50.462;4.850;2023-06-01T09:48:34;17.21;70.89
76040;SHT30;64736;50.462;4.850;2023-06-01T09:51:00;17.43;70.36
76040;SHT30;64736;50.462;4.850;2023-06-01T09:53:26;17.59;70.50
76040;SHT30;64736;50.462;4.850;2023-06-01T09:56:01;17.89;69.64
76040;SHT30;64736;50.462;4.850;2023-06-01T09:58:27;17.34;69.00
76040;SHT30;64736;50.462;4.850;2023-06-01T10:00:54;18.20;67.71
76040;SHT30;64736;50.462;4.850;2023-06-01T10:03:22;18.27;67.56
76040;SHT30;64736;50.462;4.850;2023-06-01T10:05:48;17.70;69.29
76040;SHT30;64736;50.462;4.850;2023-06-01T10:08:16;17.51;68.84
76040;SHT30;64736;50.462;4.850;2023-06-01T10:10:44;18.18;66.92
76040;SHT30;64736;50.462;4.850;2023-06-01T10:13:11;18.36;65.77
76040;SHT30;64736;50.462;4.850;2023-06-01T10:15:37;18.45;65.60
76040;SHT30;64736;50.462;4.850;2023-06-01T10:18:04;17.43;67.51
76040;SHT30;64736;50.462;4.850;2023-06-01T10:20:34;17.58;67.61
76040;SHT30;64736;50.462;4.850;2023-06-01T10:23:01;18.31;64.64
76040;SHT30;64736;50.462;4.850;2023-06-01T10:25:57;18.66;64.30
76040;SHT30;64736;50.462;4.850;2023-06-01T10:28:25;19.07;63.72
76040;SHT30;64736;50.462;4.850;2023-06-01T10:33:57;19.14;63.40
76040;SHT30;64736;50.462;4.850;2023-06-01T10:36:23;19.31;62.80
76040;SHT30;64736;50.462;4.850;2023-06-01T10:42:44;19.20;62.42
76040;SHT30;64736;50.462;4.850;2023-06-01T10:44:46;19.31;61.59
76040;SHT30;64736;50.462;4.850;2023-06-01T10:52:32;20.30;59.40
76040;SHT30;64736;50.462;4.850;2023-06-01T10:57:40;20.15;59.10
76040;SHT30;64736;50.462;4.850;2023-06-01T11:00:22;19.77;60.07
76040;SHT30;64736;50.462;4.850;2023-06-01T11:03:03;20.12;59.38
76040;SHT30;64736;50.462;4.850;2023-06-01T11:08:05;20.54;58.71
76040;SHT30;64736;50.462;4.850;2023-06-01T11:13:20;20.30;59.16
76040;SHT30;64736;50.462;4.850;2023-06-01T11:21:45;21.41;55.36
76040;SHT30;64736;50.462;4.850;2023-06-01T11:24:18;20.60;56.42
76040;SHT30;64736;50.462;4.850;2023-06-01T11:26:49;21.11;54.70
76040;SHT30;64736;50.462;4.850;2023-06-01T11:29:24;21.66;53.27
76040;SHT30;64736;50.462;4.850;2023-06-01T11:31:56;21.36;53.09
76040;SHT30;64736;50.462;4.850;2023-06-01T11:34:35;21.35;52.84
76040;SHT30;64736;50.462;4.850;2023-06-01T11:37:05;21.54;53.11
76040;SHT30;64736;50.462;4.850;2023-06-01T11:39:32;21.64;52.04
76040;SHT30;64736;50.462;4.850;2023-06-01T11:42:07;21.57;52.05
76040;SHT30;64736;50.462;4.850;2023-06-01T11:44:36;22.41;51.95
76040;SHT30;64736;50.462;4.850;2023-06-01T11:47:02;21.57;53.52
76040;SHT30;64736;50.462;4.850;2023-06-01T11:49:29;21.73;53.04
76040;SHT30;64736;50.462;4.850;2023-06-01T11:51:55;21.84;52.54
76040;SHT30;64736;50.462;4.850;2023-06-01T11:54:25;21.94;51.73
76040;SHT30;64736;50.462;4.850;2023-06-01T11:56:52;21.53;51.63
76040;SHT30;64736;50.462;4.850;2023-06-01T11:59:19;21.81;51.04
76040;SHT30;64736;50.462;4.850;2023-06-01T12:01:46;22.27;49.93
76040;SHT30;64736;50.462;4.850;2023-06-01T12:04:24;22.65;48.40
76040;SHT30;64736;50.462;4.850;2023-06-01T12:06:51;22.39;49.24
76040;SHT30;64736;50.462;4.850;2023-06-01T12:09:17;22.11;48.85
76040;SHT30;64736;50.462;4.850;2023-06-01T12:11:46;22.28;48.01
76040;SHT30;64736;50.462;4.850;2023-06-01T12:14:12;22.62;47.17
76040;SHT30;64736;50.462;4.850;2023-06-01T12:16:54;22.24;47.74
76040;SHT30;64736;50.462;4.850;2023-06-01T12:19:20;22.83;46.48
76040;SHT30;64736;50.462;4.850;2023-06-01T12:21:50;22.87;44.40
76040;SHT30;64736;50.462;4.850;2023-06-01T12:24:18;22.51;46.03
76040;SHT30;64736;50.462;4.850;2023-06-01T12:26:44;22.35;46.97
76040;SHT30;64736;50.462;4.850;2023-06-01T12:29:10;22.51;46.91
76040;SHT30;64736;50.462;4.850;2023-06-01T12:31:36;22.83;45.98
76040;SHT30;64736;50.462;4.850;2023-06-01T12:34:02;22.97;45.70
76040;SHT30;64736;50.462;4.850;2023-06-01T12:36:35;22.93;45.13
76040;SHT30;64736;50.462;4.850;2023-06-01T12:39:03;22.92;44.63
76040;SHT30;64736;50.462;4.850;2023-06-01T12:41:30;22.86;43.69
76040;SHT30;64736;50.462;4.850;2023-06-01T12:43:57;23.06;44.07
76040;SHT30;64736;50.462;4.850;2023-06-01T12:46:28;23.31;43.52
76040;SHT30;64736;50.462;4.850;2023-06-01T12:49:11;23.25;43.49
76040;SHT30;64736;50.462;4.850;2023-06-01T12:51:37;23.18;43.01
76040;SHT30;64736;50.462;4.850;2023-06-01T12:54:03;23.59;41.60
76040;SHT30;64736;50.462;4.850;2023-06-01T12:56:29;23.51;41.81
76040;SHT30;64736;50.462;4.850;2023-06-01T12:58:55;23.55;43.07
76040;SHT30;64736;50.462;4.850;2023-06-01T13:01:21;23.71;42.78
76040;SHT30;64736;50.462;4.850;2023-06-01T13:03:47;23.92;41.88
76040;SHT30;64736;50.462;4.850;2023-06-01T13:06:15;23.90;41.14
76040;SHT30;64736;50.462;4.850;2023-06-01T13:08:44;23.16;41.63
76040;SHT30;64736;50.462;4.850;2023-06-01T13:11:10;23.13;42.98
76040;SHT30;64736;50.462;4.850;2023-06-01T13:13:36;24.00;42.17
76040;SHT30;64736;50.462;4.850;2023-06-01T13:16:01;23.55;43.26
76040;SHT30;64736;50.462;4.850;2023-06-01T13:18:28;23.72;42.82
76040;SHT30;64736;50.462;4.850;2023-06-01T13:20:54;24.37;41.13
76040;SHT30;64736;50.462;4.850;2023-06-01T13:23:21;24.23;42.12
76040;SHT30;64736;50.462;4.850;2023-06-01T13:25:47;24.17;39.59
76040;SHT30;64736;50.462;4.850;2023-06-01T13:28:14;24.71;39.38
76040;SHT30;64736;50.462;4.850;2023-06-01T13:30:41;24.44;38.20
76040;SHT30;64736;50.462;4.850;2023-06-01T13:33:08;25.40;38.47
76040;SHT30;64736;50.462;4.850;2023-06-01T13:35:34;25.36;39.32
76040;SHT30;64736;50.462;4.850;2023-06-01T13:38:01;24.88;39.87
76040;SHT30;64736;50.462;4.850;2023-06-01T13:40:27;24.99;40.13
76040;SHT30;64736;50.462;4.850;2023-06-01T13:42:53;24.23;41.14
76040;SHT30;64736;50.462;4.850;2023-06-01T13:45:20;24.20;40.90
76040;SHT30;64736;50.462;4.850;2023-06-01T13:47:47;24.71;39.35
76040;SHT30;64736;50.462;4.850;2023-06-01T13:50:14;24.82;38.71
76040;SHT30;64736;50.462;4.850;2023-06-01T13:52:40;24.08;41.29
76040;SHT30;64736;50.462;4.850;2023-06-01T13:55:07;24.19;41.74
76040;SHT30;64736;50.462;4.850;2023-06-01T13:57:33;24.64;41.63
76040;SHT30;64736;50.462;4.850;2023-06-01T13:59:59;24.51;41.32
76040;SHT30;64736;50.462;4.850;2023-06-01T14:02:25;25.18;39.36
76040;SHT30;64736;50.462;4.850;2023-06-01T14:04:51;24.69;40.23
76040;SHT30;64736;50.462;4.850;2023-06-01T14:07:18;24.14;41.23
76040;SHT30;64736;50.462;4.850;2023-06-01T14:09:44;24.87;39.73
76040;SHT30;64736;50.462;4.850;2023-06-01T14:12:10;24.53;38.63
76040;SHT30;64736;50.462;4.850;2023-06-01T14:14:37;24.34;39.91
76040;SHT30;64736;50.462;4.850;2023-06-01T14:17:03;24.36;38.77
76040;SHT30;64736;50.462;4.850;2023-06-01T14:19:29;24.98;38.70
76040;SHT30;64736;50.462;4.850;2023-06-01T14:21:55;24.65;39.33
76040;SHT30;64736;50.462;4.850;2023-06-01T14:24:20;24.34;39.83
76040;SHT30;64736;50.462;4.850;2023-06-01T14:26:47;24.58;38.16
76040;SHT30;64736;50.462;4.850;2023-06-01T14:29:13;25.29;37.28
76040;SHT30;64736;50.462;4.850;2023-06-01T14:31:39;24.50;37.80
76040;SHT30;64736;50.462;4.850;2023-06-01T14:34:05;24.65;38.37
76040;SHT30;64736;50.462;4.850;2023-06-01T14:36:30;24.89;37.44
76040;SHT30;64736;50.462;4.850;2023-06-01T14:38:57;24.92;37.19
76040;SHT30;64736;50.462;4.850;2023-06-01T14:41:23;24.77;36.03
76040;SHT30;64736;50.462;4.850;2023-06-01T14:43:49;24.54;36.12
76040;SHT30;64736;50.462;4.850;2023-06-01T14:46:14;25.26;36.02
76040;SHT30;64736;50.462;4.850;2023-06-01T14:48:40;25.09;37.52
76040;SHT30;64736;50.462;4.850;2023-06-01T14:51:06;24.84;37.60
76040;SHT30;64736;50.462;4.850;2023-06-01T14:53:31;24.87;36.71
76040;SHT30;64736;50.462;4.850;2023-06-01T14:55:57;24.94;35.68
76040;SHT30;64736;50.462;4.850;2023-06-01T14:58:23;24.65;36.46
76040;SHT30;64736;50.462;4.850;2023-06-01T15:00:48;24.41;36.12
76040;SHT30;64736;50.462;4.850;2023-06-01T15:03:15;24.63;36.89
76040;SHT30;64736;50.462;4.850;2023-06-01T15:05:41;25.23;36.77
76040;SHT30;64736;50.462;4.850;2023-06-01T15:08:07;24.43;37.51
76040;SHT30;64736;50.462;4.850;2023-06-01T15:10:33;24.68;37.32
76040;SHT30;64736;50.462;4.850;2023-06-01T15:13:00;24.87;37.86
76040;SHT30;64736;50.462;4.850;2023-06-01T15:15:25;24.61;39.19
76040;SHT30;64736;50.462;4.850;2023-06-01T15:17:52;25.12;38.15
76040;SHT30;64736;50.462;4.850;2023-06-01T15:20:18;25.27;38.29
76040;SHT30;64736;50.462;4.850;2023-06-01T15:22:44;25.35;37.20
76040;SHT30;64736;50.462;4.850;2023-06-01T15:25:09;25.64;35.49
76040;SHT30;64736;50.462;4.850;2023-06-01T15:27:35;25.01;35.00
76040;SHT30;64736;50.462;4.850;2023-06-01T15:30:02;25.14;34.88
76040;SHT30;64736;50.462;4.850;2023-06-01T15:32:27;24.74;35.56
76040;SHT30;64736;50.462;4.850;2023-06-01T15:34:53;24.95;35.32
76040;SHT30;64736;50.462;4.850;2023-06-01T15:37:19;25.22;34.91
76040;SHT30;64736;50.462;4.850;2023-06-01T15:39:48;25.46;35.27
76040;SHT30;64736;50.462;4.850;2023-06-01T15:42:14;24.30;34.52
76040;SHT30;64736;50.462;4.850;2023-06-01T15:44:42;24.63;34.24
76040;SHT30;64736;50.462;4.850;2023-06-01T15:47:09;24.60;34.08
76040;SHT30;64736;50.462;4.850;2023-06-01T15:49:34;25.09;33.91
76040;SHT30;64736;50.462;4.850;2023-06-01T15:52:00;24.40;36.57
76040;SHT30;64736;50.462;4.850;2023-06-01T15:54:33;24.40;36.33
76040;SHT30;64736;50.462;4.850;2023-06-01T15:57:00;24.29;36.29
76040;SHT30;64736;50.462;4.850;2023-06-01T15:59:26;24.48;36.05
76040;SHT30;64736;50.462;4.850;2023-06-01T16:01:52;24.21;37.37
76040;SHT30;64736;50.462;4.850;2023-06-01T16:04:18;24.40;37.84
76040;SHT30;64736;50.462;4.850;2023-06-01T16:06:44;24.29;39.16
76040;SHT30;64736;50.462;4.850;2023-06-01T16:09:11;24.23;39.40
76040;SHT30;64736;50.462;4.850;2023-06-01T16:11:37;24.47;39.31
76040;SHT30;64736;50.462;4.850;2023-06-01T16:14:02;24.85;38.38