sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37517;SDS011;23366;52.498;13.446;2023-10-13T00:01:53;3.10;;;2.00;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:04:19;2.38;;;1.20;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:06:50;4.45;;;2.20;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:09:16;3.85;;;1.92;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:11:42;6.22;;;2.47;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:14:09;3.33;;;1.58;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:16:36;3.05;;;1.60;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:19:04;3.88;;;1.88;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:21:30;7.57;;;1.77;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:23:56;3.10;;;1.70;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:26:25;3.53;;;1.48;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:28:55;2.13;;;1.60;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:31:26;8.27;;;2.45;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:33:58;5.85;;;1.63;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:36:34;1.90;;;1.35;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:39:00;5.68;;;2.30;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:41:25;2.67;;;1.63;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:44:11;2.58;;;1.70;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:46:36;2.40;;;1.15;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:49:04;4.60;;;2.05;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:51:30;3.15;;;2.00;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:54:12;2.70;;;1.90;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:56:39;9.10;;;2.08;;
37517;SDS011;23366;52.498;13.446;2023-10-13T00:59:14;2.72;;;1.65;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:01:40;3.50;;;1.48;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:04:09;5.22;;;2.28;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:06:37;7.50;;;2.22;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:09:04;4.05;;;1.83;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:11:49;4.35;;;1.60;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:14:19;4.22;;;1.98;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:16:46;3.38;;;2.22;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:19:13;3.97;;;2.42;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:21:42;3.20;;;1.83;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:24:09;3.40;;;2.65;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:26:36;2.92;;;1.55;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:29:04;4.03;;;2.13;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:31:41;6.13;;;3.03;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:34:14;3.38;;;1.63;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:36:52;6.68;;;3.38;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:39:20;5.40;;;2.28;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:41:46;5.68;;;2.40;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:44:18;3.10;;;1.75;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:46:45;2.72;;;2.00;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:49:10;3.83;;;1.95;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:51:36;3.22;;;2.25;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:54:04;4.75;;;2.38;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:56:36;3.78;;;2.13;;
37517;SDS011;23366;52.498;13.446;2023-10-13T01:59:07;5.88;;;2.35;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:01:34;6.07;;;2.97;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:04:00;4.45;;;1.85;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:06:29;6.78;;;3.13;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:09:01;3.10;;;1.58;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:11:35;4.03;;;2.60;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:14:14;3.63;;;2.08;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:16:42;3.47;;;2.50;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:19:11;4.28;;;2.13;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:21:40;5.97;;;2.50;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:24:08;4.35;;;2.15;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:26:43;4.57;;;2.42;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:29:10;5.65;;;2.90;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:31:38;5.80;;;3.30;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:34:05;4.25;;;2.90;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:36:38;7.88;;;2.88;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:39:17;8.60;;;3.28;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:41:51;5.07;;;2.88;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:44:17;5.47;;;2.45;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:46:54;6.72;;;2.45;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:49:21;5.13;;;3.15;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:51:51;5.35;;;3.10;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:54:18;7.00;;;3.80;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:56:44;5.63;;;3.35;;
37517;SDS011;23366;52.498;13.446;2023-10-13T02:59:23;5.25;;;3.08;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:02:07;8.68;;;4.20;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:04:54;9.45;;;4.47;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:07:24;6.43;;;3.28;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:09:54;6.03;;;3.30;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:12:34;6.78;;;4.70;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:15:01;5.78;;;4.45;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:17:43;6.80;;;3.65;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:20:18;7.20;;;3.75;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:22:48;8.07;;;4.43;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:25:17;7.00;;;4.28;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:27:54;7.03;;;3.67;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:30:20;9.40;;;3.47;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:32:46;16.48;;;4.50;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:35:19;7.93;;;4.28;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:38:02;6.93;;;4.30;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:40:28;10.32;;;5.28;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:42:55;6.88;;;4.50;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:45:37;8.25;;;4.15;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:51:00;10.35;;;4.53;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:53:36;11.38;;;5.60;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:56:17;7.70;;;4.50;;
37517;SDS011;23366;52.498;13.446;2023-10-13T03:58:51;9.80;;;5.05;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:01:18;8.18;;;5.10;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:03:51;14.75;;;6.55;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:06:27;11.05;;;5.40;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:09:16;12.13;;;5.32;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:11:58;10.25;;;6.45;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:14:37;11.48;;;5.38;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:17:22;9.63;;;5.00;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:19:47;17.05;;;6.60;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:22:35;10.43;;;5.88;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:25:14;10.02;;;6.05;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:30:37;13.15;;;6.22;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:38:38;11.75;;;7.28;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:41:23;15.95;;;7.18;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:44:11;13.80;;;6.93;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:49:25;11.88;;;7.43;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:51:57;11.00;;;6.50;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:54:27;10.68;;;7.20;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:57:10;15.05;;;8.05;;
37517;SDS011;23366;52.498;13.446;2023-10-13T04:59:50;14.40;;;7.18;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:02:28;12.68;;;6.70;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:05:10;13.75;;;7.18;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:07:43;13.63;;;8.15;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:10:28;13.07;;;7.22;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:13:13;12.32;;;8.68;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:15:57;14.18;;;7.30;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:18:41;9.45;;;6.13;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:21:25;12.88;;;7.03;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:24:09;13.45;;;7.10;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:26:53;10.02;;;7.10;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:29:41;13.02;;;7.57;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:32:27;12.85;;;7.75;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:35:11;11.40;;;6.88;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:37:56;16.70;;;7.32;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:40:50;11.73;;;7.35;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:43:39;15.63;;;7.43;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:46:24;9.70;;;6.68;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:48:52;10.55;;;6.72;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:51:28;12.88;;;7.53;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:54:00;17.00;;;7.28;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:56:39;11.85;;;6.63;;
37517;SDS011;23366;52.498;13.446;2023-10-13T05:59:22;10.50;;;6.63;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:02:07;13.07;;;6.70;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:04:51;15.82;;;7.93;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:07:35;13.13;;;6.53;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:10:19;9.00;;;6.20;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:13:03;15.40;;;7.70;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:15:47;16.77;;;6.93;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:18:31;12.05;;;6.05;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:21:15;11.82;;;6.93;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:23:59;11.77;;;7.07;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:26:43;10.07;;;5.55;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:29:27;15.77;;;7.13;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:31:52;16.08;;;7.55;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:34:22;10.88;;;6.65;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:37:02;12.68;;;7.50;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:39:55;10.20;;;5.85;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:42:22;10.63;;;6.32;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:44:54;11.55;;;6.75;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:47:20;7.68;;;5.20;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:49:46;9.23;;;6.13;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:52:13;8.70;;;5.32;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:54:41;13.70;;;5.78;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:57:08;7.00;;;5.10;;
37517;SDS011;23366;52.498;13.446;2023-10-13T06:59:39;6.25;;;4.35;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:02:05;10.25;;;5.20;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:04:31;6.68;;;4.60;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:06:57;6.63;;;4.63;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:09:25;5.55;;;3.42;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:12:01;5.13;;;2.92;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:14:28;6.07;;;3.17;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:16:59;7.18;;;3.28;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:19:26;5.95;;;2.67;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:21:55;6.22;;;3.78;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:24:27;3.83;;;3.25;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:27:04;5.97;;;2.83;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:29:31;5.38;;;3.05;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:31:59;7.47;;;3.17;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:34:28;8.82;;;3.50;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:36:57;5.88;;;3.10;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:39:29;3.15;;;2.55;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:41:59;3.00;;;2.53;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:44:35;5.13;;;3.40;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:47:05;5.03;;;2.78;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:49:33;7.35;;;3.17;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:52:02;6.07;;;2.92;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:54:45;4.78;;;2.63;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:57:20;4.47;;;2.92;;
37517;SDS011;23366;52.498;13.446;2023-10-13T07:59:54;5.45;;;3.60;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:02:35;4.50;;;3.80;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:05:13;4.85;;;3.15;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:07:49;5.20;;;3.00;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:10:15;4.53;;;2.92;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:12:41;6.20;;;3.22;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:15:09;5.32;;;3.03;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:17:46;8.85;;;4.10;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:20:11;4.85;;;3.35;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:22:37;3.80;;;2.80;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:25:03;4.80;;;3.03;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:27:48;5.70;;;3.53;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:30:14;5.22;;;2.47;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:32:54;3.30;;;2.08;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:35:21;7.50;;;3.63;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:37:59;3.88;;;2.58;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:40:29;3.13;;;2.33;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:43:13;4.18;;;2.75;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:45:42;7.53;;;3.92;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:48:09;4.35;;;2.88;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:50:36;3.78;;;2.70;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:53:13;6.65;;;3.47;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:56:08;10.52;;;3.70;;
37517;SDS011;23366;52.498;13.446;2023-10-13T08:58:59;5.55;;;3.35;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:04:13;3.95;;;2.47;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:06:50;6.78;;;3.58;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:09:33;4.85;;;3.03;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:12:21;4.18;;;2.40;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:15:08;7.15;;;2.50;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:17:47;5.93;;;3.38;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:20:16;5.57;;;3.22;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:22:54;7.43;;;3.00;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:25:30;5.35;;;3.00;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:28:00;4.30;;;2.63;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:30:26;6.78;;;2.58;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:32:59;6.75;;;3.30;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:35:33;4.93;;;3.28;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:38:01;5.97;;;3.92;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:40:28;5.68;;;3.55;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:42:57;4.72;;;2.08;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:45:28;4.03;;;2.67;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:48:01;6.05;;;2.70;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:50:33;3.83;;;2.70;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:53:05;6.60;;;3.15;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:55:36;3.10;;;2.35;;
37517;SDS011;23366;52.498;13.446;2023-10-13T09:58:50;4.50;;;3.20;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:01:22;6.20;;;3.50;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:04:08;4.65;;;3.08;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:06:52;5.97;;;2.83;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:09:30;6.90;;;3.55;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:14:58;4.85;;;2.33;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:17:53;5.70;;;2.72;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:20:27;6.55;;;2.60;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:22:58;5.05;;;3.20;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:25:28;5.25;;;3.15;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:28:00;6.32;;;3.35;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:30:30;4.70;;;2.70;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:32:58;5.80;;;2.70;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:35:24;4.32;;;3.08;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:37:58;5.30;;;3.17;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:40:47;4.65;;;3.05;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:43:21;5.15;;;2.38;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:45:50;7.90;;;3.35;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:48:16;5.75;;;3.15;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:50:43;8.50;;;3.50;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:53:18;5.53;;;2.97;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:55:47;4.38;;;3.00;;
37517;SDS011;23366;52.498;13.446;2023-10-13T10:58:13;6.70;;;3.53;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:01:03;6.00;;;3.67;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:06:03;4.40;;;3.20;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:08:29;3.97;;;2.90;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:10:59;3.90;;;2.90;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:13:40;3.15;;;2.42;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:16:19;7.95;;;3.22;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:18:59;5.03;;;3.85;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:21:30;6.10;;;3.50;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:23:56;6.13;;;3.40;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:26:39;10.32;;;3.58;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:29:18;5.97;;;3.17;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:31:48;6.13;;;3.42;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:34:23;4.72;;;3.72;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:36:50;4.90;;;2.95;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:39:16;5.40;;;3.38;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:41:58;7.57;;;3.80;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:44:23;4.97;;;2.92;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:46:49;5.13;;;3.75;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:49:21;3.85;;;3.13;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:51:53;6.72;;;2.95;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:54:40;7.07;;;3.05;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:57:07;8.57;;;3.72;;
37517;SDS011;23366;52.498;13.446;2023-10-13T11:59:33;4.22;;;3.15;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:02:01;4.93;;;3.38;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:04:49;5.00;;;3.30;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:07:20;4.35;;;2.80;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:10:05;5.22;;;3.22;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:12:39;4.82;;;3.45;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:15:07;5.70;;;3.33;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:17:50;7.57;;;2.80;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:20:15;6.85;;;3.25;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:22:57;5.38;;;3.10;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:25:24;5.88;;;3.10;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:27:52;5.63;;;3.47;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:30:22;9.75;;;3.60;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:33:00;4.78;;;2.97;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:35:33;11.20;;;4.00;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:38:11;5.07;;;2.90;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:41:04;2.60;;;2.05;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:43:49;7.63;;;3.50;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:46:46;7.15;;;3.30;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:49:32;8.10;;;3.63;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:52:07;5.65;;;4.25;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:54:45;4.43;;;2.85;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:57:32;7.38;;;2.72;;
37517;SDS011;23366;52.498;13.446;2023-10-13T12:59:58;7.50;;;2.92;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:02:25;5.85;;;3.13;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:04:55;6.70;;;3.25;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:07:26;4.38;;;3.10;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:09:56;6.65;;;2.88;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:12:25;6.47;;;3.35;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:14:53;6.18;;;3.38;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:17:20;4.90;;;2.45;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:19:46;6.35;;;3.55;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:22:11;5.75;;;3.22;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:24:37;3.10;;;1.92;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:27:08;6.80;;;3.47;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:29:34;8.18;;;2.90;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:32:02;5.47;;;2.50;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:34:30;6.80;;;2.83;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:36:56;4.25;;;2.55;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:39:27;4.85;;;2.92;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:41:56;7.28;;;2.83;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:44:22;4.47;;;2.78;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:46:54;5.00;;;2.83;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:49:21;8.98;;;3.10;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:51:54;3.83;;;2.60;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:54:20;4.43;;;2.42;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:56:46;5.40;;;2.88;;
37517;SDS011;23366;52.498;13.446;2023-10-13T13:59:14;3.20;;;2.33;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:01:45;3.25;;;2.45;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:04:11;4.22;;;2.60;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:06:36;4.20;;;2.30;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:09:03;4.07;;;2.28;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:11:57;4.72;;;3.47;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:14:44;6.20;;;2.42;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:17:21;3.92;;;2.28;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:20:00;5.45;;;3.47;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:22:30;6.80;;;2.63;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:25:02;3.63;;;2.30;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:27:33;7.43;;;3.22;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:30:00;4.25;;;3.00;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:32:28;4.38;;;2.67;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:34:54;5.00;;;2.30;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:37:21;7.65;;;2.30;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:39:55;8.32;;;2.70;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:42:25;11.27;;;2.90;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:44:51;3.60;;;2.85;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:47:23;4.28;;;2.50;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:49:53;6.50;;;3.20;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:52:24;3.95;;;2.47;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:54:50;8.55;;;3.42;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:57:20;4.43;;;2.75;;
37517;SDS011;23366;52.498;13.446;2023-10-13T14:59:49;7.18;;;2.60;;
37517;SDS011;23366;52.498;13.446;2023-10-13T15:02:23;7.13;;;2.42;;
37517;SDS011;23366;52.498;13.446;2023-10-13T15:04:49;2.83;;;2.42;;
37517;SDS011;23366;52.498;13.446;2023-10-13T15:07:15;7.13;;;2.90;;
37517;SDS011;23366;52.498;13.446;2023-10-13T15:09:42;5.68;;;2.20;;
37517;SDS011;23366;52.498;13.446;2023-10-13T15:12:08;4.50;;;2.70;;
37517;SDS011;23366;52.498;13.446;2023-10-13T15:14:40;6.80;;;2.80;;
37517;SDS011;23366;52.498;13.446;2023-10-13T15:17:09;5.35;;;2.42;;
37517;SDS011;23366;52.498;13.446;2023-10-13T15:19:35;6.13;;;2.72;;
37517;SDS011;23366;52.498;13.446;2023-10-13T15:22:03;4.93;;;1.98;;
37517;SDS011;23366;52.498;13.446;2023-10-13T15:24:31;6.40;;;2.85;;
37517;SDS011;23366;52.498;13.446;2023-10-13T15:27:01;7.50;;;3.10;;
37517;SDS011;23366;52.498;13.446;2023-10-13T15:29:27;4.75;;;2.92;;
37517;SDS011;23366;52.498;13.446;2023-10-13T15:32:00;5.05;;;2.90;;