sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51986;BME280;38002;53.296;6.600;2023-01-29T00:00:28;103118.94;;;3.71;89.85
51986;BME280;38002;53.296;6.600;2023-01-29T00:05:29;103116.25;;;3.71;89.85
51986;BME280;38002;53.296;6.600;2023-01-29T00:10:29;103117.97;;;3.72;89.64
51986;BME280;38002;53.296;6.600;2023-01-29T00:15:30;103122.41;;;3.73;89.34
51986;BME280;38002;53.296;6.600;2023-01-29T00:20:30;103108.97;;;3.73;89.35
51986;BME280;38002;53.296;6.600;2023-01-29T00:25:31;103105.41;;;3.72;89.18
51986;BME280;38002;53.296;6.600;2023-01-29T00:30:31;103106.28;;;3.73;89.64
51986;BME280;38002;53.296;6.600;2023-01-29T00:35:32;103091.16;;;3.70;89.96
51986;BME280;38002;53.296;6.600;2023-01-29T00:40:36;103093.88;;;3.69;89.73
51986;BME280;38002;53.296;6.600;2023-01-29T00:45:57;103077.81;;;3.67;89.64
51986;BME280;38002;53.296;6.600;2023-01-29T00:50:57;103078.75;;;3.66;89.66
51986;BME280;38002;53.296;6.600;2023-01-29T00:55:57;103075.94;;;3.69;89.52
51986;BME280;38002;53.296;6.600;2023-01-29T01:01:00;103058.91;;;3.69;89.94
51986;BME280;38002;53.296;6.600;2023-01-29T01:06:05;103060.72;;;3.68;89.72
51986;BME280;38002;53.296;6.600;2023-01-29T01:11:06;103068.75;;;3.70;89.51
51986;BME280;38002;53.296;6.600;2023-01-29T01:16:16;103070.50;;;3.71;89.83
51986;BME280;38002;53.296;6.600;2023-01-29T01:21:17;103077.63;;;3.72;89.72
51986;BME280;38002;53.296;6.600;2023-01-29T01:26:18;103074.88;;;3.73;90.09
51986;BME280;38002;53.296;6.600;2023-01-29T01:31:18;103070.41;;;3.72;89.97
51986;BME280;38002;53.296;6.600;2023-01-29T01:36:19;103075.75;;;3.74;89.99
51986;BME280;38002;53.296;6.600;2023-01-29T01:41:21;103081.13;;;3.74;90.26
51986;BME280;38002;53.296;6.600;2023-01-29T01:46:23;103079.22;;;3.76;89.91
51986;BME280;38002;53.296;6.600;2023-01-29T01:51:26;103083.78;;;3.75;90.67
51986;BME280;38002;53.296;6.600;2023-01-29T01:56:32;103081.00;;;3.77;89.93
51986;BME280;38002;53.296;6.600;2023-01-29T02:01:38;103080.06;;;3.78;90.26
51986;BME280;38002;53.296;6.600;2023-01-29T02:06:42;103077.50;;;3.75;91.05
51986;BME280;38002;53.296;6.600;2023-01-29T02:12:07;103084.75;;;3.73;90.63
51986;BME280;38002;53.296;6.600;2023-01-29T02:17:16;103078.56;;;3.71;91.34
51986;BME280;38002;53.296;6.600;2023-01-29T02:33:00;103059.06;;;3.65;91.18
51986;BME280;38002;53.296;6.600;2023-01-29T02:38:16;103053.59;;;3.67;91.61
51986;BME280;38002;53.296;6.600;2023-01-29T02:43:44;103040.13;;;3.67;92.47
51986;BME280;38002;53.296;6.600;2023-01-29T02:54:00;102999.72;;;3.69;93.02
51986;BME280;38002;53.296;6.600;2023-01-29T02:59:07;102988.91;;;3.70;91.79
51986;BME280;38002;53.296;6.600;2023-01-29T03:04:17;102979.03;;;3.71;93.19
51986;BME280;38002;53.296;6.600;2023-01-29T03:09:24;102971.91;;;3.70;93.21
51986;BME280;38002;53.296;6.600;2023-01-29T03:14:33;102961.13;;;3.70;93.91
51986;BME280;38002;53.296;6.600;2023-01-29T03:19:53;102970.00;;;3.72;93.45
51986;BME280;38002;53.296;6.600;2023-01-29T03:24:56;102959.19;;;3.73;93.64
51986;BME280;38002;53.296;6.600;2023-01-29T03:30:17;102949.28;;;3.74;94.43
51986;BME280;38002;53.296;6.600;2023-01-29T03:35:42;102944.84;;;3.73;93.99
51986;BME280;38002;53.296;6.600;2023-01-29T03:52:09;102965.50;;;3.72;93.68
51986;BME280;38002;53.296;6.600;2023-01-29T03:57:31;102959.13;;;3.75;93.41
51986;BME280;38002;53.296;6.600;2023-01-29T04:02:57;102967.06;;;3.78;92.93
51986;BME280;38002;53.296;6.600;2023-01-29T04:08:10;102970.63;;;3.78;94.01
51986;BME280;38002;53.296;6.600;2023-01-29T04:13:12;102974.09;;;3.80;95.34
51986;BME280;38002;53.296;6.600;2023-01-29T04:18:13;102961.63;;;3.79;93.73
51986;BME280;38002;53.296;6.600;2023-01-29T04:23:23;102957.06;;;3.80;94.42
51986;BME280;38002;53.296;6.600;2023-01-29T04:28:40;102961.53;;;3.81;93.65
51986;BME280;38002;53.296;6.600;2023-01-29T04:34:10;102959.72;;;3.81;93.91
51986;BME280;38002;53.296;6.600;2023-01-29T04:39:17;102972.22;;;3.82;94.19
51986;BME280;38002;53.296;6.600;2023-01-29T04:49:44;102973.16;;;3.81;93.25
51986;BME280;38002;53.296;6.600;2023-01-29T05:00:10;102927.44;;;3.81;93.48
51986;BME280;38002;53.296;6.600;2023-01-29T05:05:13;102909.63;;;3.79;94.00
51986;BME280;38002;53.296;6.600;2023-01-29T05:10:18;102899.84;;;3.76;93.87
51986;BME280;38002;53.296;6.600;2023-01-29T05:15:25;102912.41;;;3.76;93.70
51986;BME280;38002;53.296;6.600;2023-01-29T05:20:32;102913.25;;;3.78;93.76
51986;BME280;38002;53.296;6.600;2023-01-29T05:25:33;102899.72;;;3.79;93.09
51986;BME280;38002;53.296;6.600;2023-01-29T05:30:36;102895.19;;;3.80;92.88
51986;BME280;38002;53.296;6.600;2023-01-29T05:35:37;102894.25;;;3.81;92.97
51986;BME280;38002;53.296;6.600;2023-01-29T05:40:37;102877.13;;;3.83;93.37
51986;BME280;38002;53.296;6.600;2023-01-29T05:45:38;102865.47;;;3.83;93.16
51986;BME280;38002;53.296;6.600;2023-01-29T05:50:38;102860.97;;;3.83;92.93
51986;BME280;38002;53.296;6.600;2023-01-29T05:55:39;102850.94;;;3.87;92.92
51986;BME280;38002;53.296;6.600;2023-01-29T06:00:40;102859.06;;;3.85;93.15
51986;BME280;38002;53.296;6.600;2023-01-29T06:05:41;102853.69;;;3.85;93.23
51986;BME280;38002;53.296;6.600;2023-01-29T06:10:41;102848.31;;;3.85;93.04
51986;BME280;38002;53.296;6.600;2023-01-29T06:15:41;102847.44;;;3.85;93.75
51986;BME280;38002;53.296;6.600;2023-01-29T06:20:42;102845.72;;;3.84;93.34
51986;BME280;38002;53.296;6.600;2023-01-29T06:25:42;102838.56;;;3.83;93.08
51986;BME280;38002;53.296;6.600;2023-01-29T06:30:43;102811.66;;;3.83;93.16
51986;BME280;38002;53.296;6.600;2023-01-29T06:35:43;102836.81;;;3.82;93.49
51986;BME280;38002;53.296;6.600;2023-01-29T06:40:43;102836.66;;;3.85;92.90
51986;BME280;38002;53.296;6.600;2023-01-29T06:45:54;102853.56;;;3.88;92.98
51986;BME280;38002;53.296;6.600;2023-01-29T06:50:55;102846.34;;;3.89;92.83
51986;BME280;38002;53.296;6.600;2023-01-29T06:55:55;102830.13;;;3.90;93.01
51986;BME280;38002;53.296;6.600;2023-01-29T07:01:07;102815.75;;;3.91;93.06
51986;BME280;38002;53.296;6.600;2023-01-29T07:06:08;102814.81;;;3.92;92.82
51986;BME280;38002;53.296;6.600;2023-01-29T07:11:09;102801.41;;;3.91;93.05
51986;BME280;38002;53.296;6.600;2023-01-29T07:16:09;102792.47;;;3.90;92.63
51986;BME280;38002;53.296;6.600;2023-01-29T07:21:10;102796.97;;;3.90;92.40
51986;BME280;38002;53.296;6.600;2023-01-29T07:26:10;102783.59;;;3.88;92.41
51986;BME280;38002;53.296;6.600;2023-01-29T07:31:12;102787.34;;;3.84;93.56
51986;BME280;38002;53.296;6.600;2023-01-29T07:36:14;102782.19;;;3.80;93.77
51986;BME280;38002;53.296;6.600;2023-01-29T07:41:14;102794.63;;;3.82;93.79
51986;BME280;38002;53.296;6.600;2023-01-29T07:46:15;102778.56;;;3.81;93.25
51986;BME280;38002;53.296;6.600;2023-01-29T07:51:15;102784.59;;;3.86;94.13
51986;BME280;38002;53.296;6.600;2023-01-29T07:56:17;102792.63;;;3.87;93.40
51986;BME280;38002;53.296;6.600;2023-01-29T08:01:18;102790.72;;;3.89;94.00
51986;BME280;38002;53.296;6.600;2023-01-29T08:06:18;102782.72;;;3.88;93.75
51986;BME280;38002;53.296;6.600;2023-01-29T08:11:19;102790.81;;;3.88;93.98
51986;BME280;38002;53.296;6.600;2023-01-29T08:16:19;102782.72;;;3.88;93.46
51986;BME280;38002;53.296;6.600;2023-01-29T08:21:19;102777.34;;;3.88;94.25
51986;BME280;38002;53.296;6.600;2023-01-29T08:26:20;102776.47;;;3.87;93.50
51986;BME280;38002;53.296;6.600;2023-01-29T08:31:20;102771.97;;;3.88;94.08
51986;BME280;38002;53.296;6.600;2023-01-29T08:36:21;102758.72;;;3.83;94.20
51986;BME280;38002;53.296;6.600;2023-01-29T08:41:22;102758.72;;;3.83;94.67
51986;BME280;38002;53.296;6.600;2023-01-29T08:46:22;102768.59;;;3.83;94.69
51986;BME280;38002;53.296;6.600;2023-01-29T08:51:23;102759.44;;;3.87;94.96
51986;BME280;38002;53.296;6.600;2023-01-29T08:56:24;102746.78;;;3.89;95.21
51986;BME280;38002;53.296;6.600;2023-01-29T09:01:25;102736.59;;;3.95;94.69
51986;BME280;38002;53.296;6.600;2023-01-29T09:06:25;102739.06;;;4.00;95.05
51986;BME280;38002;53.296;6.600;2023-01-29T09:11:26;102738.91;;;4.03;94.54
51986;BME280;38002;53.296;6.600;2023-01-29T09:16:26;102737.91;;;4.05;94.61
51986;BME280;38002;53.296;6.600;2023-01-29T09:21:27;102736.88;;;4.08;94.55
51986;BME280;38002;53.296;6.600;2023-01-29T09:26:27;102761.97;;;4.08;94.44
51986;BME280;38002;53.296;6.600;2023-01-29T09:31:27;102744.91;;;4.09;95.22
51986;BME280;38002;53.296;6.600;2023-01-29T09:36:28;102726.59;;;4.16;94.18
51986;BME280;38002;53.296;6.600;2023-01-29T09:46:43;102709.06;;;4.26;94.91
51986;BME280;38002;53.296;6.600;2023-01-29T09:51:50;102716.97;;;4.29;94.80
51986;BME280;38002;53.296;6.600;2023-01-29T09:56:54;102720.47;;;4.31;94.60
51986;BME280;38002;53.296;6.600;2023-01-29T10:02:03;102720.38;;;4.33;94.31
51986;BME280;38002;53.296;6.600;2023-01-29T10:07:40;102707.72;;;4.35;95.00
51986;BME280;38002;53.296;6.600;2023-01-29T10:12:58;102704.94;;;4.36;94.56
51986;BME280;38002;53.296;6.600;2023-01-29T10:28:31;102687.59;;;4.42;94.60
51986;BME280;38002;53.296;6.600;2023-01-29T10:33:38;102687.59;;;4.42;94.71
51986;BME280;38002;53.296;6.600;2023-01-29T10:38:43;102666.94;;;4.42;94.62
51986;BME280;38002;53.296;6.600;2023-01-29T10:49:17;102650.78;;;4.42;95.63
51986;BME280;38002;53.296;6.600;2023-01-29T11:00:11;102626.72;;;4.39;95.85
51986;BME280;38002;53.296;6.600;2023-01-29T11:05:30;102602.31;;;4.42;96.08
51986;BME280;38002;53.296;6.600;2023-01-29T11:10:57;102608.47;;;4.44;96.02
51986;BME280;38002;53.296;6.600;2023-01-29T11:16:05;102600.31;;;4.46;95.65
51986;BME280;38002;53.296;6.600;2023-01-29T11:21:07;102594.84;;;4.47;95.60
51986;BME280;38002;53.296;6.600;2023-01-29T11:26:11;102588.41;;;4.50;96.08
51986;BME280;38002;53.296;6.600;2023-01-29T11:31:24;102581.22;;;4.50;95.46
51986;BME280;38002;53.296;6.600;2023-01-29T11:41:25;102570.38;;;4.52;95.83
51986;BME280;38002;53.296;6.600;2023-01-29T11:46:26;102564.63;;;4.58;95.33
51986;BME280;38002;53.296;6.600;2023-01-29T11:51:27;102555.44;;;4.62;95.72
51986;BME280;38002;53.296;6.600;2023-01-29T11:56:37;102554.19;;;4.69;96.50
51986;BME280;38002;53.296;6.600;2023-01-29T12:01:40;102539.66;;;4.72;97.19
51986;BME280;38002;53.296;6.600;2023-01-29T12:06:43;102526.00;;;4.75;95.63
51986;BME280;38002;53.296;6.600;2023-01-29T12:17:13;102509.75;;;4.76;96.60
51986;BME280;38002;53.296;6.600;2023-01-29T12:27:26;102474.72;;;4.76;96.42
51986;BME280;38002;53.296;6.600;2023-01-29T12:48:33;102431.72;;;4.90;96.30
51986;BME280;38002;53.296;6.600;2023-01-29T12:58:50;102404.25;;;4.99;96.40
51986;BME280;38002;53.296;6.600;2023-01-29T13:04:01;102397.72;;;5.03;95.94
51986;BME280;38002;53.296;6.600;2023-01-29T13:09:10;102387.59;;;5.07;96.38
51986;BME280;38002;53.296;6.600;2023-01-29T13:14:19;102393.75;;;5.09;96.42
51986;BME280;38002;53.296;6.600;2023-01-29T13:19:28;102392.91;;;5.09;96.35
51986;BME280;38002;53.296;6.600;2023-01-29T13:24:38;102367.00;;;5.06;96.42
51986;BME280;38002;53.296;6.600;2023-01-29T13:29:42;102361.59;;;5.06;96.21
51986;BME280;38002;53.296;6.600;2023-01-29T13:34:44;102359.78;;;5.07;96.25
51986;BME280;38002;53.296;6.600;2023-01-29T13:39:49;102353.63;;;5.05;96.69
51986;BME280;38002;53.296;6.600;2023-01-29T13:45:00;102334.63;;;5.06;95.56
51986;BME280;38002;53.296;6.600;2023-01-29T13:50:29;102333.69;;;5.07;96.07
51986;BME280;38002;53.296;6.600;2023-01-29T13:55:30;102327.50;;;5.05;96.64
51986;BME280;38002;53.296;6.600;2023-01-29T14:10:37;102310.44;;;4.90;96.13
51986;BME280;38002;53.296;6.600;2023-01-29T14:15:38;102296.34;;;4.85;96.28
51986;BME280;38002;53.296;6.600;2023-01-29T14:20:49;102288.34;;;4.84;96.31
51986;BME280;38002;53.296;6.600;2023-01-29T14:25:50;102282.19;;;4.82;97.14
51986;BME280;38002;53.296;6.600;2023-01-29T14:30:51;102282.38;;;4.79;97.09
51986;BME280;38002;53.296;6.600;2023-01-29T14:35:53;102267.25;;;4.76;96.88
51986;BME280;38002;53.296;6.600;2023-01-29T14:51:37;102258.75;;;4.68;96.47
51986;BME280;38002;53.296;6.600;2023-01-29T14:56:44;102257.88;;;4.68;97.18
51986;BME280;38002;53.296;6.600;2023-01-29T15:01:55;102249.81;;;4.68;96.02
51986;BME280;38002;53.296;6.600;2023-01-29T15:07:03;102253.28;;;4.70;96.52
51986;BME280;38002;53.296;6.600;2023-01-29T15:18:07;102231.72;;;4.70;96.89
51986;BME280;38002;53.296;6.600;2023-01-29T15:23:28;102247.97;;;4.68;96.45
51986;BME280;38002;53.296;6.600;2023-01-29T15:28:33;102239.97;;;4.67;96.42
51986;BME280;38002;53.296;6.600;2023-01-29T15:33:35;102233.81;;;4.65;95.45
51986;BME280;38002;53.296;6.600;2023-01-29T15:38:37;102233.81;;;4.65;96.18
51986;BME280;38002;53.296;6.600;2023-01-29T15:43:42;102223.91;;;4.65;96.05
51986;BME280;38002;53.296;6.600;2023-01-29T15:48:44;102209.47;;;4.66;96.59
51986;BME280;38002;53.296;6.600;2023-01-29T15:53:53;102206.00;;;4.64;96.70
51986;BME280;38002;53.296;6.600;2023-01-29T15:58:58;102191.66;;;4.64;96.00
51986;BME280;38002;53.296;6.600;2023-01-29T16:04:00;102187.06;;;4.66;96.21
51986;BME280;38002;53.296;6.600;2023-01-29T16:09:02;102174.38;;;4.68;96.71
51986;BME280;38002;53.296;6.600;2023-01-29T16:14:05;102164.53;;;4.67;97.33
51986;BME280;38002;53.296;6.600;2023-01-29T16:19:27;102166.28;;;4.68;97.23
51986;BME280;38002;53.296;6.600;2023-01-29T16:24:28;102162.63;;;4.69;96.56
51986;BME280;38002;53.296;6.600;2023-01-29T16:29:30;102164.25;;;4.71;97.19
51986;BME280;38002;53.296;6.600;2023-01-29T16:34:38;102153.41;;;4.73;96.92
51986;BME280;38002;53.296;6.600;2023-01-29T16:39:43;102139.94;;;4.73;96.78
51986;BME280;38002;53.296;6.600;2023-01-29T16:44:55;102137.91;;;4.76;96.49
51986;BME280;38002;53.296;6.600;2023-01-29T16:50:04;102128.00;;;4.77;96.27
51986;BME280;38002;53.296;6.600;2023-01-29T16:55:24;102109.94;;;4.79;96.83
51986;BME280;38002;53.296;6.600;2023-01-29T17:06:23;102098.00;;;4.83;97.19
51986;BME280;38002;53.296;6.600;2023-01-29T17:11:38;102109.53;;;4.85;96.69
51986;BME280;38002;53.296;6.600;2023-01-29T17:21:53;102069.13;;;4.85;96.16
51986;BME280;38002;53.296;6.600;2023-01-29T17:26:54;102095.09;;;4.86;95.91
51986;BME280;38002;53.296;6.600;2023-01-29T17:31:55;102071.06;;;4.83;95.63
51986;BME280;38002;53.296;6.600;2023-01-29T17:36:55;102057.59;;;4.83;96.10
51986;BME280;38002;53.296;6.600;2023-01-29T17:41:57;102060.34;;;4.81;95.97
51986;BME280;38002;53.296;6.600;2023-01-29T17:46:57;102051.31;;;4.82;95.79
51986;BME280;38002;53.296;6.600;2023-01-29T17:51:58;102026.94;;;4.84;96.15
51986;BME280;38002;53.296;6.600;2023-01-29T17:56:59;102017.91;;;4.85;96.04
51986;BME280;38002;53.296;6.600;2023-01-29T18:01:59;101992.63;;;4.87;95.63
51986;BME280;38002;53.296;6.600;2023-01-29T18:07:00;101983.53;;;4.88;96.32
51986;BME280;38002;53.296;6.600;2023-01-29T18:12:00;101979.91;;;4.89;95.92
51986;BME280;38002;53.296;6.600;2023-01-29T18:17:01;101966.34;;;4.91;95.87
51986;BME280;38002;53.296;6.600;2023-01-29T18:22:01;101989.50;;;4.93;95.45
51986;BME280;38002;53.296;6.600;2023-01-29T18:27:02;101972.31;;;4.96;95.27
51986;BME280;38002;53.296;6.600;2023-01-29T18:32:02;101974.88;;;4.97;95.06
51986;BME280;38002;53.296;6.600;2023-01-29T18:37:03;101965.03;;;4.96;94.87
51986;BME280;38002;53.296;6.600;2023-01-29T18:42:03;101961.31;;;4.99;94.88
51986;BME280;38002;53.296;6.600;2023-01-29T18:47:04;101959.56;;;4.98;94.73
51986;BME280;38002;53.296;6.600;2023-01-29T18:52:05;101960.53;;;4.97;94.86
51986;BME280;38002;53.296;6.600;2023-01-29T18:57:06;101938.31;;;4.93;94.89
51986;BME280;38002;53.296;6.600;2023-01-29T19:02:11;101927.63;;;4.92;95.12
51986;BME280;38002;53.296;6.600;2023-01-29T19:07:13;101926.94;;;4.88;95.26
51986;BME280;38002;53.296;6.600;2023-01-29T19:12:14;101923.50;;;4.86;94.94
51986;BME280;38002;53.296;6.600;2023-01-29T19:17:14;101905.81;;;4.82;95.31
51986;BME280;38002;53.296;6.600;2023-01-29T19:22:15;101895.22;;;4.79;95.08
51986;BME280;38002;53.296;6.600;2023-01-29T19:27:15;101908.59;;;4.81;94.89
51986;BME280;38002;53.296;6.600;2023-01-29T19:32:16;101918.41;;;4.82;95.30
51986;BME280;38002;53.296;6.600;2023-01-29T19:37:16;101906.56;;;4.84;95.50
51986;BME280;38002;53.296;6.600;2023-01-29T19:42:16;101901.84;;;4.88;95.11
51986;BME280;38002;53.296;6.600;2023-01-29T19:47:18;101898.09;;;4.90;95.31
51986;BME280;38002;53.296;6.600;2023-01-29T19:52:19;101861.03;;;4.94;95.50
51986;BME280;38002;53.296;6.600;2023-01-29T19:57:34;101864.38;;;4.97;95.69
51986;BME280;38002;53.296;6.600;2023-01-29T20:02:35;101860.94;;;4.95;94.99
51986;BME280;38002;53.296;6.600;2023-01-29T20:07:35;101870.97;;;5.06;95.21
51986;BME280;38002;53.296;6.600;2023-01-29T20:12:37;101875.19;;;5.10;95.19
51986;BME280;38002;53.296;6.600;2023-01-29T20:17:37;101879.41;;;5.14;95.27
51986;BME280;38002;53.296;6.600;2023-01-29T20:22:38;101855.72;;;5.19;94.68
51986;BME280;38002;53.296;6.600;2023-01-29T20:27:38;101845.59;;;5.23;94.97
51986;BME280;38002;53.296;6.600;2023-01-29T20:32:39;101847.31;;;5.24;95.19
51986;BME280;38002;53.296;6.600;2023-01-29T20:37:39;101853.34;;;5.27;94.78
51986;BME280;38002;53.296;6.600;2023-01-29T20:42:40;101859.53;;;5.29;95.14
51986;BME280;38002;53.296;6.600;2023-01-29T20:47:41;101841.31;;;5.33;94.86
51986;BME280;38002;53.296;6.600;2023-01-29T20:52:42;101843.69;;;5.37;94.52
51986;BME280;38002;53.296;6.600;2023-01-29T20:57:42;101840.91;;;5.39;95.10
51986;BME280;38002;53.296;6.600;2023-01-29T21:02:43;101831.81;;;5.40;94.50
51986;BME280;38002;53.296;6.600;2023-01-29T21:07:45;101814.88;;;5.38;94.96
51986;BME280;38002;53.296;6.600;2023-01-29T21:12:45;101796.88;;;5.38;94.93
51986;BME280;38002;53.296;6.600;2023-01-29T21:17:46;101777.34;;;5.35;94.70
51986;BME280;38002;53.296;6.600;2023-01-29T21:22:47;101751.34;;;5.34;94.60
51986;BME280;38002;53.296;6.600;2023-01-29T21:27:48;101711.88;;;5.33;94.74
51986;BME280;38002;53.296;6.600;2023-01-29T21:32:49;101734.31;;;5.33;94.89
51986;BME280;38002;53.296;6.600;2023-01-29T21:37:50;101710.03;;;5.33;95.25
51986;BME280;38002;53.296;6.600;2023-01-29T21:42:50;101615.69;;;4.83;95.26
51986;BME280;38002;53.296;6.600;2023-01-29T21:48:10;101670.44;;;5.34;94.75
51986;BME280;38002;53.296;6.600;2023-01-29T21:53:10;101680.38;;;5.33;94.86
51986;BME280;38002;53.296;6.600;2023-01-29T21:58:11;101670.53;;;5.32;94.82
51986;BME280;38002;53.296;6.600;2023-01-29T22:03:12;101678.63;;;5.32;94.41
51986;BME280;38002;53.296;6.600;2023-01-29T22:08:13;101664.19;;;5.33;94.96
51986;BME280;38002;53.296;6.600;2023-01-29T22:13:14;101690.06;;;5.36;95.01
51986;BME280;38002;53.296;6.600;2023-01-29T22:18:14;101669.25;;;5.38;95.10
51986;BME280;38002;53.296;6.600;2023-01-29T22:23:15;101631.50;;;5.38;95.19
51986;BME280;38002;53.296;6.600;2023-01-29T22:28:16;101583.81;;;5.38;95.03
51986;BME280;38002;53.296;6.600;2023-01-29T22:33:16;101590.72;;;5.42;95.07
51986;BME280;38002;53.296;6.600;2023-01-29T22:38:17;101605.06;;;5.43;95.25
51986;BME280;38002;53.296;6.600;2023-01-29T22:43:17;101582.41;;;5.45;95.35
51986;BME280;38002;53.296;6.600;2023-01-29T22:48:18;101609.13;;;5.48;95.02
51986;BME280;38002;53.296;6.600;2023-01-29T22:53:18;101615.28;;;5.51;94.87
51986;BME280;38002;53.296;6.600;2023-01-29T22:58:19;101616.69;;;5.56;94.97
51986;BME280;38002;53.296;6.600;2023-01-29T23:03:19;101633.28;;;5.63;94.78
51986;BME280;38002;53.296;6.600;2023-01-29T23:08:20;101609.53;;;5.68;94.99
51986;BME280;38002;53.296;6.600;2023-01-29T23:13:20;101591.91;;;5.75;94.95
51986;BME280;38002;53.296;6.600;2023-01-29T23:18:21;101611.44;;;5.78;94.72
51986;BME280;38002;53.296;6.600;2023-01-29T23:23:21;101590.50;;;5.82;94.89
51986;BME280;38002;53.296;6.600;2023-01-29T23:28:21;101587.56;;;5.85;94.90
51986;BME280;38002;53.296;6.600;2023-01-29T23:33:22;101569.44;;;5.87;95.41
51986;BME280;38002;53.296;6.600;2023-01-29T23:38:22;101569.97;;;5.92;95.26
51986;BME280;38002;53.296;6.600;2023-01-29T23:43:24;101555.25;;;5.96;94.88
51986;BME280;38002;53.296;6.600;2023-01-29T23:48:25;101522.50;;;6.01;95.63
51986;BME280;38002;53.296;6.600;2023-01-29T23:53:25;101497.88;;;6.05;95.30
51986;BME280;38002;53.296;6.600;2023-01-29T23:58:27;101482.19;;;6.10;95.07
