sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15382;BME280;7789;51.364;12.358;2022-09-09T00:01:03;99859.84;;;17.23;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T00:06:16;99854.94;;;17.20;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T00:11:29;99855.28;;;17.17;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T00:16:58;99857.28;;;17.15;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T00:22:14;99854.34;;;17.10;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T00:27:25;99861.84;;;17.06;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T00:32:35;99858.09;;;17.01;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T00:37:42;99860.09;;;16.99;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T00:42:54;99857.81;;;16.96;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T00:48:12;99863.25;;;16.94;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T00:53:28;99864.41;;;16.92;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T00:58:36;99851.56;;;16.89;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T01:03:46;99851.13;;;16.85;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T01:09:15;99863.03;;;16.81;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T01:14:30;99852.34;;;16.75;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T01:19:47;99856.34;;;16.71;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T01:25:14;99859.19;;;16.70;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T01:30:38;99847.16;;;16.67;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T01:35:48;99859.34;;;16.68;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T01:40:53;99850.78;;;16.66;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T01:46:01;99850.94;;;16.65;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T01:51:05;99849.31;;;16.64;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T01:56:19;99843.22;;;16.63;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T02:01:39;99843.03;;;16.65;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T02:06:52;99852.13;;;16.62;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T02:12:10;99848.66;;;16.62;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T02:17:22;99847.84;;;16.61;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T02:22:32;99845.22;;;16.61;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T02:27:40;99859.59;;;16.59;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T02:33:15;99862.38;;;16.57;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T02:38:26;99866.38;;;16.53;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T02:43:34;99855.53;;;16.48;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T02:48:45;99855.69;;;16.47;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T02:53:57;99857.88;;;16.43;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T02:59:14;99853.94;;;16.39;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T03:04:20;99856.41;;;16.41;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T03:09:24;99861.84;;;16.39;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T03:14:29;99865.47;;;16.38;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T03:19:43;99864.84;;;16.36;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T03:24:52;99863.19;;;16.35;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T03:29:57;99865.97;;;16.34;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T03:35:26;99858.25;;;16.32;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T03:40:34;99862.22;;;16.28;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T03:45:39;99859.91;;;16.25;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T03:50:50;99848.41;;;16.26;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T03:55:57;99848.72;;;16.23;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T04:01:07;99853.34;;;16.21;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T04:06:19;99845.63;;;16.20;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T04:11:34;99855.34;;;16.19;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T04:16:42;99852.06;;;16.17;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T04:21:52;99852.22;;;16.16;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T04:27:07;99859.34;;;16.15;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T04:32:16;99857.00;;;16.20;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T04:37:33;99863.56;;;16.24;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T04:42:39;99863.03;;;16.29;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T04:48:00;99858.25;;;16.32;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T04:53:09;99864.84;;;16.36;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T04:58:19;99854.94;;;16.38;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T05:03:28;99874.38;;;16.45;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T05:08:34;99880.72;;;16.51;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T05:13:37;99882.97;;;16.62;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T05:18:44;99875.66;;;16.72;100.00
15382;BME280;7789;51.364;12.358;2022-09-09T05:23:50;99873.94;;;16.78;99.68
15382;BME280;7789;51.364;12.358;2022-09-09T05:28:53;99885.75;;;16.90;99.63
15382;BME280;7789;51.364;12.358;2022-09-09T05:33:57;99898.69;;;17.00;99.55
15382;BME280;7789;51.364;12.358;2022-09-09T05:39:05;99884.25;;;17.10;99.19
15382;BME280;7789;51.364;12.358;2022-09-09T05:44:22;99885.00;;;17.19;98.22
15382;BME280;7789;51.364;12.358;2022-09-09T05:49:31;99894.50;;;17.28;97.56
15382;BME280;7789;51.364;12.358;2022-09-09T05:54:37;99894.06;;;17.39;97.84
15382;BME280;7789;51.364;12.358;2022-09-09T05:59:41;99891.16;;;17.48;96.54
15382;BME280;7789;51.364;12.358;2022-09-09T06:04:45;99891.72;;;17.58;95.59
15382;BME280;7789;51.364;12.358;2022-09-09T06:09:50;99893.38;;;17.74;95.44
15382;BME280;7789;51.364;12.358;2022-09-09T06:15:00;99888.16;;;17.80;93.96
15382;BME280;7789;51.364;12.358;2022-09-09T06:20:20;99890.38;;;17.91;93.16
15382;BME280;7789;51.364;12.358;2022-09-09T06:25:26;99886.97;;;17.97;92.70
15382;BME280;7789;51.364;12.358;2022-09-09T06:30:33;99885.03;;;18.06;92.45
15382;BME280;7789;51.364;12.358;2022-09-09T06:35:41;99888.66;;;18.19;92.22
15382;BME280;7789;51.364;12.358;2022-09-09T06:40:52;99897.97;;;18.30;90.80
15382;BME280;7789;51.364;12.358;2022-09-09T06:46:01;99892.69;;;18.30;90.11
15382;BME280;7789;51.364;12.358;2022-09-09T06:51:07;99900.06;;;18.34;89.38
15382;BME280;7789;51.364;12.358;2022-09-09T06:56:19;99895.94;;;18.46;88.75
15382;BME280;7789;51.364;12.358;2022-09-09T07:01:28;99899.16;;;18.63;88.41
15382;BME280;7789;51.364;12.358;2022-09-09T07:06:43;99914.50;;;19.30;86.35
15382;BME280;7789;51.364;12.358;2022-09-09T07:11:51;99901.56;;;20.09;82.07
15382;BME280;7789;51.364;12.358;2022-09-09T07:16:55;99902.19;;;20.11;82.61
15382;BME280;7789;51.364;12.358;2022-09-09T07:22:00;99901.88;;;21.26;79.12
15382;BME280;7789;51.364;12.358;2022-09-09T07:27:07;99897.09;;;21.60;76.30
15382;BME280;7789;51.364;12.358;2022-09-09T07:32:12;99898.56;;;21.82;76.83
15382;BME280;7789;51.364;12.358;2022-09-09T07:37:16;99893.16;;;22.02;72.41
15382;BME280;7789;51.364;12.358;2022-09-09T07:42:36;99911.19;;;23.43;68.60
15382;BME280;7789;51.364;12.358;2022-09-09T07:47:40;99915.41;;;23.75;67.18
15382;BME280;7789;51.364;12.358;2022-09-09T07:52:46;99916.13;;;23.64;66.22
15382;BME280;7789;51.364;12.358;2022-09-09T07:57:52;99913.88;;;23.43;66.15
15382;BME280;7789;51.364;12.358;2022-09-09T08:02:56;99918.06;;;23.32;65.00
15382;BME280;7789;51.364;12.358;2022-09-09T08:08:03;99919.59;;;23.46;66.13
15382;BME280;7789;51.364;12.358;2022-09-09T08:13:15;99912.28;;;23.78;66.24
15382;BME280;7789;51.364;12.358;2022-09-09T08:18:26;99915.69;;;24.09;65.33
15382;BME280;7789;51.364;12.358;2022-09-09T08:23:32;99916.94;;;24.07;64.38
15382;BME280;7789;51.364;12.358;2022-09-09T08:28:40;99915.97;;;23.83;64.91
15382;BME280;7789;51.364;12.358;2022-09-09T08:33:46;99922.81;;;23.97;64.72
15382;BME280;7789;51.364;12.358;2022-09-09T08:38:56;99917.41;;;23.86;63.94
15382;BME280;7789;51.364;12.358;2022-09-09T08:44:07;99920.13;;;24.15;63.84
15382;BME280;7789;51.364;12.358;2022-09-09T08:49:24;99915.19;;;24.66;62.03
15382;BME280;7789;51.364;12.358;2022-09-09T08:54:37;99918.34;;;24.45;63.04
15382;BME280;7789;51.364;12.358;2022-09-09T08:59:56;99915.31;;;24.24;63.49
15382;BME280;7789;51.364;12.358;2022-09-09T09:05:11;99923.19;;;24.19;62.90
15382;BME280;7789;51.364;12.358;2022-09-09T09:10:33;99920.19;;;24.27;63.19
15382;BME280;7789;51.364;12.358;2022-09-09T09:15:47;99915.94;;;24.37;62.68
15382;BME280;7789;51.364;12.358;2022-09-09T09:21:08;99915.88;;;24.44;62.14
15382;BME280;7789;51.364;12.358;2022-09-09T09:26:19;99914.91;;;24.38;61.67
15382;BME280;7789;51.364;12.358;2022-09-09T09:31:27;99916.03;;;24.31;61.19
15382;BME280;7789;51.364;12.358;2022-09-09T09:36:42;99910.31;;;24.45;60.86
15382;BME280;7789;51.364;12.358;2022-09-09T09:41:49;99907.25;;;24.42;59.18
15382;BME280;7789;51.364;12.358;2022-09-09T09:47:06;99911.56;;;24.43;59.35
15382;BME280;7789;51.364;12.358;2022-09-09T09:52:14;99916.53;;;24.39;60.11
15382;BME280;7789;51.364;12.358;2022-09-09T09:57:26;99905.91;;;24.69;60.16
15382;BME280;7789;51.364;12.358;2022-09-09T10:02:37;99908.16;;;24.83;60.26
15382;BME280;7789;51.364;12.358;2022-09-09T10:08:04;99905.38;;;24.78;60.46
15382;BME280;7789;51.364;12.358;2022-09-09T10:13:12;99906.38;;;25.06;60.94
15382;BME280;7789;51.364;12.358;2022-09-09T10:18:38;99913.81;;;25.04;59.08
15382;BME280;7789;51.364;12.358;2022-09-09T10:24:05;99917.22;;;24.82;59.03
15382;BME280;7789;51.364;12.358;2022-09-09T10:29:25;99902.31;;;24.74;59.12
15382;BME280;7789;51.364;12.358;2022-09-09T10:34:49;99910.84;;;24.83;59.30
15382;BME280;7789;51.364;12.358;2022-09-09T10:40:02;99900.34;;;24.81;60.20
15382;BME280;7789;51.364;12.358;2022-09-09T10:45:17;99901.00;;;24.66;60.40
15382;BME280;7789;51.364;12.358;2022-09-09T10:56:09;99902.03;;;24.65;59.00
15382;BME280;7789;51.364;12.358;2022-09-09T11:01:17;99888.88;;;24.92;59.45
15382;BME280;7789;51.364;12.358;2022-09-09T11:06:28;99899.47;;;24.99;59.15
15382;BME280;7789;51.364;12.358;2022-09-09T11:11:36;99888.69;;;24.76;58.36
15382;BME280;7789;51.364;12.358;2022-09-09T11:16:43;99894.41;;;24.79;58.67
15382;BME280;7789;51.364;12.358;2022-09-09T11:21:55;99892.66;;;24.73;56.92
15382;BME280;7789;51.364;12.358;2022-09-09T11:27:07;99880.94;;;24.86;58.28
15382;BME280;7789;51.364;12.358;2022-09-09T11:38:15;99872.44;;;25.30;55.31
15382;BME280;7789;51.364;12.358;2022-09-09T11:43:26;99859.84;;;25.42;54.29
15382;BME280;7789;51.364;12.358;2022-09-09T11:48:34;99858.69;;;25.49;54.50
15382;BME280;7789;51.364;12.358;2022-09-09T11:54:01;99860.19;;;25.57;54.09
15382;BME280;7789;51.364;12.358;2022-09-09T11:59:20;99864.03;;;25.61;53.95
15382;BME280;7789;51.364;12.358;2022-09-09T12:04:34;99863.13;;;25.67;52.99
15382;BME280;7789;51.364;12.358;2022-09-09T12:09:47;99869.28;;;25.67;52.36
15382;BME280;7789;51.364;12.358;2022-09-09T12:15:00;99867.91;;;25.65;52.62
15382;BME280;7789;51.364;12.358;2022-09-09T12:20:12;99858.22;;;25.64;52.95
15382;BME280;7789;51.364;12.358;2022-09-09T12:25:23;99853.94;;;25.63;53.04
15382;BME280;7789;51.364;12.358;2022-09-09T12:30:33;99849.59;;;25.50;53.02
15382;BME280;7789;51.364;12.358;2022-09-09T12:35:40;99843.09;;;25.58;52.75
15382;BME280;7789;51.364;12.358;2022-09-09T12:40:55;99831.91;;;25.61;52.64
15382;BME280;7789;51.364;12.358;2022-09-09T12:46:00;99827.47;;;25.66;52.00
15382;BME280;7789;51.364;12.358;2022-09-09T12:51:17;99841.13;;;25.65;51.41
15382;BME280;7789;51.364;12.358;2022-09-09T12:56:25;99838.19;;;25.55;51.76
15382;BME280;7789;51.364;12.358;2022-09-09T13:01:32;99820.97;;;25.51;52.30
15382;BME280;7789;51.364;12.358;2022-09-09T13:06:40;99818.97;;;25.58;51.17
15382;BME280;7789;51.364;12.358;2022-09-09T13:11:48;99824.81;;;25.55;50.74
15382;BME280;7789;51.364;12.358;2022-09-09T13:16:57;99814.78;;;25.50;51.83
15382;BME280;7789;51.364;12.358;2022-09-09T13:22:12;99809.56;;;25.32;51.34
15382;BME280;7789;51.364;12.358;2022-09-09T13:27:28;99804.66;;;25.18;51.98
15382;BME280;7789;51.364;12.358;2022-09-09T13:32:35;99808.41;;;25.05;51.46
15382;BME280;7789;51.364;12.358;2022-09-09T13:37:39;99816.53;;;24.99;51.06
15382;BME280;7789;51.364;12.358;2022-09-09T13:42:44;99808.41;;;24.94;51.68
15382;BME280;7789;51.364;12.358;2022-09-09T13:47:49;99813.13;;;24.92;51.95
15382;BME280;7789;51.364;12.358;2022-09-09T13:52:55;99812.91;;;24.82;52.61
15382;BME280;7789;51.364;12.358;2022-09-09T13:58:02;99813.13;;;24.80;53.17
15382;BME280;7789;51.364;12.358;2022-09-09T14:03:07;99827.53;;;24.68;53.91
15382;BME280;7789;51.364;12.358;2022-09-09T14:08:20;99833.84;;;24.44;51.94
15382;BME280;7789;51.364;12.358;2022-09-09T14:13:26;99843.19;;;24.06;48.97
15382;BME280;7789;51.364;12.358;2022-09-09T14:18:30;99841.22;;;23.77;48.94
15382;BME280;7789;51.364;12.358;2022-09-09T14:23:34;99841.38;;;23.64;49.16
15382;BME280;7789;51.364;12.358;2022-09-09T14:28:38;99830.47;;;23.65;49.10
15382;BME280;7789;51.364;12.358;2022-09-09T14:33:58;99821.28;;;23.61;49.86
15382;BME280;7789;51.364;12.358;2022-09-09T14:39:02;99818.38;;;23.63;49.77
15382;BME280;7789;51.364;12.358;2022-09-09T14:44:10;99807.25;;;23.66;50.71
15382;BME280;7789;51.364;12.358;2022-09-09T14:49:13;99813.22;;;23.68;51.63
15382;BME280;7789;51.364;12.358;2022-09-09T14:54:18;99797.19;;;23.68;51.99
15382;BME280;7789;51.364;12.358;2022-09-09T14:59:26;99793.09;;;23.65;51.80
15382;BME280;7789;51.364;12.358;2022-09-09T15:04:29;99799.75;;;23.74;52.51
15382;BME280;7789;51.364;12.358;2022-09-09T15:09:34;99800.47;;;23.88;53.68
15382;BME280;7789;51.364;12.358;2022-09-09T15:14:41;99804.69;;;23.95;52.15
15382;BME280;7789;51.364;12.358;2022-09-09T15:19:44;99811.59;;;23.85;53.02
15382;BME280;7789;51.364;12.358;2022-09-09T15:24:49;99819.66;;;23.78;52.68
15382;BME280;7789;51.364;12.358;2022-09-09T15:29:55;99809.56;;;23.80;53.04
15382;BME280;7789;51.364;12.358;2022-09-09T15:35:00;99807.19;;;23.72;52.97
15382;BME280;7789;51.364;12.358;2022-09-09T15:40:03;99811.59;;;23.67;53.64
15382;BME280;7789;51.364;12.358;2022-09-09T15:45:10;99808.53;;;23.63;53.12
15382;BME280;7789;51.364;12.358;2022-09-09T15:50:14;99802.22;;;23.58;52.39
15382;BME280;7789;51.364;12.358;2022-09-09T15:55:18;99812.16;;;23.51;53.02
15382;BME280;7789;51.364;12.358;2022-09-09T16:00:23;99815.13;;;23.43;52.45
15382;BME280;7789;51.364;12.358;2022-09-09T16:05:28;99813.34;;;23.37;52.77
15382;BME280;7789;51.364;12.358;2022-09-09T16:10:31;99815.84;;;23.32;53.33
15382;BME280;7789;51.364;12.358;2022-09-09T16:15:38;99808.13;;;23.24;53.81
15382;BME280;7789;51.364;12.358;2022-09-09T16:20:42;99806.13;;;23.19;53.71
15382;BME280;7789;51.364;12.358;2022-09-09T16:25:53;99804.09;;;23.15;54.04
15382;BME280;7789;51.364;12.358;2022-09-09T16:31:04;99807.03;;;23.07;53.92
15382;BME280;7789;51.364;12.358;2022-09-09T16:36:10;99809.16;;;22.98;54.40
15382;BME280;7789;51.364;12.358;2022-09-09T16:41:15;99813.75;;;22.91;55.04
15382;BME280;7789;51.364;12.358;2022-09-09T16:46:21;99805.78;;;22.85;56.40
15382;BME280;7789;51.364;12.358;2022-09-09T16:51:27;99808.13;;;22.75;56.24
15382;BME280;7789;51.364;12.358;2022-09-09T16:56:32;99811.06;;;22.67;56.28
15382;BME280;7789;51.364;12.358;2022-09-09T17:01:40;99823.00;;;22.58;56.70
15382;BME280;7789;51.364;12.358;2022-09-09T17:06:45;99819.19;;;22.48;57.26
15382;BME280;7789;51.364;12.358;2022-09-09T17:11:50;99826.63;;;22.39;57.38
15382;BME280;7789;51.364;12.358;2022-09-09T17:16:57;99834.22;;;22.29;57.69
15382;BME280;7789;51.364;12.358;2022-09-09T17:22:22;99841.44;;;22.22;57.89
15382;BME280;7789;51.364;12.358;2022-09-09T17:27:28;99840.06;;;22.13;58.80
15382;BME280;7789;51.364;12.358;2022-09-09T17:32:34;99838.84;;;22.03;58.80
15382;BME280;7789;51.364;12.358;2022-09-09T17:37:38;99844.03;;;21.91;58.46
15382;BME280;7789;51.364;12.358;2022-09-09T17:42:43;99856.16;;;21.81;58.02
15382;BME280;7789;51.364;12.358;2022-09-09T17:52:52;99857.19;;;21.60;57.08
15382;BME280;7789;51.364;12.358;2022-09-09T17:57:56;99852.72;;;21.48;57.02
15382;BME280;7789;51.364;12.358;2022-09-09T18:03:02;99859.31;;;21.39;57.25
15382;BME280;7789;51.364;12.358;2022-09-09T18:08:05;99855.22;;;21.30;57.22
15382;BME280;7789;51.364;12.358;2022-09-09T18:13:10;99864.63;;;21.19;57.57
15382;BME280;7789;51.364;12.358;2022-09-09T18:18:15;99864.03;;;21.11;57.76
15382;BME280;7789;51.364;12.358;2022-09-09T18:23:19;99875.06;;;21.01;58.54
15382;BME280;7789;51.364;12.358;2022-09-09T18:28:24;99886.53;;;20.95;59.13
15382;BME280;7789;51.364;12.358;2022-09-09T18:33:34;99880.97;;;20.84;60.38
15382;BME280;7789;51.364;12.358;2022-09-09T18:38:39;99881.56;;;20.73;60.84
15382;BME280;7789;51.364;12.358;2022-09-09T18:43:44;99882.97;;;20.63;62.24
15382;BME280;7789;51.364;12.358;2022-09-09T18:48:51;99885.38;;;20.51;63.79
15382;BME280;7789;51.364;12.358;2022-09-09T18:53:59;99888.63;;;20.40;64.83
15382;BME280;7789;51.364;12.358;2022-09-09T18:59:06;99903.50;;;20.35;65.83
15382;BME280;7789;51.364;12.358;2022-09-09T19:04:13;99905.53;;;20.26;67.03
15382;BME280;7789;51.364;12.358;2022-09-09T19:09:17;99912.63;;;20.13;67.93
15382;BME280;7789;51.364;12.358;2022-09-09T19:14:21;99913.41;;;20.07;68.55
15382;BME280;7789;51.364;12.358;2022-09-09T19:19:31;99918.28;;;20.03;70.02
15382;BME280;7789;51.364;12.358;2022-09-09T19:24:37;99926.19;;;19.97;70.48
15382;BME280;7789;51.364;12.358;2022-09-09T19:29:41;99923.09;;;19.93;71.24
15382;BME280;7789;51.364;12.358;2022-09-09T19:34:49;99929.38;;;19.86;71.51
15382;BME280;7789;51.364;12.358;2022-09-09T19:39:56;99932.81;;;19.80;71.76
15382;BME280;7789;51.364;12.358;2022-09-09T19:44:59;99933.78;;;19.72;72.16
15382;BME280;7789;51.364;12.358;2022-09-09T19:50:06;99938.88;;;19.67;72.85
15382;BME280;7789;51.364;12.358;2022-09-09T19:55:10;99943.13;;;19.62;73.15
15382;BME280;7789;51.364;12.358;2022-09-09T20:00:20;99937.38;;;19.58;73.64
15382;BME280;7789;51.364;12.358;2022-09-09T20:05:25;99947.47;;;19.48;73.80
15382;BME280;7789;51.364;12.358;2022-09-09T20:10:28;99938.66;;;19.41;74.39
15382;BME280;7789;51.364;12.358;2022-09-09T20:15:35;99951.06;;;19.34;75.05
15382;BME280;7789;51.364;12.358;2022-09-09T20:20:41;99952.81;;;19.27;75.79
15382;BME280;7789;51.364;12.358;2022-09-09T20:25:45;99955.22;;;19.22;76.33
15382;BME280;7789;51.364;12.358;2022-09-09T20:30:50;99959.63;;;19.15;76.68
15382;BME280;7789;51.364;12.358;2022-09-09T20:35:57;99963.66;;;19.11;77.27
15382;BME280;7789;51.364;12.358;2022-09-09T20:41:05;99962.84;;;19.11;77.37
15382;BME280;7789;51.364;12.358;2022-09-09T20:46:15;99957.53;;;19.11;77.32
15382;BME280;7789;51.364;12.358;2022-09-09T20:51:25;99967.06;;;19.05;78.05
15382;BME280;7789;51.364;12.358;2022-09-09T20:56:30;99960.31;;;19.03;78.32
15382;BME280;7789;51.364;12.358;2022-09-09T21:01:34;99965.53;;;18.96;78.35
15382;BME280;7789;51.364;12.358;2022-09-09T21:06:39;99958.81;;;18.94;78.61
15382;BME280;7789;51.364;12.358;2022-09-09T21:11:43;99958.53;;;18.89;79.15
15382;BME280;7789;51.364;12.358;2022-09-09T21:16:48;99958.09;;;18.85;79.33
15382;BME280;7789;51.364;12.358;2022-09-09T21:21:54;99960.31;;;18.82;79.80
15382;BME280;7789;51.364;12.358;2022-09-09T21:26:57;99959.22;;;18.76;80.33
15382;BME280;7789;51.364;12.358;2022-09-09T21:32:01;99965.06;;;18.72;80.43
15382;BME280;7789;51.364;12.358;2022-09-09T21:37:07;99962.00;;;18.69;81.14
15382;BME280;7789;51.364;12.358;2022-09-09T21:42:12;99965.38;;;18.63;81.33
15382;BME280;7789;51.364;12.358;2022-09-09T21:47:16;99963.31;;;18.58;81.61
15382;BME280;7789;51.364;12.358;2022-09-09T21:52:26;99966.69;;;18.52;82.13
15382;BME280;7789;51.364;12.358;2022-09-09T21:57:29;99947.25;;;18.45;82.46
15382;BME280;7789;51.364;12.358;2022-09-09T22:02:33;99954.66;;;18.35;83.35
15382;BME280;7789;51.364;12.358;2022-09-09T22:07:40;99959.06;;;18.28;84.10
15382;BME280;7789;51.364;12.358;2022-09-09T22:12:46;99953.81;;;18.20;84.51
15382;BME280;7789;51.364;12.358;2022-09-09T22:17:49;99944.53;;;18.10;85.07
15382;BME280;7789;51.364;12.358;2022-09-09T22:22:55;99954.00;;;18.04;85.83
15382;BME280;7789;51.364;12.358;2022-09-09T22:27:58;99946.00;;;17.98;86.48
15382;BME280;7789;51.364;12.358;2022-09-09T22:33:04;99950.84;;;17.94;86.71
15382;BME280;7789;51.364;12.358;2022-09-09T22:38:09;99955.28;;;17.94;86.86
15382;BME280;7789;51.364;12.358;2022-09-09T22:43:18;99967.88;;;17.92;87.33
15382;BME280;7789;51.364;12.358;2022-09-09T22:48:21;99965.44;;;17.90;87.57
15382;BME280;7789;51.364;12.358;2022-09-09T22:53:26;99964.81;;;17.88;87.62
15382;BME280;7789;51.364;12.358;2022-09-09T22:58:34;99962.50;;;17.85;88.29
15382;BME280;7789;51.364;12.358;2022-09-09T23:03:40;99965.69;;;17.81;88.51
15382;BME280;7789;51.364;12.358;2022-09-09T23:08:47;99967.03;;;17.77;88.84
15382;BME280;7789;51.364;12.358;2022-09-09T23:13:52;99963.97;;;17.73;88.62
15382;BME280;7789;51.364;12.358;2022-09-09T23:18:57;99956.41;;;17.70;88.75
15382;BME280;7789;51.364;12.358;2022-09-09T23:24:05;99959.56;;;17.66;88.88
15382;BME280;7789;51.364;12.358;2022-09-09T23:29:09;99957.47;;;17.61;88.94
15382;BME280;7789;51.364;12.358;2022-09-09T23:34:16;99955.34;;;17.57;89.42
15382;BME280;7789;51.364;12.358;2022-09-09T23:39:21;99942.22;;;17.49;89.75
15382;BME280;7789;51.364;12.358;2022-09-09T23:44:24;99936.31;;;17.47;89.77
15382;BME280;7789;51.364;12.358;2022-09-09T23:49:28;99945.41;;;17.44;89.91
15382;BME280;7789;51.364;12.358;2022-09-09T23:54:34;99947.56;;;17.41;90.48
15382;BME280;7789;51.364;12.358;2022-09-09T23:59:38;99944.47;;;17.37;90.48
