sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19879;SDS011;10102;50.828;4.416;2023-04-06T00:01:48;18.98;;;9.52;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:04:14;20.75;;;10.18;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:06:39;19.40;;;10.35;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:09:05;26.33;;;10.48;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:11:31;20.05;;;9.65;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:13:57;21.00;;;10.68;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:16:22;19.02;;;10.35;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:18:48;24.67;;;10.80;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:21:14;18.40;;;10.43;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:23:40;17.08;;;9.57;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:26:06;21.02;;;9.55;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:28:33;20.10;;;10.13;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:30:59;22.40;;;10.60;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:33:25;19.08;;;10.55;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:35:50;18.58;;;10.30;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:38:16;19.55;;;10.20;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:40:42;21.92;;;9.95;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:43:12;16.85;;;9.95;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:45:38;18.60;;;10.45;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:48:05;18.88;;;9.52;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:50:31;20.92;;;10.60;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:52:57;21.42;;;10.30;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:55:23;21.50;;;10.25;;
19879;SDS011;10102;50.828;4.416;2023-04-06T00:57:49;21.52;;;9.75;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:00:16;20.02;;;10.32;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:02:42;15.98;;;9.40;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:05:09;21.30;;;9.70;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:07:36;19.75;;;9.48;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:10:02;18.08;;;9.73;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:12:28;23.73;;;9.50;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:15:03;18.27;;;9.50;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:17:30;17.75;;;10.10;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:19:56;19.05;;;9.55;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:22:37;16.35;;;9.07;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:25:03;19.15;;;9.90;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:27:29;18.95;;;9.55;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:29:55;20.10;;;9.70;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:32:21;19.27;;;10.02;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:34:47;18.00;;;10.20;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:37:22;19.92;;;9.02;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:39:47;18.70;;;9.60;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:42:13;25.90;;;10.30;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:44:39;20.40;;;9.93;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:47:04;19.15;;;10.00;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:49:30;16.98;;;9.57;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:51:56;23.60;;;10.57;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:54:22;23.23;;;11.85;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:56:47;21.77;;;11.18;;
19879;SDS011;10102;50.828;4.416;2023-04-06T01:59:15;17.70;;;10.35;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:01:41;20.60;;;11.35;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:04:07;22.23;;;12.10;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:06:32;21.35;;;11.65;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:08:58;20.38;;;10.80;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:11:24;17.55;;;10.27;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:13:49;19.08;;;9.85;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:16:15;20.65;;;11.13;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:18:41;20.17;;;10.30;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:21:06;16.92;;;10.05;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:23:32;17.42;;;10.45;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:25:58;20.80;;;10.70;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:28:24;18.05;;;10.80;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:30:50;22.23;;;10.75;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:33:16;23.77;;;11.10;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:35:43;24.52;;;10.88;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:38:09;26.00;;;11.07;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:40:35;24.58;;;11.80;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:43:01;20.02;;;10.73;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:45:27;19.63;;;10.93;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:47:53;20.38;;;10.45;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:50:18;20.42;;;10.48;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:52:44;21.23;;;10.63;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:55:10;22.42;;;11.18;;
19879;SDS011;10102;50.828;4.416;2023-04-06T02:57:36;23.30;;;10.90;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:00:02;22.08;;;11.18;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:02:28;19.52;;;10.50;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:04:53;18.25;;;11.20;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:07:19;18.80;;;10.32;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:09:45;19.38;;;10.43;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:12:10;24.10;;;11.32;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:14:36;19.85;;;11.43;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:17:02;22.15;;;11.13;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:19:28;18.45;;;10.70;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:21:54;21.65;;;11.25;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:24:19;19.83;;;10.63;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:26:45;22.58;;;11.60;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:29:11;24.20;;;11.80;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:31:36;27.67;;;12.30;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:34:02;24.88;;;11.88;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:36:28;18.95;;;10.45;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:38:53;20.27;;;10.88;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:41:19;22.75;;;10.73;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:43:45;22.83;;;10.63;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:46:11;19.67;;;11.18;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:48:37;19.60;;;11.02;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:51:03;20.05;;;9.93;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:53:29;22.00;;;11.02;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:55:54;19.33;;;11.02;;
19879;SDS011;10102;50.828;4.416;2023-04-06T03:58:20;24.08;;;10.52;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:00:46;21.55;;;11.80;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:03:11;20.90;;;10.85;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:05:37;20.45;;;10.93;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:08:03;21.15;;;11.07;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:10:29;18.58;;;10.25;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:12:54;18.25;;;10.90;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:15:20;21.98;;;10.73;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:21:08;19.37;;;10.47;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:23:34;20.48;;;10.82;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:26:00;19.48;;;11.13;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:28:26;23.60;;;11.80;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:30:51;22.10;;;10.88;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:33:17;20.23;;;10.80;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:35:43;23.45;;;12.43;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:38:09;24.25;;;11.68;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:40:35;22.45;;;11.25;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:43:01;20.00;;;11.25;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:45:28;22.83;;;12.30;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:47:54;21.05;;;10.88;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:50:19;24.20;;;12.32;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:52:45;23.50;;;11.80;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:55:11;18.33;;;11.65;;
19879;SDS011;10102;50.828;4.416;2023-04-06T04:57:37;21.20;;;11.82;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:00:02;23.13;;;12.27;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:02:30;25.67;;;11.80;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:04:56;23.40;;;12.23;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:07:22;21.92;;;11.07;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:09:48;19.85;;;11.18;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:12:14;19.40;;;11.88;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:14:39;22.98;;;11.43;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:17:05;19.45;;;10.88;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:19:31;20.38;;;12.13;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:21:57;19.58;;;11.48;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:24:22;21.10;;;11.77;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:26:48;19.58;;;11.88;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:29:14;23.33;;;12.52;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:31:40;21.90;;;12.43;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:34:06;23.77;;;11.85;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:36:34;21.23;;;11.75;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:39:00;24.85;;;12.18;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:41:26;20.25;;;11.85;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:43:52;27.20;;;12.85;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:46:17;21.70;;;12.63;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:48:43;22.20;;;12.52;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:51:10;24.38;;;13.10;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:53:36;27.45;;;13.38;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:56:02;24.17;;;12.88;;
19879;SDS011;10102;50.828;4.416;2023-04-06T05:58:28;21.27;;;13.20;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:00:57;28.38;;;13.73;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:03:24;24.80;;;13.60;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:05:49;23.52;;;12.65;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:08:15;26.10;;;13.38;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:10:41;34.42;;;14.70;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:13:07;25.73;;;13.45;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:15:34;23.60;;;14.02;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:18:00;26.83;;;13.82;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:20:26;27.52;;;12.45;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:22:52;32.45;;;12.80;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:25:18;27.58;;;12.82;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:27:44;23.08;;;13.52;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:30:10;25.73;;;12.95;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:32:36;24.10;;;12.60;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:35:02;29.70;;;14.23;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:37:28;22.50;;;12.80;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:39:53;23.42;;;14.18;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:42:19;24.65;;;13.30;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:44:45;28.08;;;14.30;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:47:11;24.05;;;12.52;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:49:36;27.10;;;13.70;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:52:03;24.08;;;13.30;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:54:29;27.77;;;13.25;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:56:55;24.88;;;12.85;;
19879;SDS011;10102;50.828;4.416;2023-04-06T06:59:20;31.13;;;14.13;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:01:46;25.60;;;13.40;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:04:12;28.83;;;12.38;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:06:37;24.60;;;13.80;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:09:03;29.10;;;12.27;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:11:29;24.92;;;13.98;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:13:55;23.30;;;12.73;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:16:21;28.90;;;12.60;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:18:47;24.38;;;13.98;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:21:13;22.98;;;12.63;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:23:38;24.92;;;12.23;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:26:05;19.60;;;11.55;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:28:30;22.98;;;13.07;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:30:56;23.20;;;11.98;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:33:22;23.40;;;11.68;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:35:48;24.73;;;12.05;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:38:14;20.63;;;10.40;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:40:40;16.80;;;9.68;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:43:06;15.95;;;9.93;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:45:32;15.80;;;10.18;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:47:57;16.95;;;10.20;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:50:23;14.57;;;9.05;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:52:49;18.83;;;9.40;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:55:16;15.13;;;9.35;;
19879;SDS011;10102;50.828;4.416;2023-04-06T07:57:42;16.85;;;10.00;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:00:08;16.73;;;9.35;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:02:35;16.35;;;9.52;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:05:01;18.90;;;9.48;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:07:27;15.48;;;9.45;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:09:52;16.95;;;10.15;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:12:18;18.70;;;9.40;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:14:44;19.10;;;9.55;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:17:10;18.33;;;9.98;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:19:35;19.63;;;10.43;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:22:02;18.88;;;9.57;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:24:28;20.23;;;10.05;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:26:53;16.70;;;8.82;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:29:19;18.20;;;9.40;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:31:45;16.58;;;9.40;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:34:10;19.17;;;9.32;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:36:36;14.50;;;9.20;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:39:02;14.45;;;9.55;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:41:28;14.07;;;9.27;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:43:57;15.57;;;8.98;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:46:25;14.45;;;9.15;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:48:57;16.13;;;8.98;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:51:28;12.65;;;7.85;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:53:55;18.45;;;9.75;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:56:22;14.30;;;8.85;;
19879;SDS011;10102;50.828;4.416;2023-04-06T08:58:50;15.48;;;8.75;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:01:17;18.15;;;9.40;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:03:45;14.68;;;8.32;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:06:13;20.13;;;9.73;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:08:39;12.73;;;7.45;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:11:06;17.45;;;9.20;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:13:43;14.00;;;8.75;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:16:10;19.50;;;9.63;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:18:36;16.77;;;9.60;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:21:03;16.70;;;9.35;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:23:30;18.13;;;9.55;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:31:21;14.90;;;7.93;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:33:48;15.57;;;9.02;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:36:14;15.30;;;8.57;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:41:23;15.90;;;8.98;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:44:06;17.38;;;8.40;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:46:33;12.43;;;7.72;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:49:01;16.92;;;8.68;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:51:30;15.57;;;8.68;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:54:18;17.33;;;8.57;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:56:47;15.13;;;8.65;;
19879;SDS011;10102;50.828;4.416;2023-04-06T09:59:21;13.75;;;9.07;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:01:48;16.90;;;8.45;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:07:20;18.52;;;8.85;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:09:46;15.70;;;8.35;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:12:14;13.93;;;8.85;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:14:41;15.75;;;7.95;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:17:09;14.93;;;9.15;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:19:55;17.70;;;9.25;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:25:05;15.20;;;10.43;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:27:31;14.90;;;9.75;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:30:01;18.10;;;9.93;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:32:35;15.45;;;9.70;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:35:06;17.90;;;9.48;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:37:52;13.73;;;8.40;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:40:25;15.48;;;9.23;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:42:52;16.13;;;10.70;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:45:19;15.18;;;10.15;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:47:53;18.17;;;10.27;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:50:19;15.55;;;10.10;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:52:45;14.80;;;9.98;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:55:14;17.02;;;10.52;;
19879;SDS011;10102;50.828;4.416;2023-04-06T10:57:41;19.70;;;10.35;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:00:07;17.90;;;9.23;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:02:36;13.75;;;9.05;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:05:03;15.15;;;9.27;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:07:29;18.67;;;10.30;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:09:55;9.85;;;7.13;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:12:25;15.43;;;9.50;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:15:01;17.63;;;9.18;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:17:32;16.42;;;9.13;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:20:02;12.30;;;8.73;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:22:30;20.10;;;9.90;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:25:06;13.45;;;7.32;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:27:33;14.02;;;8.77;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:30:00;12.85;;;9.05;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:32:26;18.30;;;9.68;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:34:52;14.15;;;9.32;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:37:18;13.13;;;9.68;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:39:51;20.88;;;9.15;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:42:26;14.10;;;9.35;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:44:55;15.65;;;8.85;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:47:27;14.00;;;8.88;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:49:54;12.98;;;8.70;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:52:21;15.02;;;8.25;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:54:49;11.98;;;8.43;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:57:17;16.17;;;9.65;;
19879;SDS011;10102;50.828;4.416;2023-04-06T11:59:44;14.48;;;9.40;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:02:10;13.38;;;9.43;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:04:36;17.40;;;10.30;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:07:02;13.88;;;9.80;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:09:28;17.70;;;10.35;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:11:55;19.30;;;9.88;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:14:21;14.10;;;9.00;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:16:47;14.45;;;9.88;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:19:13;18.23;;;9.73;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:21:38;13.43;;;8.68;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:24:05;14.60;;;8.85;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:26:31;17.33;;;10.63;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:29:00;15.40;;;9.50;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:31:32;12.27;;;8.73;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:33:59;13.32;;;9.73;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:36:26;18.50;;;9.73;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:38:51;18.40;;;10.30;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:41:18;14.60;;;8.90;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:43:44;16.52;;;10.90;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:46:10;15.38;;;9.52;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:48:36;15.25;;;10.27;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:51:03;12.77;;;7.93;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:53:30;17.58;;;10.88;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:55:57;17.95;;;11.45;;
19879;SDS011;10102;50.828;4.416;2023-04-06T12:58:23;21.40;;;12.82;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:00:51;20.35;;;12.35;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:03:18;21.48;;;12.63;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:05:47;19.33;;;12.82;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:08:18;18.63;;;12.57;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:10:48;21.15;;;13.15;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:13:21;13.35;;;8.27;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:15:48;19.52;;;13.07;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:18:14;24.05;;;13.00;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:20:41;20.05;;;13.55;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:23:07;22.17;;;13.55;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:25:33;22.77;;;14.85;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:27:58;22.15;;;14.60;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:30:24;27.55;;;13.45;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:32:50;20.95;;;12.88;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:35:16;19.80;;;12.40;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:37:42;18.15;;;12.65;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:40:08;21.25;;;12.40;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:42:34;18.75;;;11.45;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:45:00;21.15;;;12.80;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:47:26;20.52;;;11.60;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:49:52;16.80;;;10.95;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:52:19;17.55;;;11.18;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:54:45;18.40;;;11.48;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:57:11;20.38;;;11.77;;
19879;SDS011;10102;50.828;4.416;2023-04-06T13:59:37;18.08;;;11.73;;
19879;SDS011;10102;50.828;4.416;2023-04-06T14:02:03;18.98;;;11.15;;
19879;SDS011;10102;50.828;4.416;2023-04-06T14:04:30;19.33;;;11.57;;
19879;SDS011;10102;50.828;4.416;2023-04-06T14:06:56;19.27;;;11.77;;
19879;SDS011;10102;50.828;4.416;2023-04-06T14:09:22;21.65;;;12.13;;
19879;SDS011;10102;50.828;4.416;2023-04-06T14:11:49;18.65;;;11.57;;
19879;SDS011;10102;50.828;4.416;2023-04-06T14:14:15;19.33;;;11.60;;
19879;SDS011;10102;50.828;4.416;2023-04-06T14:16:41;21.27;;;11.68;;
19879;SDS011;10102;50.828;4.416;2023-04-06T14:19:15;20.23;;;13.27;;
19879;SDS011;10102;50.828;4.416;2023-04-06T14:21:42;16.95;;;11.90;;
19879;SDS011;10102;50.828;4.416;2023-04-06T14:24:11;19.50;;;12.60;;
19879;SDS011;10102;50.828;4.416;2023-04-06T14:26:38;18.33;;;12.38;;
19879;SDS011;10102;50.828;4.416;2023-04-06T14:29:06;16.40;;;11.50;;
19879;SDS011;10102;50.828;4.416;2023-04-06T14:31:32;15.20;;;10.68;;
19879;SDS011;10102;50.828;4.416;2023-04-06T14:34:00;18.73;;;10.95;;
19879;SDS011;10102;50.828;4.416;2023-04-06T14:36:27;17.17;;;10.93;;
19879;SDS011;10102;50.828;4.416;2023-04-06T14:38:54;18.27;;;12.27;;
19879;SDS011;10102;50.828;4.416;2023-04-06T14:41:23;19.40;;;12.35;;