sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47626;DHT22;33342;45.574;9.252;2022-07-29T00:01:19;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:03:46;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:06:14;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:08:41;28.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:11:08;28.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:13:36;28.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:16:03;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:18:31;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:20:59;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:23:26;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:25:53;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:28:21;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:30:48;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:33:15;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:35:42;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:38:16;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:40:44;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:43:12;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:45:41;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:48:08;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:50:36;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:53:05;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:55:32;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T00:57:59;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:00:28;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:02:56;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:05:25;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:08:14;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:10:44;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:13:13;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:15:49;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:18:24;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:24:10;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:26:52;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:29:39;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:32:12;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:35:26;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:38:08;27.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:43:17;27.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:45:55;27.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:48:39;27.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:51:31;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:56:28;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T01:58:58;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:01:27;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:03:57;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:06:26;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:08:56;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:11:30;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:13:58;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:16:30;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:19:01;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:21:29;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:24:00;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:26:29;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:28:58;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:31:30;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:34:01;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:36:30;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:38:59;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:41:35;27.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:44:09;27.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:46:44;27.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:49:24;27.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:52:00;27.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:54:46;27.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T02:57:43;27.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:00:28;27.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:02:58;27.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:05:27;27.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:08:01;27.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:10:32;27.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:13:01;27.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:15:29;27.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:17:56;27.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:20:26;27.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:22:56;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:25:23;27.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:27:50;27.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:30:18;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:32:49;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:35:21;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:37:50;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:40:27;27.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:42:59;27.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:45:29;27.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:48:01;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:50:29;27.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:52:57;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:55:26;27.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T03:57:56;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:00:25;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:02:54;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:05:21;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:07:49;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:10:17;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:12:58;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:15:26;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:17:57;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:20:24;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:22:51;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:25:18;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:27:45;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:30:28;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:32:55;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:35:23;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:37:50;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:40:17;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:42:44;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:45:14;27.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:47:42;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:50:09;27.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:52:37;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:55:05;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:57:32;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T04:59:59;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:02:26;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:04:53;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:07:20;27.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:09:47;27.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:12:15;27.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:14:42;27.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:17:09;27.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:19:36;27.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:22:06;27.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:24:33;27.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:27:00;27.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:29:27;27.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:32:12;27.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:34:40;27.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:37:20;27.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:39:48;27.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:42:24;27.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:44:52;27.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:47:19;27.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:49:49;27.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:52:17;27.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:54:44;27.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:57:16;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T05:59:44;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:02:11;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:04:38;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:07:05;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:09:34;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:12:02;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:14:30;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:16:57;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:19:24;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:21:51;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:24:18;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:26:46;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:29:13;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:31:40;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:34:07;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:36:35;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:39:08;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:41:37;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:44:09;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:46:36;27.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:49:03;27.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:51:31;27.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:53:59;27.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:56:33;27.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T06:59:10;27.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:01:42;27.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:04:10;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:06:38;27.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:09:05;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:11:33;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:14:00;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:16:30;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:18:57;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:21:24;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:23:56;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:26:23;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:28:50;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:31:18;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:33:45;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:36:12;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:38:39;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:41:07;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:43:34;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:46:01;28.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:48:28;28.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:50:55;28.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:53:22;28.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:55:49;28.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T07:58:36;28.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:01:04;28.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:03:32;28.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:06:00;28.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:08:27;28.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:10:54;28.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:13:29;28.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:15:57;28.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:18:30;28.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:20:58;28.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:23:25;28.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:26:12;28.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:28:41;28.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:31:12;28.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:33:40;28.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:36:07;28.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:38:34;28.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:41:01;28.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:43:29;28.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:45:56;28.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:48:24;28.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:50:57;28.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:53:26;28.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:55:55;28.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T08:58:23;28.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:00:54;28.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:03:30;28.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:05:59;28.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:08:26;28.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:10:54;29.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:13:29;29.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:15:56;29.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:18:44;29.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:21:14;29.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:24:02;29.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:26:36;29.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:29:14;29.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:31:51;29.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:34:24;29.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:36:52;29.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:39:34;29.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:42:05;29.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:44:44;29.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:47:12;29.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:49:57;29.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:52:28;29.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:55:09;29.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T09:57:45;29.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:00:15;29.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:02:44;29.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:05:26;29.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:08:04;29.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:10:33;29.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:13:02;29.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:15:41;29.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:18:12;29.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:20:39;29.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:23:09;29.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:25:36;30.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:28:06;30.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:30:33;30.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:33:39;30.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:44:30;30.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:47:00;30.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:49:28;30.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:52:04;30.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T10:57:27;30.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T11:02:44;30.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T11:05:20;30.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T11:10:46;30.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T11:16:13;30.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T11:21:44;30.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T11:24:34;30.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T11:29:55;30.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T11:32:25;30.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T11:35:18;30.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T11:38:24;30.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T11:41:27;30.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T11:43:59;30.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T11:49:25;30.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T11:51:59;30.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T11:54:33;30.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T11:57:21;30.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T11:59:48;30.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:02:16;30.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:05:04;30.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:07:37;30.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:10:16;30.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:12:55;30.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:15:23;30.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:18:12;30.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:20:41;30.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:23:11;30.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:25:43;31.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:28:15;31.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:30:53;31.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:33:25;31.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:35:57;31.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:38:36;31.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:41:04;31.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:43:32;31.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:46:12;31.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:48:42;31.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:51:10;31.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:53:41;31.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:56:28;31.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T12:59:20;31.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:01:50;31.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:04:30;31.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:06:59;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:12:11;31.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:14:47;31.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:17:19;31.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:19:51;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:22:20;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:25:22;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:27:41;31.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:30:09;31.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:32:36;31.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:35:06;31.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:37:35;31.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:40:06;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:42:35;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:45:03;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:47:31;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:50:00;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:52:28;32.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:54:55;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:57:22;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T13:59:49;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:02:20;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:04:53;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:07:21;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:09:49;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:12:17;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:14:44;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:17:13;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:19:41;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:22:09;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:24:37;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:27:05;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:29:32;31.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:32:05;31.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:34:37;31.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:37:06;31.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:39:34;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:42:09;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:44:42;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:47:10;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:49:37;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:52:04;31.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:54:31;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:56:59;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T14:59:26;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:01:53;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:04:20;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:06:49;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:09:17;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:11:47;31.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:14:14;31.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:16:41;31.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:19:09;31.70;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:21:37;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:24:15;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:26:43;31.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:29:14;31.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:31:41;31.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:34:08;31.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:36:35;31.40;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:39:20;31.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:41:47;31.30;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:44:14;31.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:46:42;31.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:49:33;31.20;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:52:19;31.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:54:53;31.00;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:57:21;30.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T15:59:48;30.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T16:02:15;30.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T16:04:43;29.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T16:07:10;29.10;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T16:09:40;28.80;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T16:12:07;28.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T16:14:43;28.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T16:17:11;28.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T16:19:42;28.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T16:22:09;28.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T16:24:38;28.50;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T16:27:05;28.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T16:29:32;28.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T16:32:00;28.60;99.90
47626;DHT22;33342;45.574;9.252;2022-07-29T16:34:27;28.60;99.90