sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27839;SDS011;15207;42.182;24.308;2024-01-30T00:00:37;21.40;;;11.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:03:02;22.75;;;12.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:05:28;21.05;;;12.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:07:53;20.00;;;12.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:10:19;25.20;;;14.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:12:45;33.83;;;16.73;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:15:11;48.20;;;21.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:17:36;70.40;;;27.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:22:30;67.00;;;26.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:24:59;59.60;;;24.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:27:25;65.40;;;25.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:29:51;73.90;;;27.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:32:17;108.90;;;32.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:34:44;360.10;;;85.05;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:37:09;287.90;;;68.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:39:35;215.30;;;54.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:42:00;404.40;;;102.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:46:51;524.95;;;127.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:49:16;483.65;;;116.15;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:51:42;339.85;;;80.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:54:07;192.50;;;50.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T00:56:33;146.30;;;39.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:01:24;109.70;;;33.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:03:49;86.10;;;26.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:06:14;190.30;;;46.73;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:08:40;211.05;;;54.35;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:11:05;212.23;;;52.73;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:13:30;236.50;;;57.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:15:56;230.15;;;56.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:18:21;176.30;;;44.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:20:47;258.40;;;57.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:23:12;180.75;;;45.85;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:25:38;122.15;;;35.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:28:03;143.00;;;40.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:30:29;148.05;;;40.75;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:32:55;157.20;;;39.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:35:24;148.05;;;39.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:37:50;150.70;;;39.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:40:24;147.55;;;39.65;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:42:50;132.70;;;37.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:47:47;168.43;;;43.77;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:50:15;187.70;;;47.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:52:46;173.05;;;43.15;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:55:13;130.20;;;35.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T01:57:39;114.30;;;33.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:00:06;107.45;;;32.35;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:02:35;107.90;;;33.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:05:01;81.75;;;26.95;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:07:27;80.75;;;28.45;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:09:53;95.20;;;31.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:12:19;53.80;;;20.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:14:45;40.40;;;17.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:17:11;33.15;;;16.45;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:19:37;33.75;;;16.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:22:02;38.70;;;16.45;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:24:28;42.10;;;17.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:26:54;33.30;;;15.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:29:20;34.10;;;16.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:31:45;27.63;;;14.83;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:34:11;26.75;;;14.15;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:39:02;30.00;;;16.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:41:28;30.30;;;15.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:43:54;31.40;;;16.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:46:19;39.45;;;17.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:48:44;33.00;;;16.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:51:10;26.60;;;15.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:53:35;28.30;;;16.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T02:58:27;29.00;;;16.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:00:52;31.30;;;16.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:03:18;30.50;;;16.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:05:43;29.90;;;15.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:08:08;32.40;;;15.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:10:34;32.00;;;16.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:12:59;24.80;;;13.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:17:50;28.05;;;15.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:20:15;24.60;;;12.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:22:41;24.30;;;13.05;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:25:06;19.80;;;11.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:32:22;22.20;;;10.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:34:48;17.80;;;10.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:37:13;22.00;;;12.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:39:38;19.13;;;10.48;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:46:54;19.20;;;11.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:49:20;17.70;;;10.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:51:45;20.20;;;11.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:56:37;17.45;;;10.65;;
27839;SDS011;15207;42.182;24.308;2024-01-30T03:59:03;18.15;;;10.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:01:28;26.45;;;12.65;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:03:54;24.70;;;13.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:06:19;28.40;;;13.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:08:44;39.95;;;14.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:11:10;61.30;;;21.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:16:01;44.35;;;16.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:18:27;29.35;;;13.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:20:53;34.40;;;14.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:23:18;34.25;;;13.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:25:44;35.80;;;14.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:28:10;42.75;;;15.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:30:38;38.80;;;15.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:33:04;44.10;;;14.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:35:30;26.60;;;11.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:37:55;23.50;;;11.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:40:21;22.70;;;11.55;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:42:46;22.95;;;11.45;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:45:12;24.35;;;12.65;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:47:37;26.90;;;11.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:50:04;27.40;;;12.95;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:52:31;25.15;;;12.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:54:57;30.25;;;13.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:57:22;40.50;;;17.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T04:59:48;32.80;;;15.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:02:13;40.75;;;17.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:04:40;35.40;;;16.95;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:07:06;37.15;;;17.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:09:31;33.05;;;16.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:11:57;51.80;;;18.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:14:23;45.80;;;17.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:16:48;47.40;;;19.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:21:39;66.60;;;35.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:24:05;53.00;;;24.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:26:31;41.70;;;18.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:28:57;40.40;;;18.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:31:22;50.20;;;20.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:33:48;35.65;;;17.05;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:36:13;33.70;;;16.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:38:39;28.80;;;15.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:41:04;31.30;;;16.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:43:30;27.90;;;15.15;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:45:55;29.70;;;15.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:48:21;26.10;;;14.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:50:46;27.20;;;14.25;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:53:12;28.00;;;16.05;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:55:37;32.30;;;16.37;;
27839;SDS011;15207;42.182;24.308;2024-01-30T05:58:03;37.00;;;18.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:00:29;39.25;;;17.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:02:54;41.20;;;19.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:05:20;66.70;;;30.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:07:45;64.60;;;29.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:10:10;59.60;;;29.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:12:36;55.50;;;24.95;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:15:02;45.30;;;22.35;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:17:28;42.93;;;21.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:19:53;38.70;;;19.45;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:22:19;35.20;;;17.55;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:24:45;38.90;;;18.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:27:12;34.20;;;17.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:29:38;55.07;;;19.73;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:32:03;42.60;;;18.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:34:29;47.93;;;19.53;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:36:55;45.80;;;20.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:39:20;42.80;;;21.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:46:37;38.40;;;18.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:49:03;39.25;;;19.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:53:53;49.10;;;23.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:56:19;56.40;;;20.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T06:58:47;53.00;;;18.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:01:14;57.80;;;20.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:03:40;43.90;;;21.25;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:06:05;37.73;;;19.43;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:08:31;54.40;;;20.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:10:56;40.30;;;19.35;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:13:22;58.30;;;22.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:15:47;59.60;;;26.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:18:13;64.80;;;22.75;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:20:41;53.40;;;25.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:23:11;65.20;;;26.65;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:25:39;72.40;;;32.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:32:57;61.43;;;27.17;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:35:22;48.90;;;24.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:37:48;56.10;;;26.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:40:13;54.70;;;25.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:42:39;57.80;;;27.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:45:04;51.10;;;24.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:47:30;59.25;;;26.85;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:49:55;47.95;;;25.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:52:21;63.50;;;23.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:57:12;49.70;;;23.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T07:59:37;45.70;;;23.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:02:02;41.65;;;20.75;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:04:28;35.70;;;19.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:06:53;30.35;;;16.35;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:09:19;34.50;;;18.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:11:44;30.90;;;16.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:14:09;28.50;;;16.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:16:35;27.00;;;14.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:21:26;31.30;;;16.55;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:28:42;20.10;;;12.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:31:10;25.80;;;11.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:33:36;21.90;;;12.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:36:01;26.05;;;12.15;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:38:27;20.80;;;12.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:43:18;20.30;;;13.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:45:43;19.65;;;12.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:48:09;23.85;;;13.55;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:50:34;21.20;;;12.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:53:00;22.85;;;13.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:55:25;25.40;;;12.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T08:57:50;35.40;;;13.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:00:17;21.30;;;12.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:02:42;22.50;;;11.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:05:08;22.80;;;10.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:07:33;20.80;;;11.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:09:59;22.80;;;14.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:12:24;25.70;;;12.95;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:14:50;23.90;;;14.05;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:17:15;28.10;;;13.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:22:06;22.50;;;12.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:24:31;24.60;;;12.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:26:57;19.40;;;12.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:29:22;20.90;;;12.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:31:48;22.73;;;12.27;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:34:13;25.20;;;14.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:36:39;19.45;;;10.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:39:04;15.77;;;9.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:41:32;14.05;;;7.85;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:43:59;15.85;;;9.05;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:48:52;13.80;;;8.77;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:51:20;15.00;;;9.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:53:47;14.30;;;8.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T09:58:39;11.40;;;6.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:01:05;13.00;;;7.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:03:31;9.45;;;5.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:05:56;8.80;;;5.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:08:22;6.00;;;4.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:10:48;6.70;;;4.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:13:15;6.90;;;4.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:15:41;7.40;;;4.85;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:18:06;8.60;;;4.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:20:33;7.90;;;5.25;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:22:59;6.10;;;4.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:25:25;6.50;;;4.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:27:54;6.90;;;4.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:30:20;6.70;;;4.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:32:49;6.70;;;4.65;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:35:15;7.40;;;4.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:37:44;14.40;;;5.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:40:13;8.90;;;5.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:42:40;6.50;;;4.55;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:45:08;6.80;;;4.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:47:43;11.60;;;4.95;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:50:13;6.40;;;5.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:52:39;11.50;;;4.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:55:07;8.10;;;5.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T10:57:36;16.05;;;5.25;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:00:06;10.00;;;5.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:02:37;9.60;;;5.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:05:04;8.30;;;5.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:07:30;8.30;;;5.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:15:07;14.20;;;5.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:18:06;9.80;;;5.75;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:20:26;11.65;;;6.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:25:22;8.70;;;5.55;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:27:52;14.30;;;5.65;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:30:22;8.70;;;5.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:33:01;8.20;;;5.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:35:29;7.90;;;5.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:37:56;11.65;;;6.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:40:23;10.95;;;6.85;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:45:17;15.88;;;6.25;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:47:42;9.80;;;5.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:50:08;14.65;;;6.35;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:52:35;7.80;;;5.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:55:04;11.55;;;5.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:57:30;9.10;;;5.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T11:59:55;12.40;;;5.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:02:21;9.45;;;5.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:04:46;11.30;;;5.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:07:12;9.20;;;5.55;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:12:06;11.85;;;6.25;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:14:36;9.80;;;6.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:17:04;11.00;;;6.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:19:30;9.45;;;5.65;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:21:56;10.00;;;6.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:24:23;13.45;;;6.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:29:16;9.90;;;5.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:31:42;9.05;;;6.25;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:34:09;12.05;;;6.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:36:34;6.60;;;5.05;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:39:00;9.60;;;5.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:41:26;7.77;;;4.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:46:19;10.80;;;4.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:48:44;9.10;;;4.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:51:10;6.30;;;4.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:53:35;7.00;;;4.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:56:01;11.80;;;4.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T12:58:26;7.40;;;4.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:00:52;6.40;;;4.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:03:19;5.80;;;3.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:10:35;5.90;;;4.05;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:13:00;5.70;;;4.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:15:26;7.60;;;4.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:20:19;6.15;;;3.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:22:47;7.20;;;3.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:25:14;5.20;;;3.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:27:40;8.00;;;4.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:30:06;6.00;;;3.33;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:32:34;5.75;;;3.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:34:59;5.40;;;3.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:37:24;6.10;;;3.45;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:39:50;6.50;;;3.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:42:15;4.30;;;3.05;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:44:41;4.90;;;3.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:49:34;4.90;;;3.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:51:59;7.50;;;4.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:54:24;6.60;;;3.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:56:50;5.60;;;3.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T13:59:15;5.55;;;4.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:04:13;12.50;;;3.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:06:39;6.70;;;4.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:09:05;6.40;;;4.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:11:30;6.10;;;4.05;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:13:56;13.05;;;4.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:16:21;15.60;;;4.50;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:18:47;11.10;;;3.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:21:13;7.75;;;4.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:23:38;7.20;;;4.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:28:29;8.45;;;4.55;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:33:20;8.60;;;4.45;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:38:11;12.05;;;4.65;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:40:37;11.75;;;5.65;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:43:03;8.95;;;5.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:45:29;10.50;;;5.15;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:50:21;8.25;;;5.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:52:46;9.60;;;5.00;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:55:12;9.53;;;5.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T14:57:37;8.25;;;5.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:00:04;5.85;;;4.35;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:02:30;7.90;;;5.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:04:55;8.80;;;5.20;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:07:21;5.90;;;4.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:09:46;10.20;;;4.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:12:12;10.05;;;5.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:14:37;12.00;;;5.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:17:02;10.30;;;6.15;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:19:28;9.30;;;5.80;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:21:53;17.70;;;6.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:24:19;9.50;;;5.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:26:49;5.90;;;4.30;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:29:14;7.10;;;4.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:31:40;9.00;;;5.90;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:34:05;8.80;;;5.40;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:36:31;11.00;;;6.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:43:47;10.70;;;7.10;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:48:38;10.20;;;6.45;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:51:04;16.70;;;7.15;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:53:30;13.25;;;6.70;;
27839;SDS011;15207;42.182;24.308;2024-01-30T15:55:55;15.00;;;6.35;;
27839;SDS011;15207;42.182;24.308;2024-01-30T16:00:46;15.80;;;6.60;;
27839;SDS011;15207;42.182;24.308;2024-01-30T16:03:11;20.67;;;8.03;;