sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43087;DHT22;28708;52.224;6.924;2022-09-19T00:01:09;10.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:03:43;10.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:06:15;10.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:08:43;10.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:11:10;10.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:13:38;10.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:16:31;10.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:19:00;10.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:21:29;10.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:23:55;10.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:26:40;10.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:29:08;10.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:31:34;10.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:34:01;10.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:36:30;10.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:38:56;10.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:41:24;10.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:46:29;10.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:48:59;10.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:54:04;10.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:56:33;10.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T00:59:01;10.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T01:01:27;10.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T01:03:54;10.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T01:12:28;10.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T01:17:53;10.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T01:28:29;10.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T01:31:24;10.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T01:39:08;10.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T01:41:49;10.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T01:44:18;10.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T01:49:52;10.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T01:52:46;10.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T01:58:42;10.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T02:01:15;10.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T02:12:18;10.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T02:14:49;10.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T02:17:28;10.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T02:20:06;10.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T02:22:39;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T02:25:14;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T02:27:44;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T02:30:16;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T02:32:46;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T02:35:29;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T02:43:48;10.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T02:46:25;10.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T02:49:20;10.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T02:51:52;10.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T02:54:25;10.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T02:56:54;10.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T02:59:26;10.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:02:36;10.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:04:58;10.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:07:36;10.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:10:19;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:12:54;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:15:34;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:18:05;10.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:20:35;10.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:23:05;10.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:25:31;10.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:27:57;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:30:23;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:32:50;10.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:35:16;10.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:37:44;10.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:40:10;10.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:42:37;10.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:45:07;10.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:47:34;10.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:50:01;10.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:52:32;10.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:55:00;10.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:57:27;10.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T03:59:52;10.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:02:19;10.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:04:46;10.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:07:12;10.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:09:40;10.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:12:06;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:14:34;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:17:01;10.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:19:27;10.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:22:21;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:25:07;10.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:28:00;10.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:30:28;10.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:32:57;10.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:35:24;10.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:37:50;10.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:40:16;10.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:42:42;10.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:45:09;10.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:47:43;10.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:50:10;10.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:52:36;10.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:55:05;10.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T04:57:31;10.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:00:05;10.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:02:31;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:04:58;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:07:27;10.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:10:01;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:12:33;10.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:15:00;10.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:17:26;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:19:52;10.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:22:19;10.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:24:46;10.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:27:12;10.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:29:39;10.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:32:07;10.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:35:11;10.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:37:43;10.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:40:30;10.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:43:11;10.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:45:37;10.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:48:05;10.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:50:33;10.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:52:59;10.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:55:44;10.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T05:58:36;10.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:01:08;10.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:03:35;10.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:06:08;10.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:08:41;10.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:11:09;10.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:13:35;10.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:16:20;11.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:19:05;11.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:21:32;10.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:23:58;11.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:26:24;10.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:28:50;10.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:31:17;10.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:33:50;10.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:36:20;10.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:38:46;10.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:41:35;10.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:44:22;10.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:47:07;10.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:49:53;10.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:52:24;10.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:54:51;10.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:57:17;10.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T06:59:44;11.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:02:11;11.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:04:38;11.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:07:08;11.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:09:40;11.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:12:08;11.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:14:34;11.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:17:01;11.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:19:27;11.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:22:20;11.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:25:07;12.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:27:39;12.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:30:08;12.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:32:34;12.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:35:00;12.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:37:26;12.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:40:05;13.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:42:40;13.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:45:25;13.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:48:19;13.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:51:02;12.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:53:37;12.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:56:03;12.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T07:58:30;12.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:01:00;12.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:03:47;12.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:06:17;12.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:08:44;12.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:11:35;13.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:14:01;13.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:16:28;13.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:18:54;13.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:21:19;13.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:23:46;13.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:26:13;13.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:28:38;13.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:31:05;13.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:33:37;13.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:36:04;13.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:38:32;13.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:41:30;14.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:43:59;14.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:46:49;14.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:51:54;14.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:54:41;14.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T08:57:28;14.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T09:00:16;14.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T09:05:52;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T09:14:42;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T09:20:37;15.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T09:23:18;15.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T09:25:59;15.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T09:28:38;16.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T09:31:36;16.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T09:34:33;16.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T09:37:22;16.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T09:43:01;19.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T09:45:44;20.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T09:48:33;22.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T09:58:06;22.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T10:00:41;19.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T10:08:56;18.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T10:14:16;21.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T10:16:46;23.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T10:21:54;22.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T10:24:40;21.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T10:30:14;18.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T10:32:47;18.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T10:35:45;17.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T10:38:16;20.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T10:43:25;22.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T10:46:05;23.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T10:48:35;24.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T10:51:11;25.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T10:53:45;25.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T10:56:22;24.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T11:01:33;24.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T11:07:00;20.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T11:09:37;21.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T11:12:11;23.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T11:14:48;23.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T11:26:41;24.40;99.60
43087;DHT22;28708;52.224;6.924;2022-09-19T11:37:23;23.50;99.30
43087;DHT22;28708;52.224;6.924;2022-09-19T11:45:20;18.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T11:59:23;13.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T12:08:05;13.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T12:10:41;13.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T12:13:54;13.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T12:16:24;13.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T12:18:58;14.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T12:21:34;14.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T12:24:10;14.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T12:27:27;14.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T12:30:15;14.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T12:35:29;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T12:41:00;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T12:43:39;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T12:49:00;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T12:52:15;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T12:58:02;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T13:00:34;15.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T13:03:06;15.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T13:05:41;16.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T13:08:42;16.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T13:14:26;17.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T13:16:58;16.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T13:19:43;16.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T13:22:28;16.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T13:25:19;16.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T13:27:46;16.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T13:33:48;15.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T13:38:53;16.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T13:41:49;16.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T13:50:23;17.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T13:52:52;16.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T13:55:37;16.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T13:58:30;16.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T14:01:06;16.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T14:03:42;16.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T14:06:19;16.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T14:09:14;16.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T14:11:43;16.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T14:17:27;15.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T14:19:57;15.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T14:45:25;17.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T14:48:04;18.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T14:50:36;18.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T14:53:06;17.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T14:55:41;17.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T14:58:24;16.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T15:01:12;16.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T15:06:47;15.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T15:09:33;16.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T15:12:07;16.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T15:14:44;16.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T15:25:38;15.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T15:28:29;15.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T15:30:57;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T15:33:26;15.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T15:35:54;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T15:38:32;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T15:41:00;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T15:43:28;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T15:45:57;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T15:48:34;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T15:53:53;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T15:56:21;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T15:58:55;15.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T16:01:30;15.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T16:09:37;14.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T16:14:57;14.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T16:17:23;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T16:19:51;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T16:22:22;14.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T16:25:00;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T16:27:30;14.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T16:30:00;14.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T16:32:26;14.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T16:34:57;14.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T16:39:51;14.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T16:42:22;14.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T16:47:49;14.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T16:50:19;14.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T16:52:46;14.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T16:55:24;14.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T16:57:59;14.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:00:27;14.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:02:55;14.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:05:27;14.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:07:56;14.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:10:23;13.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:12:50;13.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:15:23;13.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:17:52;13.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:20:18;13.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:22:44;13.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:28:14;13.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:30:40;13.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:33:09;13.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:35:36;13.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:38:01;13.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:40:27;13.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:43:00;13.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:45:31;13.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:47:59;13.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:50:26;13.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:52:56;13.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:55:23;13.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T17:57:49;13.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:00:15;13.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:02:42;13.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:05:27;13.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:08:00;13.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:10:27;13.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:12:58;13.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:15:28;13.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:17:55;13.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:20:24;13.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:22:51;13.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:25:17;13.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:27:44;13.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:30:15;13.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:32:42;13.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:35:12;13.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:37:39;12.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:40:07;12.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:42:35;12.90;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:45:02;12.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:47:32;12.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:49:59;12.80;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:52:27;12.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:54:53;12.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:57:18;12.70;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T18:59:44;12.60;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:02:10;12.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:04:37;12.50;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:07:04;12.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:09:31;12.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:11:57;12.40;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:14:25;12.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:16:51;12.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:19:17;12.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:21:43;12.30;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:24:15;12.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:26:41;12.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:29:08;12.20;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:31:35;12.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:34:02;12.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:36:28;12.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:38:54;12.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:41:21;12.10;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:43:49;12.00;99.90
43087;DHT22;28708;52.224;6.924;2022-09-19T19:46:22;12.00;99.90