sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31782;SDS011;18351;47.560;9.708;2023-08-30T00:00:11;2.53;;;2.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:02:37;3.25;;;2.95;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:05:03;2.45;;;2.25;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:07:29;2.60;;;2.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:09:58;2.20;;;2.00;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:12:24;2.83;;;2.60;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:14:50;2.65;;;2.45;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:17:16;2.75;;;2.55;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:19:41;2.63;;;2.42;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:22:07;3.72;;;2.72;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:24:33;2.80;;;2.35;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:27:00;3.25;;;2.65;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:29:26;3.72;;;2.50;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:31:52;4.18;;;2.53;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:34:17;2.65;;;2.45;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:36:43;2.53;;;2.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:39:09;2.80;;;2.55;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:41:34;2.72;;;2.50;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:44:00;2.85;;;2.55;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:46:26;3.10;;;2.80;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:48:53;3.63;;;2.70;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:51:18;3.03;;;2.80;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:53:45;3.47;;;2.33;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:56:11;2.83;;;2.60;;
31782;SDS011;18351;47.560;9.708;2023-08-30T00:58:37;2.50;;;2.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:01:03;2.50;;;2.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:03:33;2.72;;;2.53;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:06:02;2.50;;;2.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:08:28;2.35;;;2.15;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:11:03;2.60;;;2.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:13:30;2.58;;;2.38;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:16:00;2.30;;;2.10;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:18:26;2.40;;;2.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:20:56;2.38;;;2.17;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:26:01;2.20;;;2.00;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:28:35;2.33;;;2.13;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:31:02;2.60;;;2.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:33:29;4.38;;;2.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:35:56;2.22;;;2.03;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:38:24;2.78;;;2.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:40:51;2.60;;;2.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:43:19;2.85;;;2.10;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:45:47;2.47;;;2.25;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:48:16;3.67;;;2.85;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:50:43;2.90;;;2.70;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:53:10;3.40;;;3.10;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:55:37;5.03;;;2.95;;
31782;SDS011;18351;47.560;9.708;2023-08-30T01:58:05;3.67;;;3.33;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:00:31;5.03;;;3.10;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:02:57;3.42;;;2.85;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:05:22;4.13;;;3.55;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:08:49;4.95;;;3.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:11:23;3.60;;;3.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:13:52;3.90;;;3.10;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:16:19;5.00;;;3.60;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:18:47;3.50;;;3.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:21:14;3.63;;;3.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:23:40;4.18;;;3.78;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:26:06;3.33;;;3.03;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:28:31;3.58;;;3.22;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:30:57;6.90;;;2.90;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:33:22;3.60;;;2.88;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:35:48;4.43;;;4.03;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:38:13;4.47;;;4.05;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:40:39;3.40;;;3.10;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:43:04;4.75;;;3.92;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:45:30;5.25;;;3.58;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:47:56;4.28;;;3.72;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:50:24;4.10;;;3.70;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:52:50;3.95;;;3.55;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:55:15;3.83;;;3.53;;
31782;SDS011;18351;47.560;9.708;2023-08-30T02:57:41;6.30;;;4.60;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:00:07;4.78;;;4.28;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:02:33;4.72;;;4.32;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:04:59;4.15;;;3.75;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:07:25;6.43;;;4.18;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:09:53;4.25;;;3.83;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:12:18;4.40;;;3.78;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:14:44;4.95;;;4.45;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:17:10;4.65;;;3.63;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:19:35;4.20;;;3.80;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:22:01;3.72;;;3.42;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:24:26;3.95;;;3.65;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:26:52;4.60;;;4.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:29:17;5.60;;;4.28;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:31:43;3.92;;;3.50;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:34:09;5.03;;;4.53;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:36:34;6.07;;;4.07;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:39:00;4.00;;;3.17;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:41:26;3.60;;;3.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:43:51;6.10;;;3.33;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:46:17;4.45;;;3.38;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:48:42;3.38;;;3.05;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:51:08;3.55;;;3.10;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:53:33;3.35;;;3.05;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:55:59;4.05;;;3.65;;
31782;SDS011;18351;47.560;9.708;2023-08-30T03:58:24;3.10;;;2.80;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:00:50;6.30;;;3.38;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:03:16;4.22;;;3.80;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:05:41;4.88;;;4.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:08:07;4.32;;;3.92;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:10:36;4.18;;;3.80;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:13:03;5.30;;;3.80;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:15:32;4.57;;;3.92;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:17:58;4.05;;;3.65;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:20:24;4.25;;;3.83;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:22:50;6.20;;;3.65;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:25:15;5.22;;;3.88;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:27:41;4.28;;;3.88;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:30:06;4.25;;;3.85;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:32:35;4.30;;;3.90;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:35:00;5.00;;;4.00;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:37:28;4.20;;;3.80;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:39:56;4.07;;;3.70;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:42:22;4.47;;;3.58;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:44:47;4.32;;;3.50;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:47:13;4.22;;;3.78;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:49:39;4.60;;;3.35;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:52:05;3.72;;;3.42;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:54:31;3.72;;;3.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:56:56;3.63;;;3.15;;
31782;SDS011;18351;47.560;9.708;2023-08-30T04:59:22;4.40;;;3.67;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:01:47;5.88;;;3.90;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:04:13;4.32;;;3.92;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:06:39;4.05;;;3.55;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:09:04;4.43;;;3.85;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:11:30;4.05;;;3.65;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:13:55;4.20;;;3.50;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:16:21;4.25;;;3.85;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:18:47;4.65;;;4.18;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:21:13;5.60;;;4.80;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:23:39;4.70;;;4.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:26:07;6.15;;;4.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:28:34;5.68;;;4.25;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:31:00;6.50;;;4.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:33:26;4.45;;;3.97;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:35:51;4.72;;;4.22;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:38:17;4.78;;;4.35;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:40:42;4.75;;;4.15;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:43:10;4.15;;;3.75;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:45:36;4.13;;;3.22;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:48:02;3.58;;;3.25;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:50:28;3.50;;;3.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:52:53;4.47;;;3.42;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:55:19;3.30;;;2.90;;
31782;SDS011;18351;47.560;9.708;2023-08-30T05:57:45;4.05;;;3.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:00:11;5.45;;;3.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:02:38;3.67;;;3.38;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:05:05;4.07;;;3.67;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:07:31;3.85;;;3.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:09:56;6.93;;;3.53;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:12:22;3.63;;;2.88;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:14:47;4.68;;;4.03;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:17:17;4.68;;;3.28;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:19:44;5.10;;;2.70;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:22:10;5.07;;;3.35;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:24:35;3.13;;;2.70;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:27:01;3.47;;;3.17;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:29:26;7.32;;;3.17;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:31:52;5.75;;;2.80;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:34:17;4.40;;;3.50;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:36:43;3.28;;;2.97;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:39:08;5.45;;;2.95;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:41:34;3.47;;;3.17;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:43:59;3.75;;;3.28;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:46:25;3.22;;;2.92;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:48:50;3.38;;;2.72;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:51:16;3.60;;;2.72;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:53:42;5.97;;;2.47;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:56:07;5.32;;;4.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T06:58:33;6.47;;;4.80;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:00:58;5.38;;;3.92;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:03:24;4.18;;;2.95;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:05:52;3.75;;;2.50;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:08:18;3.60;;;2.10;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:10:44;2.67;;;2.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:13:09;4.38;;;2.58;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:15:36;4.80;;;2.15;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:18:06;3.83;;;3.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:20:32;4.13;;;3.50;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:22:57;4.07;;;3.08;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:25:23;3.20;;;2.70;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:27:49;5.88;;;3.03;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:30:15;4.07;;;3.38;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:32:40;3.80;;;2.72;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:35:06;7.03;;;2.97;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:37:32;5.18;;;2.80;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:39:57;4.25;;;2.83;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:42:23;3.58;;;3.08;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:44:48;3.25;;;2.95;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:47:14;4.95;;;3.10;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:49:40;6.22;;;3.65;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:52:06;4.32;;;3.90;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:54:35;3.92;;;3.35;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:57:02;3.20;;;2.90;;
31782;SDS011;18351;47.560;9.708;2023-08-30T07:59:28;5.97;;;3.38;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:01:54;2.83;;;2.55;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:04:20;3.28;;;2.97;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:06:46;3.05;;;2.78;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:09:12;2.90;;;2.28;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:11:37;6.35;;;2.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:14:08;3.85;;;2.00;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:16:34;2.78;;;2.58;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:18:59;7.22;;;2.90;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:21:26;3.17;;;2.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:23:52;4.43;;;2.72;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:26:17;3.50;;;2.70;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:28:43;5.45;;;2.67;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:31:09;3.53;;;2.90;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:33:35;2.42;;;2.22;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:36:01;4.00;;;2.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:38:27;1.88;;;1.73;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:41:01;1.55;;;1.45;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:43:28;2.70;;;1.92;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:45:56;1.42;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:48:25;1.80;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:50:57;2.05;;;1.50;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:53:22;3.05;;;1.48;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:55:48;1.40;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T08:58:15;8.05;;;4.95;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:00:44;10.02;;;5.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:03:10;5.70;;;3.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:05:39;7.07;;;4.60;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:08:06;4.82;;;3.33;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:10:32;3.63;;;2.17;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:12:58;2.80;;;2.22;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:15:30;4.10;;;1.90;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:17:57;1.85;;;1.23;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:20:23;2.13;;;1.63;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:22:48;3.08;;;1.67;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:25:22;1.30;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:27:59;2.95;;;1.50;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:30:25;1.20;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:32:51;1.42;;;1.17;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:35:17;2.05;;;1.27;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:37:46;2.92;;;1.33;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:40:12;2.22;;;1.17;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:42:43;3.33;;;1.27;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:45:24;1.88;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:47:50;2.70;;;1.35;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:50:19;1.30;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:52:49;4.00;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:55:15;2.15;;;1.42;;
31782;SDS011;18351;47.560;9.708;2023-08-30T09:57:46;1.95;;;1.02;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:00:14;1.27;;;1.17;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:02:41;1.08;;;1.00;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:05:08;0.73;;;0.73;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:07:35;3.60;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:10:02;2.05;;;1.17;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:12:31;1.85;;;1.55;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:14:57;2.47;;;1.63;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:17:23;2.75;;;1.50;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:19:56;1.75;;;1.45;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:22:23;2.08;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:24:54;3.38;;;1.55;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:27:22;1.17;;;1.05;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:29:50;15.85;;;1.90;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:32:19;1.67;;;1.33;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:34:47;1.50;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:37:14;1.50;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:39:41;3.42;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:42:11;1.42;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:44:47;1.30;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:47:28;3.58;;;1.25;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:49:55;2.78;;;1.60;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:52:25;1.60;;;1.50;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:54:51;2.90;;;1.63;;
31782;SDS011;18351;47.560;9.708;2023-08-30T10:57:21;1.35;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:02:38;2.45;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:05:10;1.60;;;1.50;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:07:35;2.35;;;1.33;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:10:03;1.88;;;1.50;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:12:30;1.50;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:14:55;2.13;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:17:21;1.40;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:19:51;2.38;;;1.08;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:22:22;2.85;;;1.48;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:24:48;4.20;;;1.23;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:27:15;1.13;;;0.95;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:29:42;1.77;;;1.27;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:32:08;3.13;;;1.60;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:34:33;1.45;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:36:59;3.00;;;1.50;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:39:26;1.65;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:41:54;1.40;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:44:19;1.98;;;1.65;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:46:47;1.70;;;1.25;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:49:14;2.63;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:51:41;2.13;;;1.25;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:54:07;1.90;;;1.17;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:56:33;1.48;;;1.15;;
31782;SDS011;18351;47.560;9.708;2023-08-30T11:59:00;3.13;;;1.45;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:01:26;1.20;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:03:51;1.83;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:06:17;2.03;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:08:43;4.75;;;1.65;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:11:20;1.45;;;1.27;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:13:46;2.28;;;1.60;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:16:16;2.42;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:18:42;7.93;;;1.58;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:21:08;2.55;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:23:34;1.55;;;1.27;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:26:00;2.42;;;1.60;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:28:28;2.20;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:30:55;1.75;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:33:22;1.27;;;1.17;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:35:50;1.23;;;1.13;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:38:16;1.30;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:40:45;1.80;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:43:12;1.80;;;1.25;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:45:39;1.35;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:48:06;1.50;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:50:35;1.40;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:53:05;1.67;;;1.33;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:55:33;1.30;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T12:58:02;5.60;;;1.48;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:00:28;2.13;;;1.58;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:02:54;3.97;;;1.70;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:05:20;1.90;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:07:48;1.30;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:10:14;2.67;;;1.98;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:12:40;2.13;;;1.23;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:15:06;1.45;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:17:32;1.85;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:19:58;1.38;;;1.27;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:22:24;1.38;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:24:50;1.80;;;1.60;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:27:17;1.48;;;1.35;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:29:42;1.77;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:32:08;2.05;;;1.10;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:34:34;2.78;;;1.35;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:36:59;1.75;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:39:25;1.42;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:41:50;2.20;;;1.50;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:44:16;1.30;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:46:42;2.05;;;1.17;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:49:08;3.85;;;1.63;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:51:34;1.40;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:54:00;2.10;;;1.58;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:56:25;1.50;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T13:58:51;1.80;;;1.33;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:01:17;2.67;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:03:43;1.40;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:06:09;1.85;;;1.65;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:08:34;1.83;;;1.38;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:11:01;6.25;;;1.80;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:13:26;2.88;;;1.88;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:15:58;1.70;;;1.60;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:18:24;6.78;;;2.60;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:20:50;1.50;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:23:16;1.30;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:25:41;4.32;;;1.70;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:28:07;2.35;;;1.58;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:30:32;1.50;;;1.40;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:32:58;3.33;;;1.60;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:35:23;2.25;;;1.70;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:37:50;8.10;;;1.88;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:40:15;1.45;;;1.35;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:42:42;1.40;;;1.30;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:45:07;2.47;;;1.65;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:47:33;1.48;;;1.20;;
31782;SDS011;18351;47.560;9.708;2023-08-30T14:49:59;2.53;;;1.20;;