sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15308;BME280;7755;52.208;6.964;2023-12-28T00:04:04;100431.25;;;8.51;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T00:08:12;100406.63;;;8.52;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T00:12:18;100422.19;;;8.57;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T00:16:25;100409.72;;;8.56;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T00:20:31;100411.13;;;8.58;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T00:24:40;100414.44;;;8.60;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T00:28:46;100415.38;;;8.66;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T00:32:51;100421.50;;;8.73;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T00:36:57;100424.47;;;8.83;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T00:41:04;100410.66;;;8.96;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T00:45:10;100447.19;;;9.06;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T00:49:15;100448.97;;;9.12;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T00:53:20;100451.53;;;9.18;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T00:57:29;100448.72;;;9.25;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T01:01:35;100440.69;;;9.30;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T01:05:41;100462.97;;;9.32;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T01:09:49;100459.88;;;9.40;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T01:13:57;100479.25;;;9.44;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T01:18:03;100493.00;;;9.54;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T01:22:09;100493.13;;;9.59;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T01:26:17;100496.78;;;9.65;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T01:30:25;100501.38;;;9.64;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T01:34:31;100508.22;;;9.67;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T01:38:37;100509.97;;;9.73;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T01:42:42;100501.00;;;9.72;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T01:46:50;100508.66;;;9.75;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T01:50:56;100493.44;;;9.74;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T01:55:01;100498.53;;;9.71;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T01:59:07;100505.84;;;9.70;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T02:03:15;100507.16;;;9.68;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T02:07:21;100499.94;;;9.73;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T02:11:26;100506.44;;;9.72;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T02:15:32;100498.03;;;9.74;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T02:19:44;100518.25;;;9.66;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T02:23:52;100520.84;;;9.73;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T02:28:00;100494.41;;;9.68;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T02:32:08;100489.22;;;9.67;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T02:36:18;100501.50;;;9.69;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T02:40:24;100498.28;;;9.72;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T02:44:32;100516.34;;;9.67;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T02:48:40;100501.59;;;9.74;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T02:52:46;100500.50;;;9.75;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T02:56:51;100495.81;;;9.82;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T03:00:59;100484.94;;;9.82;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T03:05:06;100470.88;;;9.85;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T03:09:13;100486.59;;;9.83;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T03:13:18;100469.47;;;9.83;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T03:17:25;100475.63;;;9.78;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T03:21:31;100465.72;;;9.72;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T03:25:36;100479.28;;;9.72;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T03:29:42;100460.16;;;9.67;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T03:33:50;100465.97;;;9.71;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T03:37:55;100478.72;;;9.70;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T03:42:00;100477.53;;;9.66;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T03:46:05;100466.56;;;9.61;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T03:50:13;100481.09;;;9.55;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T03:54:19;100468.38;;;9.55;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T03:58:24;100467.44;;;9.50;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T04:02:29;100459.28;;;9.50;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T04:06:39;100470.03;;;9.45;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T04:10:46;100475.81;;;9.48;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T04:14:51;100479.34;;;9.49;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T04:18:57;100472.25;;;9.48;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T04:23:04;100483.22;;;9.53;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T04:27:09;100465.41;;;9.57;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T04:31:14;100471.16;;;9.61;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T04:35:20;100487.94;;;9.69;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T04:39:27;100488.25;;;9.73;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T04:43:33;100491.78;;;9.73;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T04:47:39;100500.88;;;9.79;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T04:51:44;100476.69;;;9.77;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T04:55:55;100475.47;;;9.85;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T05:00:00;100474.75;;;9.90;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T05:04:05;100464.72;;;9.90;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T05:08:11;100462.06;;;9.95;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T05:12:19;100486.06;;;9.98;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T05:16:24;100474.63;;;9.96;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T05:20:29;100491.00;;;10.01;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T05:24:34;100493.13;;;9.99;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T05:28:42;100489.84;;;9.97;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T05:32:49;100495.28;;;9.97;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T05:36:55;100515.09;;;9.98;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T05:41:00;100517.06;;;10.02;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T05:45:13;100521.47;;;10.03;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T05:49:19;100529.63;;;10.03;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T05:53:24;100533.97;;;10.04;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T05:57:29;100524.41;;;10.02;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T06:01:44;100530.78;;;10.07;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T06:05:50;100537.28;;;10.06;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T06:09:57;100526.66;;;10.05;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T06:14:03;100509.28;;;10.06;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T06:18:12;100514.72;;;10.06;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T06:22:18;100514.81;;;10.11;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T06:26:23;100517.53;;;10.11;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T06:30:28;100514.06;;;10.16;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T06:34:36;100496.13;;;10.15;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T06:38:41;100499.66;;;10.15;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T06:42:46;100501.09;;;10.18;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T06:46:53;100519.03;;;10.19;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T06:51:03;100514.06;;;10.16;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T06:55:09;100520.22;;;10.23;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T06:59:14;100530.47;;;10.21;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T07:03:19;100534.66;;;10.23;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T07:07:30;100523.78;;;10.23;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T07:11:35;100536.16;;;10.19;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T07:15:40;100519.50;;;10.16;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T07:19:55;100517.16;;;10.19;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T07:24:13;100539.03;;;10.24;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T07:28:26;100540.91;;;10.24;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T07:32:44;100544.47;;;10.24;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T07:36:58;100544.22;;;10.26;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T07:41:06;100549.41;;;10.27;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T07:45:11;100544.22;;;10.26;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T07:49:17;100556.47;;;10.28;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T07:53:23;100548.44;;;10.22;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T07:57:31;100572.44;;;10.25;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T08:01:37;100565.94;;;10.26;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T08:05:42;100572.44;;;10.25;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T08:09:48;100574.09;;;10.26;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T08:13:56;100583.44;;;10.30;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T08:18:01;100586.16;;;10.30;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T08:22:07;100575.34;;;10.35;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T08:26:13;100583.84;;;10.38;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T08:30:22;100588.47;;;10.38;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T08:34:27;100599.91;;;10.40;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T08:38:33;100610.31;;;10.43;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T08:42:38;100622.09;;;10.49;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T08:46:47;100617.72;;;10.48;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T08:50:52;100616.66;;;10.49;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T08:55:05;100597.06;;;10.47;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T08:59:10;100595.84;;;10.54;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T09:03:17;100603.53;;;10.57;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T09:07:25;100603.59;;;10.62;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T09:11:31;100601.94;;;10.61;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T09:15:38;100611.44;;;10.59;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T09:19:45;100615.06;;;10.64;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T09:23:50;100610.94;;;10.62;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T09:27:55;100622.97;;;10.66;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T09:32:01;100625.47;;;10.68;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T09:36:09;100635.00;;;10.70;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T09:40:15;100638.44;;;10.77;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T09:44:20;100643.38;;;10.80;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T09:48:26;100647.75;;;10.81;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T09:52:36;100636.53;;;10.78;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T09:56:41;100640.66;;;10.80;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T10:00:48;100636.13;;;10.86;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T10:04:53;100636.88;;;10.81;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T10:09:01;100638.59;;;10.87;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T10:13:07;100640.44;;;10.99;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T10:17:12;100642.34;;;10.98;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T10:21:17;100632.88;;;11.01;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T10:25:25;100627.16;;;11.02;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T10:29:30;100632.72;;;11.07;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T10:33:36;100635.19;;;11.09;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T10:37:43;100650.44;;;11.10;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T10:41:51;100624.13;;;11.15;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T10:46:03;100639.63;;;11.15;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T10:50:11;100636.19;;;11.19;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T10:54:25;100643.53;;;11.19;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T10:58:41;100642.56;;;11.25;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T11:02:52;100656.88;;;11.20;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T11:06:59;100640.66;;;11.26;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T11:11:07;100646.16;;;11.31;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T11:15:15;100647.06;;;11.36;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T11:19:22;100643.53;;;11.36;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T11:23:28;100620.00;;;11.30;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T11:27:34;100626.06;;;11.32;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T11:31:42;100620.94;;;11.35;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T11:35:47;100617.72;;;11.38;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T11:39:53;100639.50;;;11.38;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T11:44:02;100639.72;;;11.37;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T11:48:10;100631.72;;;11.30;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T11:52:22;100634.28;;;11.20;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T11:56:28;100636.75;;;11.21;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T12:00:32;100637.50;;;11.17;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T12:04:43;100618.94;;;11.14;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T12:08:49;100608.06;;;11.14;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T12:12:55;100618.13;;;11.13;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T12:17:01;100628.19;;;11.13;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T12:21:09;100635.28;;;11.14;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T12:25:25;100621.97;;;11.17;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T12:29:39;100618.13;;;11.13;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T12:33:50;100614.66;;;11.18;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T12:37:58;100599.06;;;11.13;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T12:42:04;100610.53;;;11.15;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T12:46:10;100601.22;;;11.11;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T12:50:21;100584.91;;;11.11;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T12:54:30;100593.13;;;11.16;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T12:58:36;100590.34;;;11.11;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T13:02:41;100596.34;;;11.13;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T13:06:49;100584.97;;;11.16;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T13:10:57;100593.13;;;11.16;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T13:15:03;100587.78;;;11.21;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T13:19:17;100579.69;;;11.10;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T13:23:29;100581.69;;;11.14;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T13:27:37;100583.56;;;11.14;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T13:31:42;100580.28;;;11.12;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T13:35:52;100581.69;;;11.14;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T13:40:08;100586.47;;;11.07;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T13:44:19;100581.69;;;11.14;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T13:48:26;100595.78;;;11.11;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T13:52:31;100572.34;;;11.10;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T13:56:37;100590.56;;;11.10;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T14:00:46;100595.53;;;11.13;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T14:04:52;100588.66;;;11.10;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T14:08:59;100593.28;;;11.10;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T14:13:07;100596.00;;;11.10;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T14:17:16;100594.06;;;11.05;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T14:21:22;100610.94;;;11.07;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T14:25:29;100605.75;;;11.06;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T14:29:36;100589.69;;;11.04;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T14:33:44;100582.25;;;11.00;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T14:37:50;100567.91;;;11.04;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T14:41:55;100578.44;;;11.01;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T14:46:23;100570.34;;;10.89;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T14:50:49;100567.47;;;10.96;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T14:54:54;100553.31;;;10.93;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T14:59:02;100559.22;;;10.90;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T15:03:07;100560.56;;;10.88;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T15:07:15;100558.09;;;10.86;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T15:11:22;100558.09;;;10.86;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T15:15:47;100548.44;;;10.79;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T15:19:53;100554.53;;;10.86;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T15:24:02;100549.56;;;10.83;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T15:28:10;100550.09;;;10.80;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T15:32:16;100531.88;;;10.80;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T15:36:21;100531.88;;;10.80;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T15:40:35;100526.19;;;10.82;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T15:44:40;100528.44;;;10.85;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T15:48:44;100533.03;;;10.84;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T15:52:51;100526.44;;;10.80;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T15:56:59;100527.75;;;10.78;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T16:01:10;100519.44;;;10.84;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T16:05:16;100517.38;;;10.91;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T16:09:22;100524.63;;;10.86;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T16:13:31;100511.75;;;10.81;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T16:17:36;100517.75;;;10.83;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T16:21:43;100511.28;;;10.84;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T16:25:50;100503.34;;;10.83;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T16:29:59;100506.31;;;10.81;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T16:34:04;100515.91;;;10.84;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T16:38:12;100519.19;;;10.86;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T16:42:17;100521.41;;;10.89;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T16:46:26;100506.31;;;10.81;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T16:50:32;100509.03;;;10.81;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T16:54:38;100505.84;;;10.84;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T16:58:43;100495.78;;;10.85;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T17:02:51;100494.38;;;10.82;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T17:06:57;100507.97;;;10.82;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T17:11:03;100479.03;;;10.76;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T17:15:10;100473.38;;;10.78;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T17:19:20;100481.75;;;10.76;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T17:23:35;100479.28;;;10.75;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T17:27:45;100467.59;;;10.74;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T17:31:55;100457.78;;;10.73;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T17:36:08;100473.53;;;10.71;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T17:40:24;100463.78;;;10.75;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T17:44:32;100468.00;;;10.66;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T17:48:43;100484.88;;;10.68;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T17:52:53;100479.69;;;10.66;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T17:56:59;100482.44;;;10.66;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T18:01:05;100484.06;;;10.68;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T18:05:10;100488.44;;;10.69;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T18:09:18;100492.78;;;10.70;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T18:13:24;100494.47;;;10.71;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T18:17:31;100478.38;;;10.69;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T18:21:37;100474.59;;;10.70;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T18:25:46;100463.66;;;10.65;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T18:29:51;100463.72;;;10.70;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T18:33:57;100459.50;;;10.62;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T18:38:03;100467.09;;;10.60;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T18:42:11;100481.19;;;10.57;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T18:46:17;100478.69;;;10.56;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T18:50:22;100455.06;;;10.56;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T18:54:27;100455.31;;;10.55;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T18:58:35;100458.03;;;10.55;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T19:02:41;100455.00;;;10.51;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T19:06:47;100449.56;;;10.51;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T19:10:53;100434.22;;;10.45;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T19:15:08;100419.88;;;10.50;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T19:19:15;100441.06;;;10.48;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T19:23:20;100430.44;;;10.46;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T19:27:25;100438.69;;;10.51;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T19:31:36;100447.41;;;10.53;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T19:35:42;100427.47;;;10.48;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T19:39:55;100425.31;;;10.50;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T19:44:02;100435.47;;;10.54;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T19:48:23;100421.88;;;10.54;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T19:52:41;100428.88;;;10.50;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T19:56:47;100429.72;;;10.51;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T20:00:53;100406.13;;;10.56;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T20:05:05;100410.16;;;10.54;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T20:09:10;100428.22;;;10.60;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T20:13:15;100414.06;;;10.58;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T20:17:20;100412.41;;;10.57;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T20:21:28;100407.78;;;10.57;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T20:25:41;100411.34;;;10.58;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T20:29:46;100393.94;;;10.59;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T20:33:51;100370.03;;;10.61;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T20:38:09;100366.75;;;10.59;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T20:42:14;100386.03;;;10.57;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T20:46:31;100365.13;;;10.58;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T20:50:37;100368.31;;;10.55;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T20:54:46;100385.97;;;10.52;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T20:58:51;100369.16;;;10.55;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T21:02:56;100361.00;;;10.55;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T21:07:04;100357.19;;;10.56;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T21:11:14;100355.88;;;10.59;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T21:15:19;100358.03;;;10.57;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T21:19:24;100357.78;;;10.58;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T21:23:34;100362.16;;;10.59;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T21:27:55;100355.88;;;10.59;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T21:32:13;100358.59;;;10.59;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T21:36:23;100337.16;;;10.62;100.00
15308;BME280;7755;52.208;6.964;2023-12-28T21:40:37;100356.72;;;10.59;100.00