sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68301;BME280;55146;47.468;18.806;2023-04-28T00:00:46;100567.00;;;5.64;73.18
68301;BME280;55146;47.468;18.806;2023-04-28T00:03:12;100559.53;;;5.60;73.10
68301;BME280;55146;47.468;18.806;2023-04-28T00:05:37;100566.41;;;5.62;73.18
68301;BME280;55146;47.468;18.806;2023-04-28T00:08:03;100568.16;;;5.57;73.09
68301;BME280;55146;47.468;18.806;2023-04-28T00:10:29;100572.63;;;5.51;72.96
68301;BME280;55146;47.468;18.806;2023-04-28T00:12:55;100567.66;;;5.48;72.74
68301;BME280;55146;47.468;18.806;2023-04-28T00:15:21;100557.19;;;5.45;72.68
68301;BME280;55146;47.468;18.806;2023-04-28T00:17:46;100561.88;;;5.38;73.15
68301;BME280;55146;47.468;18.806;2023-04-28T00:20:11;100560.59;;;5.41;73.31
68301;BME280;55146;47.468;18.806;2023-04-28T00:22:37;100558.78;;;5.35;73.51
68301;BME280;55146;47.468;18.806;2023-04-28T00:25:02;100556.69;;;5.37;73.41
68301;BME280;55146;47.468;18.806;2023-04-28T00:27:28;100552.66;;;5.39;73.22
68301;BME280;55146;47.468;18.806;2023-04-28T00:29:54;100552.03;;;5.37;72.98
68301;BME280;55146;47.468;18.806;2023-04-28T00:32:19;100556.50;;;5.32;73.09
68301;BME280;55146;47.468;18.806;2023-04-28T00:34:45;100552.16;;;5.31;73.38
68301;BME280;55146;47.468;18.806;2023-04-28T00:37:10;100557.22;;;5.27;73.22
68301;BME280;55146;47.468;18.806;2023-04-28T00:39:36;100551.81;;;5.20;74.08
68301;BME280;55146;47.468;18.806;2023-04-28T00:42:01;100555.37;;;5.21;74.33
68301;BME280;55146;47.468;18.806;2023-04-28T00:44:28;100548.13;;;5.15;73.57
68301;BME280;55146;47.468;18.806;2023-04-28T00:46:53;100553.78;;;5.13;73.49
68301;BME280;55146;47.468;18.806;2023-04-28T00:49:19;100555.53;;;5.08;72.46
68301;BME280;55146;47.468;18.806;2023-04-28T00:51:44;100562.66;;;5.09;72.26
68301;BME280;55146;47.468;18.806;2023-04-28T00:54:12;100562.22;;;5.12;73.00
68301;BME280;55146;47.468;18.806;2023-04-28T00:56:38;100561.12;;;5.13;73.83
68301;BME280;55146;47.468;18.806;2023-04-28T00:59:03;100558.66;;;5.11;74.02
68301;BME280;55146;47.468;18.806;2023-04-28T01:01:28;100567.69;;;5.12;73.57
68301;BME280;55146;47.468;18.806;2023-04-28T01:03:54;100575.09;;;5.05;73.04
68301;BME280;55146;47.468;18.806;2023-04-28T01:06:20;100576.00;;;4.99;73.35
68301;BME280;55146;47.468;18.806;2023-04-28T01:08:48;100580.16;;;5.01;73.72
68301;BME280;55146;47.468;18.806;2023-04-28T01:11:15;100586.97;;;4.92;73.75
68301;BME280;55146;47.468;18.806;2023-04-28T01:13:40;100580.69;;;4.92;74.19
68301;BME280;55146;47.468;18.806;2023-04-28T01:16:06;100583.63;;;4.90;74.12
68301;BME280;55146;47.468;18.806;2023-04-28T01:18:32;100578.25;;;4.83;74.32
68301;BME280;55146;47.468;18.806;2023-04-28T01:20:57;100571.94;;;4.83;74.56
68301;BME280;55146;47.468;18.806;2023-04-28T01:23:22;100577.41;;;4.83;74.64
68301;BME280;55146;47.468;18.806;2023-04-28T01:25:48;100575.56;;;4.77;74.49
68301;BME280;55146;47.468;18.806;2023-04-28T01:28:13;100573.31;;;4.74;74.39
68301;BME280;55146;47.468;18.806;2023-04-28T01:30:38;100572.47;;;4.73;74.49
68301;BME280;55146;47.468;18.806;2023-04-28T01:33:04;100569.75;;;4.73;74.69
68301;BME280;55146;47.468;18.806;2023-04-28T01:35:29;100566.41;;;4.71;74.92
68301;BME280;55146;47.468;18.806;2023-04-28T01:37:55;100566.63;;;4.70;74.91
68301;BME280;55146;47.468;18.806;2023-04-28T01:40:20;100573.75;;;4.71;74.85
68301;BME280;55146;47.468;18.806;2023-04-28T01:42:45;100571.66;;;4.73;75.11
68301;BME280;55146;47.468;18.806;2023-04-28T01:45:11;100563.06;;;4.69;74.85
68301;BME280;55146;47.468;18.806;2023-04-28T01:47:37;100561.81;;;4.72;75.11
68301;BME280;55146;47.468;18.806;2023-04-28T01:50:02;100567.47;;;4.70;75.27
68301;BME280;55146;47.468;18.806;2023-04-28T01:52:28;100567.47;;;4.70;75.70
68301;BME280;55146;47.468;18.806;2023-04-28T01:54:53;100564.38;;;4.67;75.71
68301;BME280;55146;47.468;18.806;2023-04-28T01:57:19;100566.19;;;4.73;75.79
68301;BME280;55146;47.468;18.806;2023-04-28T01:59:45;100564.75;;;4.70;75.73
68301;BME280;55146;47.468;18.806;2023-04-28T02:02:10;100570.50;;;4.62;75.95
68301;BME280;55146;47.468;18.806;2023-04-28T02:04:37;100566.94;;;4.62;76.45
68301;BME280;55146;47.468;18.806;2023-04-28T02:07:02;100571.09;;;4.64;76.54
68301;BME280;55146;47.468;18.806;2023-04-28T02:09:27;100566.31;;;4.60;76.82
68301;BME280;55146;47.468;18.806;2023-04-28T02:11:53;100570.78;;;4.54;76.87
68301;BME280;55146;47.468;18.806;2023-04-28T02:14:18;100575.75;;;4.57;77.16
68301;BME280;55146;47.468;18.806;2023-04-28T02:16:44;100578.06;;;4.60;77.00
68301;BME280;55146;47.468;18.806;2023-04-28T02:19:09;100576.00;;;4.56;76.32
68301;BME280;55146;47.468;18.806;2023-04-28T02:21:34;100575.81;;;4.51;76.07
68301;BME280;55146;47.468;18.806;2023-04-28T02:24:00;100575.72;;;4.39;76.02
68301;BME280;55146;47.468;18.806;2023-04-28T02:26:25;100574.72;;;4.33;76.17
68301;BME280;55146;47.468;18.806;2023-04-28T02:28:51;100582.44;;;4.36;76.30
68301;BME280;55146;47.468;18.806;2023-04-28T02:31:16;100575.97;;;4.37;76.38
68301;BME280;55146;47.468;18.806;2023-04-28T02:33:42;100583.28;;;4.37;76.22
68301;BME280;55146;47.468;18.806;2023-04-28T02:36:08;100579.78;;;4.30;76.40
68301;BME280;55146;47.468;18.806;2023-04-28T02:38:34;100583.22;;;4.19;76.91
68301;BME280;55146;47.468;18.806;2023-04-28T02:41:00;100588.66;;;4.19;76.93
68301;BME280;55146;47.468;18.806;2023-04-28T02:43:27;100590.97;;;4.15;77.00
68301;BME280;55146;47.468;18.806;2023-04-28T02:45:53;100588.03;;;4.17;77.24
68301;BME280;55146;47.468;18.806;2023-04-28T02:48:18;100582.22;;;4.13;77.21
68301;BME280;55146;47.468;18.806;2023-04-28T02:50:44;100586.88;;;4.06;77.27
68301;BME280;55146;47.468;18.806;2023-04-28T02:53:12;100577.88;;;4.05;77.23
68301;BME280;55146;47.468;18.806;2023-04-28T02:55:38;100587.13;;;3.98;77.09
68301;BME280;55146;47.468;18.806;2023-04-28T02:58:03;100589.63;;;3.99;77.31
68301;BME280;55146;47.468;18.806;2023-04-28T03:00:28;100586.75;;;3.94;77.03
68301;BME280;55146;47.468;18.806;2023-04-28T03:02:54;100590.31;;;3.95;76.91
68301;BME280;55146;47.468;18.806;2023-04-28T03:05:19;100590.50;;;3.93;77.05
68301;BME280;55146;47.468;18.806;2023-04-28T03:07:45;100586.16;;;3.86;76.90
68301;BME280;55146;47.468;18.806;2023-04-28T03:10:10;100593.94;;;3.82;76.90
68301;BME280;55146;47.468;18.806;2023-04-28T03:12:36;100596.03;;;3.80;76.90
68301;BME280;55146;47.468;18.806;2023-04-28T03:15:01;100591.84;;;3.78;76.92
68301;BME280;55146;47.468;18.806;2023-04-28T03:17:27;100588.53;;;3.76;76.67
68301;BME280;55146;47.468;18.806;2023-04-28T03:19:52;100592.50;;;3.73;76.91
68301;BME280;55146;47.468;18.806;2023-04-28T03:22:17;100591.66;;;3.73;76.45
68301;BME280;55146;47.468;18.806;2023-04-28T03:24:43;100590.44;;;3.69;76.21
68301;BME280;55146;47.468;18.806;2023-04-28T03:27:08;100589.59;;;3.68;76.30
68301;BME280;55146;47.468;18.806;2023-04-28T03:29:33;100591.09;;;3.64;76.14
68301;BME280;55146;47.468;18.806;2023-04-28T03:31:59;100585.66;;;3.64;76.21
68301;BME280;55146;47.468;18.806;2023-04-28T03:34:24;100590.69;;;3.60;76.48
68301;BME280;55146;47.468;18.806;2023-04-28T03:36:49;100590.69;;;3.60;76.72
68301;BME280;55146;47.468;18.806;2023-04-28T03:39:15;100591.97;;;3.58;76.71
68301;BME280;55146;47.468;18.806;2023-04-28T03:41:40;100592.22;;;3.50;76.64
68301;BME280;55146;47.468;18.806;2023-04-28T03:44:06;100588.69;;;3.43;77.16
68301;BME280;55146;47.468;18.806;2023-04-28T03:46:31;100596.00;;;3.42;77.21
68301;BME280;55146;47.468;18.806;2023-04-28T03:48:58;100590.34;;;3.44;77.09
68301;BME280;55146;47.468;18.806;2023-04-28T03:51:25;100586.59;;;3.45;77.04
68301;BME280;55146;47.468;18.806;2023-04-28T03:53:51;100590.56;;;3.42;77.29
68301;BME280;55146;47.468;18.806;2023-04-28T03:56:17;100592.66;;;3.40;77.67
68301;BME280;55146;47.468;18.806;2023-04-28T03:58:42;100595.78;;;3.44;77.44
68301;BME280;55146;47.468;18.806;2023-04-28T04:01:08;100599.56;;;3.43;77.74
68301;BME280;55146;47.468;18.806;2023-04-28T04:03:33;100604.34;;;3.47;78.20
68301;BME280;55146;47.468;18.806;2023-04-28T04:05:58;100602.87;;;3.51;78.38
68301;BME280;55146;47.468;18.806;2023-04-28T04:08:24;100603.91;;;3.57;78.26
68301;BME280;55146;47.468;18.806;2023-04-28T04:10:50;100601.97;;;3.64;78.56
68301;BME280;55146;47.468;18.806;2023-04-28T04:13:16;100612.63;;;3.65;78.49
68301;BME280;55146;47.468;18.806;2023-04-28T04:15:42;100608.19;;;3.71;78.80
68301;BME280;55146;47.468;18.806;2023-04-28T04:18:07;100604.22;;;3.74;79.09
68301;BME280;55146;47.468;18.806;2023-04-28T04:20:33;100606.50;;;3.77;79.45
68301;BME280;55146;47.468;18.806;2023-04-28T04:22:58;100609.59;;;3.87;79.61
68301;BME280;55146;47.468;18.806;2023-04-28T04:25:23;100607.22;;;3.97;79.74
68301;BME280;55146;47.468;18.806;2023-04-28T04:27:49;100610.75;;;4.04;79.81
68301;BME280;55146;47.468;18.806;2023-04-28T04:30:14;100614.66;;;4.15;80.09
68301;BME280;55146;47.468;18.806;2023-04-28T04:32:39;100611.91;;;4.15;80.38
68301;BME280;55146;47.468;18.806;2023-04-28T04:35:05;100607.91;;;4.24;80.16
68301;BME280;55146;47.468;18.806;2023-04-28T04:37:31;100606.59;;;4.26;80.32
68301;BME280;55146;47.468;18.806;2023-04-28T04:39:57;100610.56;;;4.30;80.00
68301;BME280;55146;47.468;18.806;2023-04-28T04:42:22;100603.19;;;4.37;79.64
68301;BME280;55146;47.468;18.806;2023-04-28T04:44:48;100604.13;;;4.50;80.05
68301;BME280;55146;47.468;18.806;2023-04-28T04:47:13;100607.19;;;4.60;80.43
68301;BME280;55146;47.468;18.806;2023-04-28T04:49:38;100614.62;;;4.71;80.77
68301;BME280;55146;47.468;18.806;2023-04-28T04:52:04;100615.19;;;4.79;79.86
68301;BME280;55146;47.468;18.806;2023-04-28T04:54:31;100618.44;;;4.88;79.66
68301;BME280;55146;47.468;18.806;2023-04-28T04:56:56;100616.91;;;4.99;79.68
68301;BME280;55146;47.468;18.806;2023-04-28T04:59:22;100614.84;;;5.12;80.58
68301;BME280;55146;47.468;18.806;2023-04-28T05:01:47;100622.50;;;5.22;79.70
68301;BME280;55146;47.468;18.806;2023-04-28T05:04:12;100621.75;;;5.33;79.76
68301;BME280;55146;47.468;18.806;2023-04-28T05:06:38;100612.38;;;5.47;80.32
68301;BME280;55146;47.468;18.806;2023-04-28T05:09:04;100613.97;;;5.55;78.45
68301;BME280;55146;47.468;18.806;2023-04-28T05:11:29;100607.50;;;5.67;75.27
68301;BME280;55146;47.468;18.806;2023-04-28T05:13:54;100611.19;;;5.73;74.92
68301;BME280;55146;47.468;18.806;2023-04-28T05:16:20;100615.66;;;5.86;74.44
68301;BME280;55146;47.468;18.806;2023-04-28T05:18:45;100619.53;;;5.96;73.93
68301;BME280;55146;47.468;18.806;2023-04-28T05:21:11;100614.72;;;6.10;73.99
68301;BME280;55146;47.468;18.806;2023-04-28T05:23:36;100614.03;;;6.26;74.83
68301;BME280;55146;47.468;18.806;2023-04-28T05:26:02;100608.72;;;6.43;74.78
68301;BME280;55146;47.468;18.806;2023-04-28T05:28:29;100612.06;;;6.57;75.16
68301;BME280;55146;47.468;18.806;2023-04-28T05:30:54;100614.34;;;6.60;75.44
68301;BME280;55146;47.468;18.806;2023-04-28T05:33:20;100616.50;;;6.69;75.31
68301;BME280;55146;47.468;18.806;2023-04-28T05:35:45;100609.63;;;6.78;74.13
68301;BME280;55146;47.468;18.806;2023-04-28T05:38:11;100606.16;;;6.95;74.53
68301;BME280;55146;47.468;18.806;2023-04-28T05:40:36;100607.00;;;7.07;74.48
68301;BME280;55146;47.468;18.806;2023-04-28T05:43:02;100605.69;;;7.21;75.37
68301;BME280;55146;47.468;18.806;2023-04-28T05:45:27;100611.25;;;7.38;75.08
68301;BME280;55146;47.468;18.806;2023-04-28T05:47:52;100612.28;;;7.48;74.41
68301;BME280;55146;47.468;18.806;2023-04-28T05:50:18;100616.31;;;7.57;74.24
68301;BME280;55146;47.468;18.806;2023-04-28T05:52:44;100622.03;;;7.56;74.52
68301;BME280;55146;47.468;18.806;2023-04-28T05:55:09;100623.19;;;7.60;73.72
68301;BME280;55146;47.468;18.806;2023-04-28T05:57:35;100615.69;;;7.67;72.96
68301;BME280;55146;47.468;18.806;2023-04-28T06:00:00;100616.97;;;7.76;74.87
68301;BME280;55146;47.468;18.806;2023-04-28T06:02:25;100618.59;;;7.89;74.48
68301;BME280;55146;47.468;18.806;2023-04-28T06:04:51;100617.50;;;8.01;74.02
68301;BME280;55146;47.468;18.806;2023-04-28T06:07:17;100621.84;;;8.14;73.09
68301;BME280;55146;47.468;18.806;2023-04-28T06:09:42;100619.38;;;8.29;73.09
68301;BME280;55146;47.468;18.806;2023-04-28T06:12:07;100623.72;;;8.42;72.58
68301;BME280;55146;47.468;18.806;2023-04-28T06:14:33;100622.50;;;8.49;70.90
68301;BME280;55146;47.468;18.806;2023-04-28T06:17:00;100618.25;;;8.59;70.13
68301;BME280;55146;47.468;18.806;2023-04-28T06:19:25;100623.78;;;8.75;69.48
68301;BME280;55146;47.468;18.806;2023-04-28T06:21:51;100620.78;;;8.93;70.11
68301;BME280;55146;47.468;18.806;2023-04-28T06:24:17;100625.97;;;9.12;70.51
68301;BME280;55146;47.468;18.806;2023-04-28T06:26:42;100625.03;;;9.23;69.35
68301;BME280;55146;47.468;18.806;2023-04-28T06:29:07;100622.88;;;9.25;69.06
68301;BME280;55146;47.468;18.806;2023-04-28T06:31:33;100621.03;;;9.30;69.29
68301;BME280;55146;47.468;18.806;2023-04-28T06:33:58;100626.91;;;9.39;69.13
68301;BME280;55146;47.468;18.806;2023-04-28T06:36:23;100622.31;;;9.45;68.77
68301;BME280;55146;47.468;18.806;2023-04-28T06:38:49;100618.06;;;9.54;67.99
68301;BME280;55146;47.468;18.806;2023-04-28T06:41:14;100612.88;;;9.57;68.03
68301;BME280;55146;47.468;18.806;2023-04-28T06:43:40;100619.34;;;9.68;68.20
68301;BME280;55146;47.468;18.806;2023-04-28T06:46:05;100632.69;;;9.81;68.70
68301;BME280;55146;47.468;18.806;2023-04-28T06:48:31;100628.44;;;9.95;68.65
68301;BME280;55146;47.468;18.806;2023-04-28T06:50:56;100630.59;;;10.15;67.58
68301;BME280;55146;47.468;18.806;2023-04-28T06:53:21;100634.91;;;10.28;67.05
68301;BME280;55146;47.468;18.806;2023-04-28T06:55:47;100632.25;;;10.38;64.30
68301;BME280;55146;47.468;18.806;2023-04-28T06:58:12;100627.72;;;10.53;62.40
68301;BME280;55146;47.468;18.806;2023-04-28T07:00:38;100617.31;;;10.92;58.84
68301;BME280;55146;47.468;18.806;2023-04-28T07:03:03;100619.69;;;11.16;55.75
68301;BME280;55146;47.468;18.806;2023-04-28T07:05:29;100614.59;;;11.40;59.00
68301;BME280;55146;47.468;18.806;2023-04-28T07:07:54;100616.94;;;11.68;53.38
68301;BME280;55146;47.468;18.806;2023-04-28T07:10:20;100610.44;;;11.84;54.29
68301;BME280;55146;47.468;18.806;2023-04-28T07:12:45;100612.97;;;11.96;52.05
68301;BME280;55146;47.468;18.806;2023-04-28T07:15:11;100618.81;;;12.09;52.09
68301;BME280;55146;47.468;18.806;2023-04-28T07:17:37;100612.16;;;12.05;50.61
68301;BME280;55146;47.468;18.806;2023-04-28T07:20:02;100606.34;;;11.97;50.42
68301;BME280;55146;47.468;18.806;2023-04-28T07:22:29;100609.87;;;11.87;50.56
68301;BME280;55146;47.468;18.806;2023-04-28T07:24:55;100607.38;;;11.81;51.13
68301;BME280;55146;47.468;18.806;2023-04-28T07:27:20;100608.53;;;11.95;52.20
68301;BME280;55146;47.468;18.806;2023-04-28T07:29:46;100608.34;;;12.37;50.52
68301;BME280;55146;47.468;18.806;2023-04-28T07:32:11;100599.25;;;12.36;47.59
68301;BME280;55146;47.468;18.806;2023-04-28T07:34:37;100610.03;;;12.48;48.11
68301;BME280;55146;47.468;18.806;2023-04-28T07:37:02;100601.78;;;12.58;48.06
68301;BME280;55146;47.468;18.806;2023-04-28T07:39:30;100599.84;;;12.64;47.11
68301;BME280;55146;47.468;18.806;2023-04-28T07:41:56;100596.22;;;12.78;45.05
68301;BME280;55146;47.468;18.806;2023-04-28T07:44:22;100589.63;;;12.89;44.74
68301;BME280;55146;47.468;18.806;2023-04-28T07:46:48;100591.81;;;13.13;41.55
68301;BME280;55146;47.468;18.806;2023-04-28T07:49:13;100595.12;;;13.25;41.37
68301;BME280;55146;47.468;18.806;2023-04-28T07:51:38;100583.22;;;13.29;40.05
68301;BME280;55146;47.468;18.806;2023-04-28T07:54:04;100586.78;;;13.45;39.93
68301;BME280;55146;47.468;18.806;2023-04-28T07:56:29;100580.41;;;13.50;40.54
68301;BME280;55146;47.468;18.806;2023-04-28T07:58:55;100571.97;;;13.80;41.18
68301;BME280;55146;47.468;18.806;2023-04-28T08:01:21;100572.94;;;14.04;39.63
68301;BME280;55146;47.468;18.806;2023-04-28T08:03:46;100563.03;;;14.42;39.63
68301;BME280;55146;47.468;18.806;2023-04-28T08:06:12;100568.84;;;14.41;39.39
68301;BME280;55146;47.468;18.806;2023-04-28T08:08:37;100557.69;;;14.56;38.78
68301;BME280;55146;47.468;18.806;2023-04-28T08:11:03;100553.16;;;14.65;37.61
68301;BME280;55146;47.468;18.806;2023-04-28T08:13:29;100544.84;;;14.94;38.19
68301;BME280;55146;47.468;18.806;2023-04-28T08:15:55;100549.03;;;14.91;36.32
68301;BME280;55146;47.468;18.806;2023-04-28T08:18:23;100547.06;;;14.68;36.80
68301;BME280;55146;47.468;18.806;2023-04-28T08:20:49;100544.34;;;14.92;36.33
68301;BME280;55146;47.468;18.806;2023-04-28T08:23:14;100548.03;;;15.06;36.17
68301;BME280;55146;47.468;18.806;2023-04-28T08:25:40;100543.81;;;15.14;34.51
68301;BME280;55146;47.468;18.806;2023-04-28T08:28:06;100541.38;;;15.36;35.70
68301;BME280;55146;47.468;18.806;2023-04-28T08:30:33;100544.38;;;15.63;36.21
68301;BME280;55146;47.468;18.806;2023-04-28T08:32:58;100536.00;;;15.87;35.77
68301;BME280;55146;47.468;18.806;2023-04-28T08:35:24;100527.09;;;16.09;35.86
68301;BME280;55146;47.468;18.806;2023-04-28T08:37:51;100533.31;;;16.19;34.21
68301;BME280;55146;47.468;18.806;2023-04-28T08:40:16;100531.19;;;15.93;34.31
68301;BME280;55146;47.468;18.806;2023-04-28T08:42:43;100532.94;;;16.07;34.57
68301;BME280;55146;47.468;18.806;2023-04-28T08:45:12;100530.06;;;15.75;34.73
68301;BME280;55146;47.468;18.806;2023-04-28T08:47:39;100531.97;;;15.56;35.40
68301;BME280;55146;47.468;18.806;2023-04-28T08:50:10;100522.81;;;15.98;35.32
68301;BME280;55146;47.468;18.806;2023-04-28T08:52:37;100517.56;;;15.96;34.66
68301;BME280;55146;47.468;18.806;2023-04-28T08:55:11;100520.34;;;16.15;33.53
68301;BME280;55146;47.468;18.806;2023-04-28T08:57:45;100526.31;;;16.41;32.95
68301;BME280;55146;47.468;18.806;2023-04-28T09:00:12;100525.22;;;16.23;34.20
68301;BME280;55146;47.468;18.806;2023-04-28T09:02:37;100524.78;;;16.16;34.08
68301;BME280;55146;47.468;18.806;2023-04-28T09:05:06;100525.28;;;15.81;34.50
68301;BME280;55146;47.468;18.806;2023-04-28T09:07:32;100531.56;;;16.05;35.35
68301;BME280;55146;47.468;18.806;2023-04-28T09:10:26;100525.22;;;16.23;35.01
68301;BME280;55146;47.468;18.806;2023-04-28T09:12:54;100526.62;;;16.39;32.48
68301;BME280;55146;47.468;18.806;2023-04-28T09:15:33;100521.25;;;16.29;33.66
68301;BME280;55146;47.468;18.806;2023-04-28T09:18:02;100518.31;;;16.21;33.91
68301;BME280;55146;47.468;18.806;2023-04-28T09:20:29;100521.59;;;16.41;34.94
68301;BME280;55146;47.468;18.806;2023-04-28T09:23:22;100529.97;;;16.36;34.23
68301;BME280;55146;47.468;18.806;2023-04-28T09:28:24;100527.16;;;16.41;33.27
68301;BME280;55146;47.468;18.806;2023-04-28T09:30:50;100527.59;;;16.30;32.53
68301;BME280;55146;47.468;18.806;2023-04-28T09:33:15;100518.41;;;16.48;31.73
68301;BME280;55146;47.468;18.806;2023-04-28T09:35:42;100521.00;;;16.26;32.63
68301;BME280;55146;47.468;18.806;2023-04-28T09:38:09;100524.81;;;16.11;32.07
68301;BME280;55146;47.468;18.806;2023-04-28T09:41:01;100519.41;;;16.38;32.63
68301;BME280;55146;47.468;18.806;2023-04-28T09:43:34;100515.69;;;16.29;32.92
68301;BME280;55146;47.468;18.806;2023-04-28T09:46:03;100518.06;;;16.17;32.64
68301;BME280;55146;47.468;18.806;2023-04-28T09:48:34;100509.81;;;16.12;33.02
68301;BME280;55146;47.468;18.806;2023-04-28T09:51:03;100508.88;;;16.03;32.38
68301;BME280;55146;47.468;18.806;2023-04-28T09:53:30;100511.41;;;15.81;33.27
68301;BME280;55146;47.468;18.806;2023-04-28T09:55:58;100497.16;;;15.87;33.62
68301;BME280;55146;47.468;18.806;2023-04-28T09:58:25;100499.72;;;15.84;32.20
68301;BME280;55146;47.468;18.806;2023-04-28T10:00:56;100497.22;;;15.82;32.76
68301;BME280;55146;47.468;18.806;2023-04-28T10:03:24;100493.34;;;15.83;33.48
68301;BME280;55146;47.468;18.806;2023-04-28T10:05:50;100491.75;;;16.14;33.54
68301;BME280;55146;47.468;18.806;2023-04-28T10:08:20;100483.81;;;16.08;32.98
68301;BME280;55146;47.468;18.806;2023-04-28T10:10:47;100487.91;;;16.29;32.21
68301;BME280;55146;47.468;18.806;2023-04-28T10:13:17;100481.69;;;16.18;32.62
68301;BME280;55146;47.468;18.806;2023-04-28T10:15:44;100471.19;;;16.34;32.75
68301;BME280;55146;47.468;18.806;2023-04-28T10:18:11;100470.59;;;16.51;32.92
68301;BME280;55146;47.468;18.806;2023-04-28T10:20:38;100467.53;;;16.52;31.66
68301;BME280;55146;47.468;18.806;2023-04-28T10:26:01;100467.28;;;16.81;31.96
68301;BME280;55146;47.468;18.806;2023-04-28T10:28:27;100465.75;;;16.89;32.81
68301;BME280;55146;47.468;18.806;2023-04-28T10:31:12;100464.09;;;16.74;32.74
68301;BME280;55146;47.468;18.806;2023-04-28T10:33:39;100448.13;;;16.80;33.98
68301;BME280;55146;47.468;18.806;2023-04-28T10:36:05;100447.84;;;16.49;33.87
68301;BME280;55146;47.468;18.806;2023-04-28T10:38:32;100444.47;;;16.52;34.30
68301;BME280;55146;47.468;18.806;2023-04-28T10:40:57;100439.38;;;16.73;34.02
68301;BME280;55146;47.468;18.806;2023-04-28T10:48:18;100429.72;;;16.38;33.86
68301;BME280;55146;47.468;18.806;2023-04-28T10:56:21;100423.81;;;16.58;34.29
68301;BME280;55146;47.468;18.806;2023-04-28T10:58:48;100418.84;;;16.55;33.21
68301;BME280;55146;47.468;18.806;2023-04-28T11:08:59;100407.84;;;16.17;34.38
68301;BME280;55146;47.468;18.806;2023-04-28T11:11:30;100419.09;;;16.26;35.40
68301;BME280;55146;47.468;18.806;2023-04-28T11:16:58;100395.31;;;16.52;35.23
68301;BME280;55146;47.468;18.806;2023-04-28T11:19:47;100393.22;;;16.44;34.51
68301;BME280;55146;47.468;18.806;2023-04-28T11:22:16;100387.47;;;16.41;35.18
68301;BME280;55146;47.468;18.806;2023-04-28T11:24:56;100392.00;;;16.50;35.01
68301;BME280;55146;47.468;18.806;2023-04-28T11:27:23;100395.66;;;16.65;34.42
68301;BME280;55146;47.468;18.806;2023-04-28T11:29:49;100396.78;;;16.64;34.63
68301;BME280;55146;47.468;18.806;2023-04-28T11:32:14;100399.16;;;16.24;34.93
68301;BME280;55146;47.468;18.806;2023-04-28T11:34:40;100398.44;;;16.00;34.36
68301;BME280;55146;47.468;18.806;2023-04-28T11:37:06;100394.75;;;16.23;35.11
68301;BME280;55146;47.468;18.806;2023-04-28T11:39:33;100385.59;;;16.36;34.63
68301;BME280;55146;47.468;18.806;2023-04-28T11:42:08;100386.03;;;16.57;34.34
68301;BME280;55146;47.468;18.806;2023-04-28T11:44:34;100378.12;;;16.50;34.28
68301;BME280;55146;47.468;18.806;2023-04-28T11:47:01;100378.00;;;16.55;35.08
68301;BME280;55146;47.468;18.806;2023-04-28T11:49:43;100374.09;;;16.43;34.05
68301;BME280;55146;47.468;18.806;2023-04-28T11:52:09;100373.03;;;16.25;34.04
68301;BME280;55146;47.468;18.806;2023-04-28T11:54:35;100366.69;;;16.38;34.56
68301;BME280;55146;47.468;18.806;2023-04-28T11:57:01;100358.97;;;16.49;34.22
68301;BME280;55146;47.468;18.806;2023-04-28T11:59:32;100369.37;;;16.57;34.81
68301;BME280;55146;47.468;18.806;2023-04-28T12:02:07;100366.97;;;16.37;34.72
68301;BME280;55146;47.468;18.806;2023-04-28T12:04:37;100368.97;;;16.50;33.98
68301;BME280;55146;47.468;18.806;2023-04-28T12:07:10;100365.25;;;16.54;34.11
68301;BME280;55146;47.468;18.806;2023-04-28T12:09:44;100360.25;;;16.70;33.79
68301;BME280;55146;47.468;18.806;2023-04-28T12:12:35;100355.84;;;16.69;33.67
68301;BME280;55146;47.468;18.806;2023-04-28T12:15:04;100353.78;;;16.61;34.07
68301;BME280;55146;47.468;18.806;2023-04-28T12:17:32;100344.63;;;16.74;32.99
68301;BME280;55146;47.468;18.806;2023-04-28T12:20:08;100337.62;;;16.90;33.89
68301;BME280;55146;47.468;18.806;2023-04-28T12:25:11;100339.88;;;16.61;34.91
68301;BME280;55146;47.468;18.806;2023-04-28T12:27:38;100338.16;;;16.65;34.66
68301;BME280;55146;47.468;18.806;2023-04-28T12:30:28;100332.97;;;16.58;34.81
68301;BME280;55146;47.468;18.806;2023-04-28T12:32:53;100326.22;;;16.65;35.00
68301;BME280;55146;47.468;18.806;2023-04-28T12:35:22;100317.12;;;16.73;34.84
68301;BME280;55146;47.468;18.806;2023-04-28T12:37:48;100306.13;;;16.68;34.56
68301;BME280;55146;47.468;18.806;2023-04-28T12:40:13;100301.91;;;16.84;35.11
68301;BME280;55146;47.468;18.806;2023-04-28T12:42:39;100297.25;;;16.93;34.90
68301;BME280;55146;47.468;18.806;2023-04-28T12:45:05;100296.34;;;16.56;35.15
68301;BME280;55146;47.468;18.806;2023-04-28T12:47:31;100301.59;;;16.44;35.65
68301;BME280;55146;47.468;18.806;2023-04-28T12:49:56;100288.84;;;16.57;35.33
68301;BME280;55146;47.468;18.806;2023-04-28T12:52:22;100277.66;;;16.62;36.16
68301;BME280;55146;47.468;18.806;2023-04-28T12:54:47;100272.59;;;16.64;35.43
68301;BME280;55146;47.468;18.806;2023-04-28T12:57:17;100259.72;;;16.68;35.19
68301;BME280;55146;47.468;18.806;2023-04-28T12:59:43;100249.44;;;16.69;34.52
68301;BME280;55146;47.468;18.806;2023-04-28T13:02:08;100250.16;;;16.74;35.63
68301;BME280;55146;47.468;18.806;2023-04-28T13:04:34;100237.81;;;16.53;35.52
68301;BME280;55146;47.468;18.806;2023-04-28T13:07:00;100247.16;;;16.57;35.41
68301;BME280;55146;47.468;18.806;2023-04-28T13:09:26;100238.53;;;16.58;35.02
68301;BME280;55146;47.468;18.806;2023-04-28T13:11:52;100231.88;;;16.60;35.95