sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66257;DHT22;53049;43.446;3.698;2023-10-09T00:01:50;17.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:04:16;17.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:06:42;17.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:09:09;17.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:11:58;17.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:14:26;17.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:16:53;17.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:19:47;17.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:22:14;17.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:24:52;17.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:27:37;17.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:30:03;17.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:32:31;17.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:34:58;17.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:37:44;17.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:40:10;17.30;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:42:54;17.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:45:21;17.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:47:54;16.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:50:25;16.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:53:01;16.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:55:36;17.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T00:58:09;17.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:00:42;17.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:03:12;17.30;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:08:34;17.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:11:12;17.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:13:49;17.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:16:23;17.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:18:51;17.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:21:18;17.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:23:47;17.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:26:31;17.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:29:05;17.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:31:36;17.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:34:03;17.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:36:36;17.30;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:39:04;17.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:41:51;16.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:44:32;16.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:47:02;17.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:49:36;17.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:52:07;17.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:54:38;16.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:57:07;16.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T01:59:43;16.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:02:19;16.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:04:56;16.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:07:32;16.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:10:07;16.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:12:48;16.30;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:15:27;16.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:18:18;16.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:21:04;16.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:23:31;16.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:26:10;16.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:28:43;16.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:31:18;16.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:33:47;16.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:36:17;16.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:38:43;16.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:41:09;15.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:43:37;15.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:46:17;15.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:48:47;15.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:51:17;15.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:53:56;15.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:56:23;15.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T02:58:53;15.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:01:19;16.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:03:45;16.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:06:14;16.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:08:44;16.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:11:13;16.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:13:45;15.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:16:13;15.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:18:50;15.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:21:16;15.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:23:44;15.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:26:09;15.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:28:36;15.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:31:02;15.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:33:28;15.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:36:02;15.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:38:27;15.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:41:03;15.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:43:36;15.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:46:11;15.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:48:47;15.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:51:13;15.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:53:47;15.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:56:13;15.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T03:58:48;15.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:01:23;15.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:03:52;15.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:06:23;15.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:08:54;15.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:11:20;15.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:13:49;15.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:16:25;15.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:19:01;15.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:21:36;15.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:24:07;15.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:26:42;15.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:29:14;15.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:31:55;15.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:34:22;15.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:36:49;15.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:39:16;15.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:42:02;15.30;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:44:47;15.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:47:35;15.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:50:08;15.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:53:00;15.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:55:46;15.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T04:58:25;15.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:00:54;15.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:03:23;15.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:06:09;14.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:08:53;14.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:11:22;14.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:14:21;14.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:17:04;14.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:19:34;14.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:22:19;14.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:25:16;14.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:28:02;14.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:30:48;14.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:33:20;14.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:36:00;14.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:38:44;14.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:41:14;14.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:44:18;14.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:47:03;14.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:49:49;14.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:52:23;14.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:55:08;14.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T05:57:53;14.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:00:25;14.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:03:10;14.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:05:49;14.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:08:29;14.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:11:08;14.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:14:00;14.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:16:32;14.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:19:11;14.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:21:38;14.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:24:23;14.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:26:50;14.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:29:18;14.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:32:06;14.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:34:42;14.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:37:11;14.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:39:52;14.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:42:30;14.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:45:06;14.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:47:42;14.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:50:19;14.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:52:45;14.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:55:26;14.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T06:58:20;14.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:00:50;14.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:03:28;14.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:06:05;14.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:08:35;15.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:11:10;14.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:14:22;15.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:16:57;15.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:19:26;15.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:22:21;15.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:24:51;15.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:27:40;15.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:30:20;15.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:33:05;15.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:35:38;15.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:38:20;15.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:41:00;15.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:43:34;15.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:46:27;15.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:48:56;15.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:51:23;15.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:53:56;15.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:56:25;15.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T07:58:56;15.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:01:26;15.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:04:01;15.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:06:30;15.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:09:09;15.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:11:38;16.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:14:24;16.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:16:59;16.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:19:45;16.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:22:27;16.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:26:13;16.30;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:29:12;16.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:31:45;16.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:34:14;16.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:36:51;16.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:39:19;16.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:41:54;16.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:44:34;17.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:47:00;17.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:49:26;17.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:51:53;17.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:54:19;17.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:56:45;17.30;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T08:59:20;17.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:01:50;17.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:04:38;17.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:07:23;17.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:09:59;17.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:12:43;18.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:15:16;18.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:17:48;18.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:20:24;18.30;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:22:56;18.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:25:23;18.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:27:50;18.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:30:27;18.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:33:17;18.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:35:58;19.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:38:26;19.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:40:57;19.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:43:28;19.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:45:56;19.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:48:23;19.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:50:49;19.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:53:19;20.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:55:53;20.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T09:58:24;20.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T10:00:56;20.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T10:03:34;20.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T10:06:24;20.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T10:08:52;21.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T10:14:12;21.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T10:17:04;21.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T10:22:26;21.30;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T10:25:02;21.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T10:35:22;21.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T10:41:12;21.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T10:43:39;21.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T10:46:18;21.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T10:48:53;21.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T10:51:34;21.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T10:54:04;21.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T10:56:53;21.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T10:59:23;22.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:01:49;22.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:04:26;22.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:07:12;22.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:09:48;22.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:15:13;22.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:17:59;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:20:37;22.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:23:20;22.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:25:55;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:28:41;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:31:23;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:33:50;22.30;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:36:21;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:39:00;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:41:48;22.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:44:40;22.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:47:09;22.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:49:56;22.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:52:55;22.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:55:34;22.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T11:57:59;22.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:00:27;22.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:02:53;22.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:05:19;22.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:07:48;22.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:10:22;22.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:12:54;22.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:15:23;22.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:17:49;22.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:20:16;23.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:23:02;23.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:25:32;23.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:27:59;23.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:30:30;23.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:32:57;23.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:35:26;23.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:37:53;23.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:40:23;23.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:42:52;23.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:45:21;23.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:47:58;23.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:50:34;23.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:53:00;23.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:55:39;23.30;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T12:58:10;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:00:40;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:03:12;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:05:50;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:08:25;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:11:01;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:13:30;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:16:21;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:21:26;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:23:52;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:26:21;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:28:54;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:31:21;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:33:52;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:36:22;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:39:04;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:41:54;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:46:59;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:49:26;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:51:59;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:54:26;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:56:59;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T13:59:25;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:01:54;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:04:21;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:06:49;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:09:17;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:12:03;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:14:42;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:17:18;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:20:10;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:23:13;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:25:47;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:28:15;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:30:44;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:33:12;23.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:35:41;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:38:10;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:40:45;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:43:11;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:45:48;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:48:19;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:50:52;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:53:19;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:55:53;23.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T14:58:22;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T15:00:53;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T15:03:19;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T15:05:46;23.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T15:08:11;23.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T15:10:57;23.30;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T15:13:24;23.30;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T15:15:56;23.30;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T15:18:22;23.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T15:20:48;23.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T15:23:14;23.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T15:25:40;23.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T15:28:10;23.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T15:30:36;23.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T15:33:09;23.10;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T15:35:36;23.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T15:38:03;23.00;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T15:40:33;22.90;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T17:31:57;20.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T17:34:23;20.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T17:36:52;20.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T17:39:18;20.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T18:05:09;20.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T18:07:35;20.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T18:10:03;20.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T18:30:44;20.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T18:33:14;20.50;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T18:35:40;20.40;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T18:48:27;20.20;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T19:32:20;19.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T19:34:46;19.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T19:37:14;19.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T20:57:30;18.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T20:59:56;18.80;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T21:02:21;18.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T21:04:47;18.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T21:07:13;18.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T21:09:38;18.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T21:12:04;18.70;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T21:14:30;18.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T21:16:57;18.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T21:19:22;18.60;99.90
66257;DHT22;53049;43.446;3.698;2023-10-09T21:21:48;18.50;99.90