sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69770;SHT30;57282;52.514;13.458;2022-08-11T00:01:15;22.22;45.09
69770;SHT30;57282;52.514;13.458;2022-08-11T00:03:49;22.21;45.00
69770;SHT30;57282;52.514;13.458;2022-08-11T00:06:23;22.18;45.10
69770;SHT30;57282;52.514;13.458;2022-08-11T00:08:52;22.14;45.12
69770;SHT30;57282;52.514;13.458;2022-08-11T00:11:31;22.14;45.09
69770;SHT30;57282;52.514;13.458;2022-08-11T00:13:59;22.14;45.21
69770;SHT30;57282;52.514;13.458;2022-08-11T00:16:27;22.06;45.36
69770;SHT30;57282;52.514;13.458;2022-08-11T00:18:56;22.06;45.31
69770;SHT30;57282;52.514;13.458;2022-08-11T00:21:25;22.03;45.41
69770;SHT30;57282;52.514;13.458;2022-08-11T00:23:55;21.96;45.39
69770;SHT30;57282;52.514;13.458;2022-08-11T00:26:27;21.97;45.44
69770;SHT30;57282;52.514;13.458;2022-08-11T00:28:55;21.93;45.76
69770;SHT30;57282;52.514;13.458;2022-08-11T00:31:25;21.89;45.89
69770;SHT30;57282;52.514;13.458;2022-08-11T00:33:56;21.89;45.84
69770;SHT30;57282;52.514;13.458;2022-08-11T00:36:26;21.83;46.01
69770;SHT30;57282;52.514;13.458;2022-08-11T00:39:05;21.76;46.32
69770;SHT30;57282;52.514;13.458;2022-08-11T00:41:41;21.75;46.36
69770;SHT30;57282;52.514;13.458;2022-08-11T00:44:26;21.70;46.39
69770;SHT30;57282;52.514;13.458;2022-08-11T00:47:04;21.67;46.51
69770;SHT30;57282;52.514;13.458;2022-08-11T00:49:50;21.65;46.65
69770;SHT30;57282;52.514;13.458;2022-08-11T00:52:46;21.63;46.71
69770;SHT30;57282;52.514;13.458;2022-08-11T00:59:13;21.58;46.85
69770;SHT30;57282;52.514;13.458;2022-08-11T01:01:58;21.56;47.00
69770;SHT30;57282;52.514;13.458;2022-08-11T01:04:55;21.52;47.16
69770;SHT30;57282;52.514;13.458;2022-08-11T01:08:29;21.50;47.12
69770;SHT30;57282;52.514;13.458;2022-08-11T01:25:18;21.32;47.71
69770;SHT30;57282;52.514;13.458;2022-08-11T01:35:29;21.17;49.28
69770;SHT30;57282;52.514;13.458;2022-08-11T01:38:42;21.14;48.26
69770;SHT30;57282;52.514;13.458;2022-08-11T01:42:00;21.09;48.45
69770;SHT30;57282;52.514;13.458;2022-08-11T01:45:15;21.08;48.59
69770;SHT30;57282;52.514;13.458;2022-08-11T01:48:01;21.08;48.59
69770;SHT30;57282;52.514;13.458;2022-08-11T01:50:46;21.04;48.69
69770;SHT30;57282;52.514;13.458;2022-08-11T01:53:29;21.05;48.68
69770;SHT30;57282;52.514;13.458;2022-08-11T01:56:12;21.00;49.22
69770;SHT30;57282;52.514;13.458;2022-08-11T01:58:55;21.01;48.88
69770;SHT30;57282;52.514;13.458;2022-08-11T02:01:47;20.97;49.05
69770;SHT30;57282;52.514;13.458;2022-08-11T02:04:28;20.95;49.06
69770;SHT30;57282;52.514;13.458;2022-08-11T02:07:08;20.97;49.14
69770;SHT30;57282;52.514;13.458;2022-08-11T02:10:03;20.91;49.39
69770;SHT30;57282;52.514;13.458;2022-08-11T02:13:09;20.88;49.69
69770;SHT30;57282;52.514;13.458;2022-08-11T02:15:45;20.87;49.37
69770;SHT30;57282;52.514;13.458;2022-08-11T02:18:22;20.85;49.49
69770;SHT30;57282;52.514;13.458;2022-08-11T02:21:17;20.80;49.59
69770;SHT30;57282;52.514;13.458;2022-08-11T02:24:16;20.79;49.91
69770;SHT30;57282;52.514;13.458;2022-08-11T02:26:56;20.76;49.76
69770;SHT30;57282;52.514;13.458;2022-08-11T02:29:32;20.70;49.86
69770;SHT30;57282;52.514;13.458;2022-08-11T02:32:06;20.71;49.89
69770;SHT30;57282;52.514;13.458;2022-08-11T02:35:09;20.67;49.97
69770;SHT30;57282;52.514;13.458;2022-08-11T02:37:49;20.67;49.84
69770;SHT30;57282;52.514;13.458;2022-08-11T02:40:32;20.64;50.03
69770;SHT30;57282;52.514;13.458;2022-08-11T02:43:07;20.64;50.01
69770;SHT30;57282;52.514;13.458;2022-08-11T02:46:01;20.60;50.25
69770;SHT30;57282;52.514;13.458;2022-08-11T02:48:49;20.60;50.09
69770;SHT30;57282;52.514;13.458;2022-08-11T02:51:55;20.59;50.09
69770;SHT30;57282;52.514;13.458;2022-08-11T02:54:35;20.54;50.17
69770;SHT30;57282;52.514;13.458;2022-08-11T02:57:15;20.50;50.20
69770;SHT30;57282;52.514;13.458;2022-08-11T02:59:48;20.44;50.15
69770;SHT30;57282;52.514;13.458;2022-08-11T03:02:54;20.43;50.14
69770;SHT30;57282;52.514;13.458;2022-08-11T03:05:54;20.44;50.05
69770;SHT30;57282;52.514;13.458;2022-08-11T03:08:43;20.46;50.08
69770;SHT30;57282;52.514;13.458;2022-08-11T03:11:20;20.43;50.14
69770;SHT30;57282;52.514;13.458;2022-08-11T03:14:19;20.40;50.00
69770;SHT30;57282;52.514;13.458;2022-08-11T03:17:20;20.43;50.20
69770;SHT30;57282;52.514;13.458;2022-08-11T03:20:05;20.42;50.13
69770;SHT30;57282;52.514;13.458;2022-08-11T03:22:50;20.42;50.22
69770;SHT30;57282;52.514;13.458;2022-08-11T03:25:28;20.37;50.07
69770;SHT30;57282;52.514;13.458;2022-08-11T03:28:03;20.37;50.19
69770;SHT30;57282;52.514;13.458;2022-08-11T03:30:47;20.37;50.20
69770;SHT30;57282;52.514;13.458;2022-08-11T03:33:22;20.36;50.39
69770;SHT30;57282;52.514;13.458;2022-08-11T03:36:19;20.32;50.39
69770;SHT30;57282;52.514;13.458;2022-08-11T03:39:09;20.29;50.51
69770;SHT30;57282;52.514;13.458;2022-08-11T03:41:52;20.30;50.37
69770;SHT30;57282;52.514;13.458;2022-08-11T03:44:33;20.26;50.52
69770;SHT30;57282;52.514;13.458;2022-08-11T03:47:36;20.26;50.63
69770;SHT30;57282;52.514;13.458;2022-08-11T03:50:58;20.23;50.72
69770;SHT30;57282;52.514;13.458;2022-08-11T03:54:02;20.16;50.85
69770;SHT30;57282;52.514;13.458;2022-08-11T03:57:07;20.18;50.87
69770;SHT30;57282;52.514;13.458;2022-08-11T04:00:13;20.19;50.78
69770;SHT30;57282;52.514;13.458;2022-08-11T04:03:16;20.16;51.03
69770;SHT30;57282;52.514;13.458;2022-08-11T04:06:27;20.18;50.84
69770;SHT30;57282;52.514;13.458;2022-08-11T04:09:48;20.16;50.85
69770;SHT30;57282;52.514;13.458;2022-08-11T04:16:11;20.09;51.12
69770;SHT30;57282;52.514;13.458;2022-08-11T04:22:48;20.09;51.46
69770;SHT30;57282;52.514;13.458;2022-08-11T04:26:01;20.09;51.44
69770;SHT30;57282;52.514;13.458;2022-08-11T04:29:02;20.09;51.44
69770;SHT30;57282;52.514;13.458;2022-08-11T04:31:37;20.06;51.52
69770;SHT30;57282;52.514;13.458;2022-08-11T04:34:48;20.06;51.33
69770;SHT30;57282;52.514;13.458;2022-08-11T04:41:19;20.06;51.59
69770;SHT30;57282;52.514;13.458;2022-08-11T04:47:35;20.02;51.81
69770;SHT30;57282;52.514;13.458;2022-08-11T04:50:46;20.04;51.72
69770;SHT30;57282;52.514;13.458;2022-08-11T04:53:57;20.06;51.70
69770;SHT30;57282;52.514;13.458;2022-08-11T04:56:47;20.05;51.81
69770;SHT30;57282;52.514;13.458;2022-08-11T05:00:00;20.06;51.65
69770;SHT30;57282;52.514;13.458;2022-08-11T05:03:13;20.08;51.80
69770;SHT30;57282;52.514;13.458;2022-08-11T05:06:16;20.09;51.85
69770;SHT30;57282;52.514;13.458;2022-08-11T05:12:18;20.22;51.78
69770;SHT30;57282;52.514;13.458;2022-08-11T05:14:54;20.25;51.77
69770;SHT30;57282;52.514;13.458;2022-08-11T05:17:44;20.88;54.14
69770;SHT30;57282;52.514;13.458;2022-08-11T05:20:46;21.21;52.43
69770;SHT30;57282;52.514;13.458;2022-08-11T05:23:39;21.04;53.05
69770;SHT30;57282;52.514;13.458;2022-08-11T05:26:38;20.91;51.37
69770;SHT30;57282;52.514;13.458;2022-08-11T05:29:39;20.79;52.92
69770;SHT30;57282;52.514;13.458;2022-08-11T05:32:30;20.71;51.82
69770;SHT30;57282;52.514;13.458;2022-08-11T05:35:25;20.66;51.79
69770;SHT30;57282;52.514;13.458;2022-08-11T05:37:56;20.63;52.11
69770;SHT30;57282;52.514;13.458;2022-08-11T05:40:50;20.60;52.58
69770;SHT30;57282;52.514;13.458;2022-08-11T05:43:41;20.60;51.66
69770;SHT30;57282;52.514;13.458;2022-08-11T05:46:28;20.60;52.14
69770;SHT30;57282;52.514;13.458;2022-08-11T05:49:22;20.59;52.54
69770;SHT30;57282;52.514;13.458;2022-08-11T05:52:13;20.59;52.53
69770;SHT30;57282;52.514;13.458;2022-08-11T05:55:01;20.57;51.69
69770;SHT30;57282;52.514;13.458;2022-08-11T05:57:54;20.60;52.42
69770;SHT30;57282;52.514;13.458;2022-08-11T06:00:22;20.61;52.40
69770;SHT30;57282;52.514;13.458;2022-08-11T06:02:51;20.61;52.65
69770;SHT30;57282;52.514;13.458;2022-08-11T06:05:21;20.64;52.17
69770;SHT30;57282;52.514;13.458;2022-08-11T06:07:48;20.64;52.35
69770;SHT30;57282;52.514;13.458;2022-08-11T06:10:29;20.67;52.25
69770;SHT30;57282;52.514;13.458;2022-08-11T06:13:17;20.67;51.71
69770;SHT30;57282;52.514;13.458;2022-08-11T06:15:50;20.69;52.14
69770;SHT30;57282;52.514;13.458;2022-08-11T06:18:20;20.74;52.59
69770;SHT30;57282;52.514;13.458;2022-08-11T06:20:49;20.77;52.18
69770;SHT30;57282;52.514;13.458;2022-08-11T06:23:20;20.79;52.78
69770;SHT30;57282;52.514;13.458;2022-08-11T06:25:49;20.81;52.67
69770;SHT30;57282;52.514;13.458;2022-08-11T06:28:19;20.81;52.56
69770;SHT30;57282;52.514;13.458;2022-08-11T06:30:56;20.85;52.49
69770;SHT30;57282;52.514;13.458;2022-08-11T06:33:29;20.90;52.32
69770;SHT30;57282;52.514;13.458;2022-08-11T06:36:03;20.94;52.28
69770;SHT30;57282;52.514;13.458;2022-08-11T06:38:48;21.00;51.63
69770;SHT30;57282;52.514;13.458;2022-08-11T06:41:25;21.04;51.78
69770;SHT30;57282;52.514;13.458;2022-08-11T06:44:08;21.07;51.99
69770;SHT30;57282;52.514;13.458;2022-08-11T06:46:43;21.11;52.22
69770;SHT30;57282;52.514;13.458;2022-08-11T06:49:14;21.15;52.16
69770;SHT30;57282;52.514;13.458;2022-08-11T06:52:02;21.19;52.18
69770;SHT30;57282;52.514;13.458;2022-08-11T06:54:32;21.22;52.04
69770;SHT30;57282;52.514;13.458;2022-08-11T06:57:02;21.27;52.03
69770;SHT30;57282;52.514;13.458;2022-08-11T06:59:51;21.29;51.95
69770;SHT30;57282;52.514;13.458;2022-08-11T07:02:45;21.37;51.94
69770;SHT30;57282;52.514;13.458;2022-08-11T07:05:21;21.41;51.87
69770;SHT30;57282;52.514;13.458;2022-08-11T07:08:21;21.46;51.68
69770;SHT30;57282;52.514;13.458;2022-08-11T07:14:55;21.60;51.24
69770;SHT30;57282;52.514;13.458;2022-08-11T07:17:43;21.62;51.42
69770;SHT30;57282;52.514;13.458;2022-08-11T07:20:14;21.70;50.97
69770;SHT30;57282;52.514;13.458;2022-08-11T07:23:01;21.80;50.57
69770;SHT30;57282;52.514;13.458;2022-08-11T07:25:51;21.85;50.71
69770;SHT30;57282;52.514;13.458;2022-08-11T07:28:53;21.94;50.21
69770;SHT30;57282;52.514;13.458;2022-08-11T07:31:29;21.96;50.12
69770;SHT30;57282;52.514;13.458;2022-08-11T07:34:03;22.00;50.30
69770;SHT30;57282;52.514;13.458;2022-08-11T07:36:39;22.07;49.88
69770;SHT30;57282;52.514;13.458;2022-08-11T07:39:15;22.13;49.97
69770;SHT30;57282;52.514;13.458;2022-08-11T07:41:46;22.21;49.62
69770;SHT30;57282;52.514;13.458;2022-08-11T07:44:14;22.25;49.42
69770;SHT30;57282;52.514;13.458;2022-08-11T07:46:45;22.33;49.49
69770;SHT30;57282;52.514;13.458;2022-08-11T07:49:34;22.40;49.49
69770;SHT30;57282;52.514;13.458;2022-08-11T07:52:20;22.44;49.43
69770;SHT30;57282;52.514;13.458;2022-08-11T07:54:59;22.48;49.45
69770;SHT30;57282;52.514;13.458;2022-08-11T07:57:28;22.56;49.00
69770;SHT30;57282;52.514;13.458;2022-08-11T08:00:15;22.61;48.99
69770;SHT30;57282;52.514;13.458;2022-08-11T08:03:03;22.71;48.64
69770;SHT30;57282;52.514;13.458;2022-08-11T08:05:49;22.76;48.51
69770;SHT30;57282;52.514;13.458;2022-08-11T08:08:35;22.82;47.86
69770;SHT30;57282;52.514;13.458;2022-08-11T08:11:22;22.89;47.74
69770;SHT30;57282;52.514;13.458;2022-08-11T08:14:08;23.02;46.81
69770;SHT30;57282;52.514;13.458;2022-08-11T08:16:53;23.13;46.17
69770;SHT30;57282;52.514;13.458;2022-08-11T08:19:42;23.24;46.12
69770;SHT30;57282;52.514;13.458;2022-08-11T08:22:14;23.31;45.60
69770;SHT30;57282;52.514;13.458;2022-08-11T08:24:43;23.34;45.79
69770;SHT30;57282;52.514;13.458;2022-08-11T08:27:12;23.43;45.63
69770;SHT30;57282;52.514;13.458;2022-08-11T08:29:40;23.47;45.62
69770;SHT30;57282;52.514;13.458;2022-08-11T08:32:27;23.51;45.66
69770;SHT30;57282;52.514;13.458;2022-08-11T08:34:57;23.58;45.76
69770;SHT30;57282;52.514;13.458;2022-08-11T08:37:25;23.61;45.54
69770;SHT30;57282;52.514;13.458;2022-08-11T08:39:52;23.67;45.71
69770;SHT30;57282;52.514;13.458;2022-08-11T08:42:24;23.71;44.63
69770;SHT30;57282;52.514;13.458;2022-08-11T08:44:56;23.77;44.63
69770;SHT30;57282;52.514;13.458;2022-08-11T08:47:28;23.82;44.46
69770;SHT30;57282;52.514;13.458;2022-08-11T08:50:00;23.94;44.03
69770;SHT30;57282;52.514;13.458;2022-08-11T08:52:33;24.08;44.76
69770;SHT30;57282;52.514;13.458;2022-08-11T08:55:06;24.15;43.69
69770;SHT30;57282;52.514;13.458;2022-08-11T08:57:38;24.19;43.39
69770;SHT30;57282;52.514;13.458;2022-08-11T09:00:08;24.36;44.25
69770;SHT30;57282;52.514;13.458;2022-08-11T09:02:43;24.41;44.25
69770;SHT30;57282;52.514;13.458;2022-08-11T09:05:12;24.50;44.80
69770;SHT30;57282;52.514;13.458;2022-08-11T09:07:41;24.55;43.59
69770;SHT30;57282;52.514;13.458;2022-08-11T09:10:12;24.56;43.25
69770;SHT30;57282;52.514;13.458;2022-08-11T09:12:44;24.61;43.97
69770;SHT30;57282;52.514;13.458;2022-08-11T09:15:11;24.66;43.87
69770;SHT30;57282;52.514;13.458;2022-08-11T09:17:44;24.64;44.04
69770;SHT30;57282;52.514;13.458;2022-08-11T09:20:16;24.70;42.76
69770;SHT30;57282;52.514;13.458;2022-08-11T09:22:46;24.67;42.51
69770;SHT30;57282;52.514;13.458;2022-08-11T09:25:32;24.80;43.20
69770;SHT30;57282;52.514;13.458;2022-08-11T09:28:18;24.83;41.62
69770;SHT30;57282;52.514;13.458;2022-08-11T09:30:49;24.84;41.08
69770;SHT30;57282;52.514;13.458;2022-08-11T09:33:20;25.01;39.96
69770;SHT30;57282;52.514;13.458;2022-08-11T09:35:51;24.98;40.15
69770;SHT30;57282;52.514;13.458;2022-08-11T09:38:21;24.98;40.68
69770;SHT30;57282;52.514;13.458;2022-08-11T09:41:09;25.03;41.04
69770;SHT30;57282;52.514;13.458;2022-08-11T09:43:40;25.12;39.73
69770;SHT30;57282;52.514;13.458;2022-08-11T09:46:27;25.22;39.13
69770;SHT30;57282;52.514;13.458;2022-08-11T09:48:58;25.29;38.98
69770;SHT30;57282;52.514;13.458;2022-08-11T09:51:30;25.41;38.06
69770;SHT30;57282;52.514;13.458;2022-08-11T09:54:00;25.45;38.90
69770;SHT30;57282;52.514;13.458;2022-08-11T09:56:31;25.43;39.08
69770;SHT30;57282;52.514;13.458;2022-08-11T09:59:13;25.49;39.14
69770;SHT30;57282;52.514;13.458;2022-08-11T10:01:42;25.52;38.61
69770;SHT30;57282;52.514;13.458;2022-08-11T10:04:14;25.52;38.24
69770;SHT30;57282;52.514;13.458;2022-08-11T10:06:47;25.62;37.91
69770;SHT30;57282;52.514;13.458;2022-08-11T10:09:28;25.61;38.13
69770;SHT30;57282;52.514;13.458;2022-08-11T10:12:05;25.65;38.27
69770;SHT30;57282;52.514;13.458;2022-08-11T10:14:40;25.67;37.73
69770;SHT30;57282;52.514;13.458;2022-08-11T10:17:29;25.70;37.13
69770;SHT30;57282;52.514;13.458;2022-08-11T10:19:59;25.65;37.69
69770;SHT30;57282;52.514;13.458;2022-08-11T10:22:30;25.70;37.69
69770;SHT30;57282;52.514;13.458;2022-08-11T10:25:15;25.72;38.13
69770;SHT30;57282;52.514;13.458;2022-08-11T10:28:14;25.73;37.70
69770;SHT30;57282;52.514;13.458;2022-08-11T10:30:44;25.74;37.77
69770;SHT30;57282;52.514;13.458;2022-08-11T10:33:30;25.96;36.81
69770;SHT30;57282;52.514;13.458;2022-08-11T10:36:16;25.98;37.04
69770;SHT30;57282;52.514;13.458;2022-08-11T10:38:46;26.03;37.10
69770;SHT30;57282;52.514;13.458;2022-08-11T10:41:16;26.05;36.59
69770;SHT30;57282;52.514;13.458;2022-08-11T10:44:04;26.14;36.71
69770;SHT30;57282;52.514;13.458;2022-08-11T10:46:32;26.07;36.69
69770;SHT30;57282;52.514;13.458;2022-08-11T10:49:19;26.08;36.34
69770;SHT30;57282;52.514;13.458;2022-08-11T10:51:47;26.20;36.23
69770;SHT30;57282;52.514;13.458;2022-08-11T10:54:33;26.22;35.54
69770;SHT30;57282;52.514;13.458;2022-08-11T10:57:19;26.34;37.74
69770;SHT30;57282;52.514;13.458;2022-08-11T11:00:06;26.31;37.02
69770;SHT30;57282;52.514;13.458;2022-08-11T11:02:39;26.27;36.90
69770;SHT30;57282;52.514;13.458;2022-08-11T11:05:13;26.42;37.62
69770;SHT30;57282;52.514;13.458;2022-08-11T11:07:57;26.47;35.70
69770;SHT30;57282;52.514;13.458;2022-08-11T11:10:54;26.49;35.52
69770;SHT30;57282;52.514;13.458;2022-08-11T11:13:23;26.51;33.82
69770;SHT30;57282;52.514;13.458;2022-08-11T11:16:09;26.58;35.25
69770;SHT30;57282;52.514;13.458;2022-08-11T11:19:03;26.56;34.70
69770;SHT30;57282;52.514;13.458;2022-08-11T11:21:35;26.62;35.66
69770;SHT30;57282;52.514;13.458;2022-08-11T11:24:15;26.85;35.84
69770;SHT30;57282;52.514;13.458;2022-08-11T11:27:07;26.95;34.72
69770;SHT30;57282;52.514;13.458;2022-08-11T11:29:53;26.86;32.94
69770;SHT30;57282;52.514;13.458;2022-08-11T11:32:32;26.93;33.42
69770;SHT30;57282;52.514;13.458;2022-08-11T11:35:21;27.02;32.50
69770;SHT30;57282;52.514;13.458;2022-08-11T11:37:56;27.04;32.38
69770;SHT30;57282;52.514;13.458;2022-08-11T11:40:24;26.92;32.88
69770;SHT30;57282;52.514;13.458;2022-08-11T11:42:55;26.90;33.56
69770;SHT30;57282;52.514;13.458;2022-08-11T11:45:24;26.95;33.87
69770;SHT30;57282;52.514;13.458;2022-08-11T11:47:53;26.95;33.92
69770;SHT30;57282;52.514;13.458;2022-08-11T11:50:24;27.02;33.84
69770;SHT30;57282;52.514;13.458;2022-08-11T11:52:53;26.97;32.92
69770;SHT30;57282;52.514;13.458;2022-08-11T11:55:22;26.97;33.12
69770;SHT30;57282;52.514;13.458;2022-08-11T11:57:51;26.99;33.17
69770;SHT30;57282;52.514;13.458;2022-08-11T12:00:39;27.00;32.85
69770;SHT30;57282;52.514;13.458;2022-08-11T12:03:27;27.13;31.83
69770;SHT30;57282;52.514;13.458;2022-08-11T12:05:55;27.16;32.19
69770;SHT30;57282;52.514;13.458;2022-08-11T12:08:25;27.20;32.24
69770;SHT30;57282;52.514;13.458;2022-08-11T12:10:54;27.27;31.20
69770;SHT30;57282;52.514;13.458;2022-08-11T12:13:41;27.31;30.77
69770;SHT30;57282;52.514;13.458;2022-08-11T12:16:11;27.36;31.00
69770;SHT30;57282;52.514;13.458;2022-08-11T12:18:42;27.41;30.67
69770;SHT30;57282;52.514;13.458;2022-08-11T12:21:13;27.45;30.59
69770;SHT30;57282;52.514;13.458;2022-08-11T12:23:42;27.48;30.07
69770;SHT30;57282;52.514;13.458;2022-08-11T12:26:29;27.55;30.59
69770;SHT30;57282;52.514;13.458;2022-08-11T12:29:18;27.58;30.69
69770;SHT30;57282;52.514;13.458;2022-08-11T12:31:48;27.66;30.62
69770;SHT30;57282;52.514;13.458;2022-08-11T12:34:16;27.68;30.69
69770;SHT30;57282;52.514;13.458;2022-08-11T12:36:48;27.74;30.93
69770;SHT30;57282;52.514;13.458;2022-08-11T12:39:22;27.77;30.98
69770;SHT30;57282;52.514;13.458;2022-08-11T12:42:13;27.84;30.60
69770;SHT30;57282;52.514;13.458;2022-08-11T12:45:03;27.88;30.27
69770;SHT30;57282;52.514;13.458;2022-08-11T12:47:59;27.92;29.59
69770;SHT30;57282;52.514;13.458;2022-08-11T12:50:51;28.05;30.90
69770;SHT30;57282;52.514;13.458;2022-08-11T12:53:44;27.88;30.78
69770;SHT30;57282;52.514;13.458;2022-08-11T12:56:18;27.91;31.64
69770;SHT30;57282;52.514;13.458;2022-08-11T12:59:05;27.84;31.95
69770;SHT30;57282;52.514;13.458;2022-08-11T13:01:53;27.86;32.06
69770;SHT30;57282;52.514;13.458;2022-08-11T13:04:38;27.94;31.52
69770;SHT30;57282;52.514;13.458;2022-08-11T13:07:24;27.92;31.32
69770;SHT30;57282;52.514;13.458;2022-08-11T13:09:53;27.99;32.20
69770;SHT30;57282;52.514;13.458;2022-08-11T13:12:24;28.01;31.92
69770;SHT30;57282;52.514;13.458;2022-08-11T13:15:13;27.95;30.97
69770;SHT30;57282;52.514;13.458;2022-08-11T13:17:43;27.96;30.63
69770;SHT30;57282;52.514;13.458;2022-08-11T13:20:12;27.96;30.34
69770;SHT30;57282;52.514;13.458;2022-08-11T13:22:46;28.01;29.59
69770;SHT30;57282;52.514;13.458;2022-08-11T13:25:15;28.01;30.09
69770;SHT30;57282;52.514;13.458;2022-08-11T13:27:44;28.09;31.06
69770;SHT30;57282;52.514;13.458;2022-08-11T13:30:12;28.09;29.96
69770;SHT30;57282;52.514;13.458;2022-08-11T13:33:00;28.08;30.25
69770;SHT30;57282;52.514;13.458;2022-08-11T13:35:30;28.08;30.39
69770;SHT30;57282;52.514;13.458;2022-08-11T13:38:00;28.15;30.13
69770;SHT30;57282;52.514;13.458;2022-08-11T13:40:30;28.08;28.52
69770;SHT30;57282;52.514;13.458;2022-08-11T13:42:58;28.13;28.66
69770;SHT30;57282;52.514;13.458;2022-08-11T13:45:26;28.10;28.69
69770;SHT30;57282;52.514;13.458;2022-08-11T13:47:55;28.10;28.41
69770;SHT30;57282;52.514;13.458;2022-08-11T13:50:26;28.15;28.48
69770;SHT30;57282;52.514;13.458;2022-08-11T13:53:14;28.16;28.31
69770;SHT30;57282;52.514;13.458;2022-08-11T13:55:46;28.19;28.22
69770;SHT30;57282;52.514;13.458;2022-08-11T13:58:13;28.17;27.76
69770;SHT30;57282;52.514;13.458;2022-08-11T14:00:44;28.22;27.00
69770;SHT30;57282;52.514;13.458;2022-08-11T14:03:16;28.23;26.91
69770;SHT30;57282;52.514;13.458;2022-08-11T14:05:49;28.29;26.86
69770;SHT30;57282;52.514;13.458;2022-08-11T14:08:25;28.33;26.88
69770;SHT30;57282;52.514;13.458;2022-08-11T14:11:02;28.32;27.49
69770;SHT30;57282;52.514;13.458;2022-08-11T14:13:51;28.36;26.95
69770;SHT30;57282;52.514;13.458;2022-08-11T14:16:22;28.40;26.76
69770;SHT30;57282;52.514;13.458;2022-08-11T14:18:53;28.37;26.48
69770;SHT30;57282;52.514;13.458;2022-08-11T14:21:27;28.37;26.66
69770;SHT30;57282;52.514;13.458;2022-08-11T14:24:17;28.39;27.34
69770;SHT30;57282;52.514;13.458;2022-08-11T14:26:45;28.39;26.64
69770;SHT30;57282;52.514;13.458;2022-08-11T14:29:16;28.39;26.32
69770;SHT30;57282;52.514;13.458;2022-08-11T14:31:47;28.42;26.10
69770;SHT30;57282;52.514;13.458;2022-08-11T14:34:18;28.42;26.71
69770;SHT30;57282;52.514;13.458;2022-08-11T14:36:51;28.43;26.19
69770;SHT30;57282;52.514;13.458;2022-08-11T14:39:21;28.47;26.30
69770;SHT30;57282;52.514;13.458;2022-08-11T14:41:51;28.59;26.84
69770;SHT30;57282;52.514;13.458;2022-08-11T14:44:40;28.54;25.84
69770;SHT30;57282;52.514;13.458;2022-08-11T14:47:42;28.60;26.19
69770;SHT30;57282;52.514;13.458;2022-08-11T14:50:14;28.71;26.41
69770;SHT30;57282;52.514;13.458;2022-08-11T14:52:51;28.63;26.24
69770;SHT30;57282;52.514;13.458;2022-08-11T14:55:22;28.68;26.06
69770;SHT30;57282;52.514;13.458;2022-08-11T14:58:09;28.65;26.84
69770;SHT30;57282;52.514;13.458;2022-08-11T15:00:40;28.64;27.14
69770;SHT30;57282;52.514;13.458;2022-08-11T15:03:09;28.68;27.16
69770;SHT30;57282;52.514;13.458;2022-08-11T15:05:44;28.57;26.69
69770;SHT30;57282;52.514;13.458;2022-08-11T15:08:15;28.50;26.65
69770;SHT30;57282;52.514;13.458;2022-08-11T15:10:43;28.50;25.80
69770;SHT30;57282;52.514;13.458;2022-08-11T15:13:10;28.51;25.81
69770;SHT30;57282;52.514;13.458;2022-08-11T15:15:42;28.53;25.15
69770;SHT30;57282;52.514;13.458;2022-08-11T15:18:39;28.59;25.32
69770;SHT30;57282;52.514;13.458;2022-08-11T15:21:06;28.57;25.14
69770;SHT30;57282;52.514;13.458;2022-08-11T15:23:52;28.63;24.78
69770;SHT30;57282;52.514;13.458;2022-08-11T15:26:37;28.65;24.80
69770;SHT30;57282;52.514;13.458;2022-08-11T15:29:27;28.68;26.01
69770;SHT30;57282;52.514;13.458;2022-08-11T15:32:16;28.59;25.77
69770;SHT30;57282;52.514;13.458;2022-08-11T15:35:03;28.59;26.13
69770;SHT30;57282;52.514;13.458;2022-08-11T15:37:54;28.60;26.78
69770;SHT30;57282;52.514;13.458;2022-08-11T15:40:30;28.42;25.57
69770;SHT30;57282;52.514;13.458;2022-08-11T15:43:21;28.30;25.31
69770;SHT30;57282;52.514;13.458;2022-08-11T15:46:12;28.44;26.84
69770;SHT30;57282;52.514;13.458;2022-08-11T15:48:44;28.50;26.50
69770;SHT30;57282;52.514;13.458;2022-08-11T15:51:17;28.29;25.04
69770;SHT30;57282;52.514;13.458;2022-08-11T15:53:57;28.26;24.87
69770;SHT30;57282;52.514;13.458;2022-08-11T15:56:31;28.22;24.32
69770;SHT30;57282;52.514;13.458;2022-08-11T15:59:00;28.19;24.64
69770;SHT30;57282;52.514;13.458;2022-08-11T16:01:47;28.27;26.72
69770;SHT30;57282;52.514;13.458;2022-08-11T16:04:35;28.20;25.82
69770;SHT30;57282;52.514;13.458;2022-08-11T16:07:06;28.09;24.31
69770;SHT30;57282;52.514;13.458;2022-08-11T16:09:37;28.03;24.01
69770;SHT30;57282;52.514;13.458;2022-08-11T16:12:12;28.02;25.68
69770;SHT30;57282;52.514;13.458;2022-08-11T16:14:42;28.12;27.24
69770;SHT30;57282;52.514;13.458;2022-08-11T16:17:33;28.01;24.12
69770;SHT30;57282;52.514;13.458;2022-08-11T16:20:06;27.99;24.49
69770;SHT30;57282;52.514;13.458;2022-08-11T16:22:36;27.92;24.90
69770;SHT30;57282;52.514;13.458;2022-08-11T16:25:09;27.89;25.14
69770;SHT30;57282;52.514;13.458;2022-08-11T16:27:40;27.92;25.27
69770;SHT30;57282;52.514;13.458;2022-08-11T16:30:09;27.91;25.67
69770;SHT30;57282;52.514;13.458;2022-08-11T16:32:40;27.88;24.85
69770;SHT30;57282;52.514;13.458;2022-08-11T16:35:12;27.89;25.67
69770;SHT30;57282;52.514;13.458;2022-08-11T16:38:00;27.80;25.02
69770;SHT30;57282;52.514;13.458;2022-08-11T16:40:48;27.82;24.60
69770;SHT30;57282;52.514;13.458;2022-08-11T16:43:20;27.86;25.92
69770;SHT30;57282;52.514;13.458;2022-08-11T16:46:08;27.78;25.75
69770;SHT30;57282;52.514;13.458;2022-08-11T16:48:57;27.80;25.65
69770;SHT30;57282;52.514;13.458;2022-08-11T16:51:26;27.80;25.58
69770;SHT30;57282;52.514;13.458;2022-08-11T16:53:56;27.84;25.87
69770;SHT30;57282;52.514;13.458;2022-08-11T16:56:27;27.88;25.61
69770;SHT30;57282;52.514;13.458;2022-08-11T16:59:01;27.74;25.01
69770;SHT30;57282;52.514;13.458;2022-08-11T17:01:42;27.72;24.98
69770;SHT30;57282;52.514;13.458;2022-08-11T17:04:18;27.65;25.04
69770;SHT30;57282;52.514;13.458;2022-08-11T17:07:07;27.65;24.79
69770;SHT30;57282;52.514;13.458;2022-08-11T17:09:55;27.61;25.41
69770;SHT30;57282;52.514;13.458;2022-08-11T17:12:43;27.58;25.36
69770;SHT30;57282;52.514;13.458;2022-08-11T17:15:37;27.57;24.94
69770;SHT30;57282;52.514;13.458;2022-08-11T17:18:29;27.57;25.03
69770;SHT30;57282;52.514;13.458;2022-08-11T17:21:16;27.51;25.14
69770;SHT30;57282;52.514;13.458;2022-08-11T17:23:48;27.54;25.62
69770;SHT30;57282;52.514;13.458;2022-08-11T17:26:22;27.48;25.45