sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14613;SDS011;7393;51.446;6.800;2024-02-04T00:00:54;8.93;;;6.33;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:03:23;7.73;;;6.77;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:05:49;6.83;;;5.90;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:08:16;5.97;;;5.27;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:10:43;6.17;;;5.47;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:13:10;9.10;;;4.70;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:15:37;4.53;;;3.87;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:18:03;4.67;;;3.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:20:32;4.93;;;3.60;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:22:59;5.33;;;3.30;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:25:26;3.50;;;3.20;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:27:54;4.17;;;3.00;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:30:21;4.03;;;3.20;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:32:48;5.27;;;3.23;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:35:14;3.73;;;3.00;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:37:42;3.37;;;2.80;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:40:10;3.73;;;2.67;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:42:37;3.43;;;3.13;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:45:04;5.63;;;2.93;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:47:31;3.93;;;3.53;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:49:58;4.10;;;3.67;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:52:25;5.10;;;4.60;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:54:53;5.40;;;4.87;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:57:20;6.63;;;5.10;;
14613;SDS011;7393;51.446;6.800;2024-02-04T00:59:46;5.23;;;4.73;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:02:15;5.10;;;4.70;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:04:42;5.23;;;4.73;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:07:09;5.23;;;4.60;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:09:35;5.97;;;4.60;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:12:04;4.63;;;4.23;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:14:31;4.30;;;3.97;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:16:58;4.57;;;4.17;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:19:25;4.93;;;4.43;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:21:51;4.60;;;4.10;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:24:18;5.47;;;4.67;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:26:44;6.43;;;4.83;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:29:12;5.50;;;5.00;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:31:39;6.70;;;5.90;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:34:06;7.30;;;5.80;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:36:33;7.10;;;5.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:38:59;6.27;;;5.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:41:26;6.73;;;6.00;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:43:53;6.77;;;6.07;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:46:21;6.30;;;5.70;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:48:48;7.40;;;6.70;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:51:16;6.23;;;5.63;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:53:44;6.87;;;6.17;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:56:12;6.13;;;5.53;;
14613;SDS011;7393;51.446;6.800;2024-02-04T01:58:39;7.90;;;6.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:01:06;6.80;;;6.20;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:03:35;6.40;;;5.80;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:06:03;6.83;;;6.00;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:08:31;6.40;;;5.80;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:11:02;6.80;;;6.17;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:13:35;7.50;;;6.80;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:16:04;7.07;;;6.37;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:18:36;6.83;;;6.23;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:21:12;6.53;;;5.93;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:23:48;6.87;;;6.27;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:26:28;7.13;;;6.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:28:56;6.87;;;6.27;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:31:22;7.27;;;6.57;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:33:49;7.50;;;6.80;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:36:17;8.57;;;7.60;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:38:49;7.97;;;7.20;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:41:25;8.67;;;7.77;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:43:56;9.57;;;8.30;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:46:25;9.37;;;7.67;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:48:52;8.23;;;7.00;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:51:19;8.90;;;7.83;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:53:46;8.70;;;7.87;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:56:13;9.03;;;7.87;;
14613;SDS011;7393;51.446;6.800;2024-02-04T02:58:41;9.37;;;8.33;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:01:08;9.07;;;8.17;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:03:34;10.13;;;9.00;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:06:01;10.17;;;9.03;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:08:28;11.40;;;8.83;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:10:55;9.87;;;8.87;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:13:22;11.57;;;10.17;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:15:50;11.00;;;9.90;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:18:17;11.97;;;10.03;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:20:44;10.77;;;9.67;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:23:10;11.23;;;10.07;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:25:37;11.57;;;10.37;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:28:04;13.60;;;10.70;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:30:31;12.57;;;9.97;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:32:59;13.20;;;10.93;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:35:26;11.73;;;10.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:37:53;13.03;;;11.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:40:19;14.20;;;11.40;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:42:49;12.80;;;10.70;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:45:16;13.43;;;11.00;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:47:43;12.20;;;10.90;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:50:11;15.73;;;11.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:52:38;12.23;;;10.60;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:55:05;12.27;;;10.30;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:57:32;14.83;;;11.07;;
14613;SDS011;7393;51.446;6.800;2024-02-04T03:59:59;13.63;;;10.70;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:02:26;13.27;;;10.77;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:04:53;11.97;;;10.27;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:07:21;14.47;;;10.10;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:09:48;11.70;;;10.43;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:12:14;12.10;;;10.67;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:14:41;13.27;;;11.47;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:17:08;12.60;;;11.30;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:19:35;16.17;;;11.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:22:02;17.00;;;12.33;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:24:30;13.03;;;11.53;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:26:57;13.83;;;12.27;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:29:23;17.20;;;11.80;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:31:51;13.63;;;12.03;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:34:18;16.87;;;13.03;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:36:45;16.37;;;13.03;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:39:11;15.07;;;13.03;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:41:42;18.60;;;13.33;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:44:09;16.90;;;13.10;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:46:37;19.30;;;13.67;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:49:04;19.80;;;12.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:51:31;16.63;;;13.27;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:53:59;17.30;;;14.00;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:56:25;17.20;;;13.60;;
14613;SDS011;7393;51.446;6.800;2024-02-04T04:58:54;15.30;;;12.77;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:01:20;15.97;;;12.03;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:03:47;18.43;;;12.40;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:06:14;15.80;;;11.57;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:08:40;16.93;;;11.20;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:11:07;17.10;;;10.83;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:13:34;13.93;;;10.37;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:16:02;12.90;;;10.17;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:18:29;15.73;;;9.80;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:20:56;13.63;;;9.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:23:23;13.77;;;10.20;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:25:49;18.80;;;10.30;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:28:16;15.73;;;10.80;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:30:43;15.47;;;10.80;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:33:14;15.30;;;10.60;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:35:41;15.20;;;10.27;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:38:08;14.03;;;11.20;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:40:35;13.10;;;10.93;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:43:02;16.00;;;11.70;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:45:32;17.67;;;13.10;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:47:59;15.53;;;12.43;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:50:27;16.10;;;12.70;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:52:54;17.87;;;12.70;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:55:20;19.73;;;14.73;;
14613;SDS011;7393;51.446;6.800;2024-02-04T05:57:47;19.43;;;13.87;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:00:14;19.67;;;14.43;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:02:41;18.40;;;14.93;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:05:09;17.93;;;15.53;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:07:37;19.93;;;15.97;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:10:04;21.67;;;16.40;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:12:34;26.13;;;18.33;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:15:01;26.20;;;19.13;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:17:28;27.00;;;20.03;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:19:55;24.10;;;19.47;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:22:22;30.30;;;21.00;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:24:51;30.23;;;21.47;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:27:17;28.17;;;20.53;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:29:44;26.07;;;19.37;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:32:11;26.80;;;20.43;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:34:39;26.67;;;20.03;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:37:06;28.00;;;19.73;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:39:32;28.63;;;20.27;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:42:00;24.30;;;18.07;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:44:27;27.67;;;20.53;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:46:54;25.33;;;18.43;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:49:21;24.43;;;18.87;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:51:48;25.20;;;18.83;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:54:15;27.43;;;17.70;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:56:42;24.63;;;17.83;;
14613;SDS011;7393;51.446;6.800;2024-02-04T06:59:10;26.43;;;18.30;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:01:37;26.93;;;17.80;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:04:04;23.53;;;17.47;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:06:31;24.77;;;16.40;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:08:58;20.63;;;16.13;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:11:25;22.47;;;15.30;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:13:52;20.57;;;15.20;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:16:25;25.83;;;15.13;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:18:52;24.17;;;15.13;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:21:20;17.10;;;13.80;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:23:47;20.47;;;14.00;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:26:14;23.37;;;13.93;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:28:40;18.23;;;13.57;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:31:07;18.90;;;13.23;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:33:35;17.83;;;12.57;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:36:02;16.87;;;12.47;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:38:29;17.63;;;12.33;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:40:56;18.87;;;12.53;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:43:24;18.97;;;12.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:45:51;16.90;;;12.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:48:18;15.83;;;12.27;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:50:47;17.77;;;12.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:53:13;19.07;;;12.63;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:55:40;13.87;;;10.37;;
14613;SDS011;7393;51.446;6.800;2024-02-04T07:58:07;14.80;;;10.77;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:00:34;17.80;;;11.67;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:03:01;13.13;;;9.77;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:05:27;14.40;;;10.30;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:07:57;15.47;;;10.53;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:10:24;14.27;;;9.23;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:12:51;13.67;;;9.83;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:15:19;13.90;;;9.00;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:17:45;12.40;;;9.73;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:20:12;16.47;;;11.23;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:22:39;15.50;;;11.03;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:25:07;15.50;;;11.20;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:27:36;15.90;;;11.30;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:30:03;12.57;;;10.40;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:32:31;11.87;;;9.20;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:34:57;8.37;;;7.00;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:37:24;9.63;;;7.20;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:39:51;10.73;;;7.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:42:19;11.97;;;8.80;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:44:46;11.27;;;8.87;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:47:13;12.03;;;9.43;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:49:42;11.87;;;9.97;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:52:08;14.07;;;10.60;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:54:35;17.77;;;11.20;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:57:02;13.00;;;11.03;;
14613;SDS011;7393;51.446;6.800;2024-02-04T08:59:30;15.33;;;11.30;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:01:57;16.37;;;12.87;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:04:24;16.00;;;11.70;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:06:50;13.73;;;11.27;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:09:17;15.77;;;11.63;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:11:44;14.43;;;10.90;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:14:11;13.87;;;11.27;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:16:39;14.87;;;10.80;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:19:06;13.17;;;10.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:21:32;14.10;;;9.90;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:23:59;12.07;;;9.17;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:26:26;11.20;;;9.27;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:28:52;10.97;;;9.00;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:31:20;13.53;;;9.97;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:33:48;16.07;;;9.20;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:36:15;12.10;;;8.77;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:38:41;12.80;;;9.93;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:41:08;12.00;;;8.57;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:43:35;11.23;;;9.17;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:46:03;13.90;;;8.87;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:48:31;10.93;;;8.93;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:51:00;11.90;;;9.17;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:53:29;11.23;;;8.73;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:55:59;12.67;;;8.93;;
14613;SDS011;7393;51.446;6.800;2024-02-04T09:58:27;14.27;;;10.03;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:00:54;12.80;;;9.90;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:03:22;12.37;;;9.43;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:05:49;12.57;;;9.00;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:08:17;12.03;;;8.40;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:10:44;11.47;;;8.37;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:13:11;11.47;;;9.00;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:15:38;10.90;;;7.90;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:18:05;11.03;;;7.97;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:20:33;9.80;;;7.57;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:23:00;11.63;;;8.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:25:28;11.27;;;7.93;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:27:55;9.80;;;7.57;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:30:23;10.30;;;7.90;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:32:50;9.93;;;7.70;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:35:17;10.13;;;7.47;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:37:48;13.00;;;7.33;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:40:14;11.97;;;8.07;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:42:43;9.03;;;7.70;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:45:10;8.73;;;7.13;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:47:39;11.27;;;8.37;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:50:07;8.83;;;7.37;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:52:35;9.57;;;7.53;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:55:04;10.67;;;7.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T10:57:33;8.60;;;6.30;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:00:02;6.87;;;5.13;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:02:33;8.70;;;5.67;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:05:01;7.90;;;5.80;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:07:31;5.33;;;4.77;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:09:59;6.70;;;5.27;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:12:27;10.17;;;5.37;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:14:56;8.30;;;5.20;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:17:32;7.07;;;5.40;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:20:22;7.30;;;5.53;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:23:09;8.17;;;5.90;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:25:52;7.70;;;5.53;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:28:20;8.50;;;5.63;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:30:50;7.37;;;5.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:33:20;7.47;;;5.60;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:35:57;7.17;;;5.30;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:38:29;8.33;;;5.17;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:40:56;7.67;;;5.03;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:43:23;7.77;;;5.20;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:45:51;6.37;;;4.87;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:48:28;6.37;;;4.93;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:50:57;8.37;;;5.40;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:53:24;7.70;;;5.33;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:55:53;8.60;;;5.87;;
14613;SDS011;7393;51.446;6.800;2024-02-04T11:58:20;5.77;;;5.20;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:00:48;8.43;;;6.30;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:03:27;8.50;;;7.00;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:05:56;8.70;;;7.07;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:08:24;10.47;;;6.90;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:10:52;9.57;;;6.77;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:13:19;8.40;;;6.03;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:15:47;12.53;;;7.83;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:18:14;8.67;;;6.83;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:20:46;9.03;;;6.17;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:23:14;8.83;;;6.03;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:25:41;10.60;;;6.30;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:28:08;9.07;;;5.73;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:30:35;9.90;;;6.37;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:33:02;7.57;;;6.10;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:35:30;9.67;;;6.23;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:37:58;11.63;;;5.93;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:40:28;7.47;;;6.17;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:42:56;7.90;;;6.40;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:45:25;8.97;;;6.33;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:47:53;11.07;;;6.03;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:50:21;11.20;;;6.27;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:52:49;10.70;;;6.67;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:55:28;6.63;;;5.60;;
14613;SDS011;7393;51.446;6.800;2024-02-04T12:58:03;6.10;;;5.40;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:00:30;6.60;;;5.47;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:02:58;10.20;;;6.00;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:05:25;7.77;;;5.70;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:07:55;8.53;;;5.47;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:10:24;7.30;;;5.70;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:12:59;6.47;;;5.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:15:27;8.13;;;5.63;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:17:54;5.80;;;4.90;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:20:21;9.47;;;5.33;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:22:48;6.60;;;5.27;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:25:15;7.30;;;5.67;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:27:42;8.43;;;5.10;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:30:10;6.37;;;5.43;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:32:38;6.73;;;5.27;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:35:07;6.10;;;5.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:37:35;5.80;;;5.30;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:40:02;6.33;;;4.97;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:42:31;5.30;;;4.80;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:44:59;7.00;;;5.37;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:47:28;9.23;;;5.57;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:49:55;7.47;;;5.23;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:52:22;8.37;;;5.63;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:54:49;8.70;;;5.87;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:57:16;7.30;;;6.10;;
14613;SDS011;7393;51.446;6.800;2024-02-04T13:59:42;9.47;;;6.17;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:02:09;8.07;;;6.30;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:04:37;9.43;;;6.50;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:07:04;7.23;;;6.53;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:09:31;8.80;;;7.07;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:11:58;11.00;;;7.67;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:14:25;10.03;;;7.97;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:16:51;9.10;;;7.43;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:19:18;13.00;;;8.13;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:21:47;11.23;;;7.73;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:24:14;10.77;;;7.70;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:26:40;8.30;;;7.30;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:29:08;9.97;;;7.43;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:31:35;8.40;;;7.20;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:34:02;11.47;;;7.40;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:36:29;10.27;;;7.43;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:38:57;10.30;;;7.10;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:41:24;9.27;;;7.43;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:43:52;12.73;;;7.17;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:46:18;10.60;;;7.30;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:48:45;8.70;;;7.13;;
14613;SDS011;7393;51.446;6.800;2024-02-04T14:51:12;9.20;;;7.07;;