sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47845;DHT22;33605;48.822;8.796;2022-11-09T05:28:10;14.70;47.90
47845;DHT22;33605;48.822;8.796;2022-11-09T05:30:36;14.60;61.70
47845;DHT22;33605;48.822;8.796;2022-11-09T05:33:02;14.60;61.50
47845;DHT22;33605;48.822;8.796;2022-11-09T05:35:28;14.60;61.60
47845;DHT22;33605;48.822;8.796;2022-11-09T05:37:53;14.60;61.70
47845;DHT22;33605;48.822;8.796;2022-11-09T05:40:19;14.60;61.80
47845;DHT22;33605;48.822;8.796;2022-11-09T05:42:45;14.60;61.80
47845;DHT22;33605;48.822;8.796;2022-11-09T05:45:13;14.50;61.80
47845;DHT22;33605;48.822;8.796;2022-11-09T05:47:40;14.50;61.90
47845;DHT22;33605;48.822;8.796;2022-11-09T05:50:08;14.50;61.90
47845;DHT22;33605;48.822;8.796;2022-11-09T05:52:35;14.50;62.10
47845;DHT22;33605;48.822;8.796;2022-11-09T05:55:01;14.50;62.20
47845;DHT22;33605;48.822;8.796;2022-11-09T05:57:27;14.50;62.20
47845;DHT22;33605;48.822;8.796;2022-11-09T05:59:53;14.50;62.30
47845;DHT22;33605;48.822;8.796;2022-11-09T06:02:19;14.50;62.40
47845;DHT22;33605;48.822;8.796;2022-11-09T06:04:45;14.40;62.50
47845;DHT22;33605;48.822;8.796;2022-11-09T06:07:10;14.40;62.50
47845;DHT22;33605;48.822;8.796;2022-11-09T06:09:36;14.40;62.80
47845;DHT22;33605;48.822;8.796;2022-11-09T06:12:02;14.40;62.90
47845;DHT22;33605;48.822;8.796;2022-11-09T06:14:27;14.40;62.90
47845;DHT22;33605;48.822;8.796;2022-11-09T06:16:53;14.40;63.00
47845;DHT22;33605;48.822;8.796;2022-11-09T06:19:18;14.40;63.10
47845;DHT22;33605;48.822;8.796;2022-11-09T06:21:44;14.40;63.10
47845;DHT22;33605;48.822;8.796;2022-11-09T06:24:10;14.40;63.20
47845;DHT22;33605;48.822;8.796;2022-11-09T06:26:36;14.40;63.20
47845;DHT22;33605;48.822;8.796;2022-11-09T06:29:02;14.40;63.30
47845;DHT22;33605;48.822;8.796;2022-11-09T06:31:28;14.40;63.30
47845;DHT22;33605;48.822;8.796;2022-11-09T11:03:35;17.30;66.00
47845;DHT22;33605;48.822;8.796;2022-11-09T11:08:48;17.30;67.30
47845;DHT22;33605;48.822;8.796;2022-11-09T11:11:31;17.30;67.00
47845;DHT22;33605;48.822;8.796;2022-11-09T11:14:12;17.30;67.10
47845;DHT22;33605;48.822;8.796;2022-11-09T11:18:02;17.20;66.50
47845;DHT22;33605;48.822;8.796;2022-11-09T11:20:31;17.20;67.30
47845;DHT22;33605;48.822;8.796;2022-11-09T11:28:23;17.00;66.80
47845;DHT22;33605;48.822;8.796;2022-11-09T11:30:50;17.00;66.80
47845;DHT22;33605;48.822;8.796;2022-11-09T11:33:17;17.00;66.80
47845;DHT22;33605;48.822;8.796;2022-11-09T11:35:55;17.00;67.00
47845;DHT22;33605;48.822;8.796;2022-11-09T11:45:04;17.10;67.00
47845;DHT22;33605;48.822;8.796;2022-11-09T11:47:07;17.10;67.00
47845;DHT22;33605;48.822;8.796;2022-11-09T11:49:46;17.10;67.00
47845;DHT22;33605;48.822;8.796;2022-11-09T11:52:42;17.20;67.10
47845;DHT22;33605;48.822;8.796;2022-11-09T11:55:48;17.20;67.00
47845;DHT22;33605;48.822;8.796;2022-11-09T11:58:24;17.20;67.00
47845;DHT22;33605;48.822;8.796;2022-11-09T12:03:37;17.20;67.00
47845;DHT22;33605;48.822;8.796;2022-11-09T12:06:26;17.30;67.10
47845;DHT22;33605;48.822;8.796;2022-11-09T12:12:10;17.30;67.10
47845;DHT22;33605;48.822;8.796;2022-11-09T12:17:27;17.40;67.00
47845;DHT22;33605;48.822;8.796;2022-11-09T12:28:20;17.40;67.10
47845;DHT22;33605;48.822;8.796;2022-11-09T12:33:38;17.40;67.10
47845;DHT22;33605;48.822;8.796;2022-11-09T15:28:50;17.40;67.10
47845;DHT22;33605;48.822;8.796;2022-11-09T15:31:17;17.60;64.80
47845;DHT22;33605;48.822;8.796;2022-11-09T15:33:51;17.60;64.80
47845;DHT22;33605;48.822;8.796;2022-11-09T15:36:33;17.60;64.90
47845;DHT22;33605;48.822;8.796;2022-11-09T15:39:16;17.60;64.90
47845;DHT22;33605;48.822;8.796;2022-11-09T15:41:42;17.60;64.90
47845;DHT22;33605;48.822;8.796;2022-11-09T15:44:09;17.50;64.90
47845;DHT22;33605;48.822;8.796;2022-11-09T15:46:46;17.50;65.00
47845;DHT22;33605;48.822;8.796;2022-11-09T15:51:43;17.50;65.50
47845;DHT22;33605;48.822;8.796;2022-11-09T15:54:09;17.50;65.70
47845;DHT22;33605;48.822;8.796;2022-11-09T15:56:35;17.40;65.80
47845;DHT22;33605;48.822;8.796;2022-11-09T15:59:01;17.40;66.40
47845;DHT22;33605;48.822;8.796;2022-11-09T16:01:28;17.40;66.10
47845;DHT22;33605;48.822;8.796;2022-11-09T16:03:56;17.40;66.20
47845;DHT22;33605;48.822;8.796;2022-11-09T16:06:21;17.40;66.20
47845;DHT22;33605;48.822;8.796;2022-11-09T16:08:49;17.30;66.20
47845;DHT22;33605;48.822;8.796;2022-11-09T16:11:15;17.30;66.20
47845;DHT22;33605;48.822;8.796;2022-11-09T16:13:41;17.30;66.30
47845;DHT22;33605;48.822;8.796;2022-11-09T16:16:08;17.30;66.40
47845;DHT22;33605;48.822;8.796;2022-11-09T16:18:34;17.20;66.40
47845;DHT22;33605;48.822;8.796;2022-11-09T16:21:14;17.20;66.50
47845;DHT22;33605;48.822;8.796;2022-11-09T16:23:40;17.20;66.60
47845;DHT22;33605;48.822;8.796;2022-11-09T16:26:14;17.20;66.60
47845;DHT22;33605;48.822;8.796;2022-11-09T16:28:40;17.10;66.60
47845;DHT22;33605;48.822;8.796;2022-11-09T16:31:08;17.10;66.70
47845;DHT22;33605;48.822;8.796;2022-11-09T16:33:34;17.10;66.80
47845;DHT22;33605;48.822;8.796;2022-11-09T16:36:03;17.00;66.70
47845;DHT22;33605;48.822;8.796;2022-11-09T16:38:31;17.00;66.80
47845;DHT22;33605;48.822;8.796;2022-11-09T16:41:01;17.00;66.80
47845;DHT22;33605;48.822;8.796;2022-11-09T16:43:32;17.00;66.80
47845;DHT22;33605;48.822;8.796;2022-11-09T16:46:00;16.90;66.70
47845;DHT22;33605;48.822;8.796;2022-11-09T16:48:26;16.90;66.80
47845;DHT22;33605;48.822;8.796;2022-11-09T16:50:52;16.80;66.90
47845;DHT22;33605;48.822;8.796;2022-11-09T16:53:19;16.80;67.00
47845;DHT22;33605;48.822;8.796;2022-11-09T16:55:47;16.70;66.80
47845;DHT22;33605;48.822;8.796;2022-11-09T16:58:13;16.70;66.80
47845;DHT22;33605;48.822;8.796;2022-11-09T17:00:48;16.70;67.00
47845;DHT22;33605;48.822;8.796;2022-11-09T17:03:15;16.70;67.10
47845;DHT22;33605;48.822;8.796;2022-11-09T17:05:41;16.70;67.20
47845;DHT22;33605;48.822;8.796;2022-11-09T17:08:07;16.60;67.10
47845;DHT22;33605;48.822;8.796;2022-11-09T17:10:33;16.60;67.10
47845;DHT22;33605;48.822;8.796;2022-11-09T17:12:59;16.70;67.20
47845;DHT22;33605;48.822;8.796;2022-11-09T17:15:25;16.60;67.20
47845;DHT22;33605;48.822;8.796;2022-11-09T17:17:50;16.60;67.20
47845;DHT22;33605;48.822;8.796;2022-11-09T17:20:16;16.60;67.20
47845;DHT22;33605;48.822;8.796;2022-11-09T17:22:42;16.60;67.20
47845;DHT22;33605;48.822;8.796;2022-11-09T17:25:08;16.60;67.10
47845;DHT22;33605;48.822;8.796;2022-11-09T17:27:36;16.50;66.80
47845;DHT22;33605;48.822;8.796;2022-11-09T17:30:02;16.50;66.70
47845;DHT22;33605;48.822;8.796;2022-11-09T17:32:27;16.40;66.60
47845;DHT22;33605;48.822;8.796;2022-11-09T17:34:54;16.40;66.50
47845;DHT22;33605;48.822;8.796;2022-11-09T17:37:19;16.40;66.60
47845;DHT22;33605;48.822;8.796;2022-11-09T17:39:45;16.30;66.40
47845;DHT22;33605;48.822;8.796;2022-11-09T17:42:11;16.30;66.40
47845;DHT22;33605;48.822;8.796;2022-11-09T17:44:36;16.30;66.50
47845;DHT22;33605;48.822;8.796;2022-11-09T17:47:03;16.30;66.50
47845;DHT22;33605;48.822;8.796;2022-11-09T17:49:29;16.30;66.60
47845;DHT22;33605;48.822;8.796;2022-11-09T17:51:55;16.30;66.70
47845;DHT22;33605;48.822;8.796;2022-11-09T17:54:21;16.30;66.80
47845;DHT22;33605;48.822;8.796;2022-11-09T17:56:46;16.20;66.70
47845;DHT22;33605;48.822;8.796;2022-11-09T17:59:12;16.20;66.70
47845;DHT22;33605;48.822;8.796;2022-11-09T18:01:37;16.20;66.60
47845;DHT22;33605;48.822;8.796;2022-11-09T18:04:07;16.30;66.60
47845;DHT22;33605;48.822;8.796;2022-11-09T18:06:33;16.20;66.60
47845;DHT22;33605;48.822;8.796;2022-11-09T18:08:59;16.20;66.50
47845;DHT22;33605;48.822;8.796;2022-11-09T18:11:25;16.20;66.40
47845;DHT22;33605;48.822;8.796;2022-11-09T18:13:51;16.20;66.40
47845;DHT22;33605;48.822;8.796;2022-11-09T18:16:18;16.20;66.30
47845;DHT22;33605;48.822;8.796;2022-11-09T18:18:44;16.20;66.30
47845;DHT22;33605;48.822;8.796;2022-11-09T18:21:16;16.10;66.10
47845;DHT22;33605;48.822;8.796;2022-11-09T18:23:43;16.10;66.00
47845;DHT22;33605;48.822;8.796;2022-11-09T18:26:10;16.10;65.90
47845;DHT22;33605;48.822;8.796;2022-11-09T18:28:36;16.10;65.90
47845;DHT22;33605;48.822;8.796;2022-11-09T18:31:06;16.10;65.80
47845;DHT22;33605;48.822;8.796;2022-11-09T18:33:31;16.10;65.70
47845;DHT22;33605;48.822;8.796;2022-11-09T18:36:11;16.10;65.50
47845;DHT22;33605;48.822;8.796;2022-11-09T18:38:39;16.10;65.60
47845;DHT22;33605;48.822;8.796;2022-11-09T18:41:11;16.10;65.50
47845;DHT22;33605;48.822;8.796;2022-11-09T18:43:37;16.00;65.50
47845;DHT22;33605;48.822;8.796;2022-11-09T18:46:05;16.00;65.50
47845;DHT22;33605;48.822;8.796;2022-11-09T18:48:31;16.00;65.40
47845;DHT22;33605;48.822;8.796;2022-11-09T18:50:58;15.90;65.40
47845;DHT22;33605;48.822;8.796;2022-11-09T18:53:26;15.90;65.60
47845;DHT22;33605;48.822;8.796;2022-11-09T18:56:01;15.90;65.60
47845;DHT22;33605;48.822;8.796;2022-11-09T18:58:27;15.90;65.60
47845;DHT22;33605;48.822;8.796;2022-11-09T19:00:58;15.80;65.40
47845;DHT22;33605;48.822;8.796;2022-11-09T19:03:24;15.80;65.40
47845;DHT22;33605;48.822;8.796;2022-11-09T19:05:50;15.80;65.40
47845;DHT22;33605;48.822;8.796;2022-11-09T19:08:15;15.80;65.30
47845;DHT22;33605;48.822;8.796;2022-11-09T19:10:41;15.80;65.10
47845;DHT22;33605;48.822;8.796;2022-11-09T19:13:07;15.80;65.10
47845;DHT22;33605;48.822;8.796;2022-11-09T19:15:33;15.80;65.10
47845;DHT22;33605;48.822;8.796;2022-11-09T19:18:03;15.80;65.20
47845;DHT22;33605;48.822;8.796;2022-11-09T19:20:30;15.80;65.30
47845;DHT22;33605;48.822;8.796;2022-11-09T19:22:55;15.70;65.20
47845;DHT22;33605;48.822;8.796;2022-11-09T19:25:22;15.70;65.20
47845;DHT22;33605;48.822;8.796;2022-11-09T19:27:48;15.70;65.10
47845;DHT22;33605;48.822;8.796;2022-11-09T19:30:14;15.70;65.10
47845;DHT22;33605;48.822;8.796;2022-11-09T19:32:39;15.70;65.10
47845;DHT22;33605;48.822;8.796;2022-11-09T19:35:05;15.70;65.10
47845;DHT22;33605;48.822;8.796;2022-11-09T19:37:31;15.70;65.10
47845;DHT22;33605;48.822;8.796;2022-11-09T19:39:57;15.70;65.20
47845;DHT22;33605;48.822;8.796;2022-11-09T19:42:22;15.70;65.20
47845;DHT22;33605;48.822;8.796;2022-11-09T19:44:48;15.60;65.10
47845;DHT22;33605;48.822;8.796;2022-11-09T19:47:14;15.70;65.30
47845;DHT22;33605;48.822;8.796;2022-11-09T19:49:39;15.60;65.20
47845;DHT22;33605;48.822;8.796;2022-11-09T19:52:05;15.70;65.30
47845;DHT22;33605;48.822;8.796;2022-11-09T19:54:30;15.60;65.30
47845;DHT22;33605;48.822;8.796;2022-11-09T19:56:56;15.60;65.20
47845;DHT22;33605;48.822;8.796;2022-11-09T19:59:22;15.70;65.30
47845;DHT22;33605;48.822;8.796;2022-11-09T20:01:48;15.60;65.20
47845;DHT22;33605;48.822;8.796;2022-11-09T20:04:14;15.60;65.30
47845;DHT22;33605;48.822;8.796;2022-11-09T20:06:40;15.70;65.50
47845;DHT22;33605;48.822;8.796;2022-11-09T20:09:05;15.70;65.70
47845;DHT22;33605;48.822;8.796;2022-11-09T20:11:31;15.60;65.60
47845;DHT22;33605;48.822;8.796;2022-11-09T20:14:15;15.70;65.70
47845;DHT22;33605;48.822;8.796;2022-11-09T20:16:41;15.70;65.80
47845;DHT22;33605;48.822;8.796;2022-11-09T20:19:10;15.70;65.70
47845;DHT22;33605;48.822;8.796;2022-11-09T20:21:36;15.70;65.90
47845;DHT22;33605;48.822;8.796;2022-11-09T20:24:02;15.70;66.00
47845;DHT22;33605;48.822;8.796;2022-11-09T20:26:28;15.70;66.10
47845;DHT22;33605;48.822;8.796;2022-11-09T20:28:54;15.70;66.10
47845;DHT22;33605;48.822;8.796;2022-11-09T20:31:20;15.70;66.20
47845;DHT22;33605;48.822;8.796;2022-11-09T20:33:47;15.70;66.20
47845;DHT22;33605;48.822;8.796;2022-11-09T20:36:13;15.70;66.20
47845;DHT22;33605;48.822;8.796;2022-11-09T20:38:39;15.70;66.20
47845;DHT22;33605;48.822;8.796;2022-11-09T20:41:06;15.70;66.20
47845;DHT22;33605;48.822;8.796;2022-11-09T20:43:32;15.70;66.30
47845;DHT22;33605;48.822;8.796;2022-11-09T20:46:06;15.70;66.40
47845;DHT22;33605;48.822;8.796;2022-11-09T20:48:31;15.70;66.50
47845;DHT22;33605;48.822;8.796;2022-11-09T20:51:04;15.70;66.50
47845;DHT22;33605;48.822;8.796;2022-11-09T20:53:31;15.70;66.60
47845;DHT22;33605;48.822;8.796;2022-11-09T20:55:57;15.60;66.50
47845;DHT22;33605;48.822;8.796;2022-11-09T20:58:22;15.70;66.70
47845;DHT22;33605;48.822;8.796;2022-11-09T21:03:29;15.60;66.50
47845;DHT22;33605;48.822;8.796;2022-11-09T21:05:59;15.60;66.50
47845;DHT22;33605;48.822;8.796;2022-11-09T21:08:25;15.60;66.60
47845;DHT22;33605;48.822;8.796;2022-11-09T21:10:51;15.60;66.60
47845;DHT22;33605;48.822;8.796;2022-11-09T21:13:17;15.60;66.70
47845;DHT22;33605;48.822;8.796;2022-11-09T21:15:43;15.60;66.70
47845;DHT22;33605;48.822;8.796;2022-11-09T21:18:08;15.50;66.70
47845;DHT22;33605;48.822;8.796;2022-11-09T21:20:34;15.50;66.70
47845;DHT22;33605;48.822;8.796;2022-11-09T21:23:00;15.50;66.70
47845;DHT22;33605;48.822;8.796;2022-11-09T21:25:42;15.50;66.60
47845;DHT22;33605;48.822;8.796;2022-11-09T21:28:27;15.50;66.70
47845;DHT22;33605;48.822;8.796;2022-11-09T21:31:12;15.50;66.70
47845;DHT22;33605;48.822;8.796;2022-11-09T21:33:38;15.50;66.70
47845;DHT22;33605;48.822;8.796;2022-11-09T21:36:11;15.50;67.10
47845;DHT22;33605;48.822;8.796;2022-11-09T21:38:38;15.40;66.60
47845;DHT22;33605;48.822;8.796;2022-11-09T21:41:06;15.40;66.60
47845;DHT22;33605;48.822;8.796;2022-11-09T21:43:54;15.40;66.60
47845;DHT22;33605;48.822;8.796;2022-11-09T21:46:19;15.40;66.50
47845;DHT22;33605;48.822;8.796;2022-11-09T21:48:45;15.40;66.50
47845;DHT22;33605;48.822;8.796;2022-11-09T21:51:11;15.40;66.50
47845;DHT22;33605;48.822;8.796;2022-11-09T21:53:36;15.40;66.60
47845;DHT22;33605;48.822;8.796;2022-11-09T21:56:05;15.40;66.50
47845;DHT22;33605;48.822;8.796;2022-11-09T21:58:30;15.40;66.50
47845;DHT22;33605;48.822;8.796;2022-11-09T22:01:01;15.40;66.40
47845;DHT22;33605;48.822;8.796;2022-11-09T22:03:26;15.40;66.50
47845;DHT22;33605;48.822;8.796;2022-11-09T22:05:52;15.40;66.40
47845;DHT22;33605;48.822;8.796;2022-11-09T22:08:17;15.40;66.40
47845;DHT22;33605;48.822;8.796;2022-11-09T22:10:43;15.40;66.30
47845;DHT22;33605;48.822;8.796;2022-11-09T22:13:12;15.40;66.10
47845;DHT22;33605;48.822;8.796;2022-11-09T22:16:02;15.30;66.00
47845;DHT22;33605;48.822;8.796;2022-11-09T22:18:34;15.30;65.90
47845;DHT22;33605;48.822;8.796;2022-11-09T22:21:22;15.30;66.00
47845;DHT22;33605;48.822;8.796;2022-11-09T22:23:48;15.20;65.40
47845;DHT22;33605;48.822;8.796;2022-11-09T22:26:14;15.20;65.20
47845;DHT22;33605;48.822;8.796;2022-11-09T22:28:40;15.20;65.20
47845;DHT22;33605;48.822;8.796;2022-11-09T22:31:07;15.20;65.10
47845;DHT22;33605;48.822;8.796;2022-11-09T22:33:33;15.10;65.00
47845;DHT22;33605;48.822;8.796;2022-11-09T22:36:01;15.10;64.80
47845;DHT22;33605;48.822;8.796;2022-11-09T22:38:27;15.10;64.80
47845;DHT22;33605;48.822;8.796;2022-11-09T22:40:57;15.10;64.70
47845;DHT22;33605;48.822;8.796;2022-11-09T22:43:23;15.00;64.60
47845;DHT22;33605;48.822;8.796;2022-11-09T22:45:48;15.00;64.50
47845;DHT22;33605;48.822;8.796;2022-11-09T22:48:14;15.00;64.40
47845;DHT22;33605;48.822;8.796;2022-11-09T22:50:39;15.00;64.50
47845;DHT22;33605;48.822;8.796;2022-11-09T22:53:05;15.00;64.50
47845;DHT22;33605;48.822;8.796;2022-11-09T22:55:31;15.00;64.50
47845;DHT22;33605;48.822;8.796;2022-11-09T22:57:56;14.90;64.90
47845;DHT22;33605;48.822;8.796;2022-11-09T23:00:22;14.90;64.60
47845;DHT22;33605;48.822;8.796;2022-11-09T23:02:48;14.90;64.70
47845;DHT22;33605;48.822;8.796;2022-11-09T23:05:14;14.90;64.80
47845;DHT22;33605;48.822;8.796;2022-11-09T23:07:41;14.90;64.90
47845;DHT22;33605;48.822;8.796;2022-11-09T23:10:07;14.90;65.00
47845;DHT22;33605;48.822;8.796;2022-11-09T23:12:37;14.90;65.10
47845;DHT22;33605;48.822;8.796;2022-11-09T23:15:03;14.90;65.20
47845;DHT22;33605;48.822;8.796;2022-11-09T23:17:30;14.90;65.30
47845;DHT22;33605;48.822;8.796;2022-11-09T23:20:15;14.90;65.30
47845;DHT22;33605;48.822;8.796;2022-11-09T23:22:41;14.90;65.30
47845;DHT22;33605;48.822;8.796;2022-11-09T23:25:08;14.90;65.30
47845;DHT22;33605;48.822;8.796;2022-11-09T23:27:53;14.90;65.50
47845;DHT22;33605;48.822;8.796;2022-11-09T23:30:20;14.90;65.30
47845;DHT22;33605;48.822;8.796;2022-11-09T23:32:46;14.90;65.30
47845;DHT22;33605;48.822;8.796;2022-11-09T23:35:11;14.90;65.30
47845;DHT22;33605;48.822;8.796;2022-11-09T23:37:37;14.90;65.30
47845;DHT22;33605;48.822;8.796;2022-11-09T23:40:04;14.90;65.30
47845;DHT22;33605;48.822;8.796;2022-11-09T23:42:30;14.90;65.40
47845;DHT22;33605;48.822;8.796;2022-11-09T23:44:56;14.80;65.30
47845;DHT22;33605;48.822;8.796;2022-11-09T23:47:22;14.90;65.40
47845;DHT22;33605;48.822;8.796;2022-11-09T23:49:48;14.90;65.40
47845;DHT22;33605;48.822;8.796;2022-11-09T23:52:13;14.80;65.30
47845;DHT22;33605;48.822;8.796;2022-11-09T23:54:39;14.90;65.40
47845;DHT22;33605;48.822;8.796;2022-11-09T23:57:05;14.90;65.40
47845;DHT22;33605;48.822;8.796;2022-11-09T23:59:30;14.80;65.40
