sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20003;BME280;10162;41.600;23.806;2023-05-31T00:04:57;95280.34;;;14.35;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:07:23;95267.41;;;14.40;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:09:49;95271.72;;;13.97;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:12:19;95267.28;;;13.97;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:14:46;95258.22;;;13.93;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:17:12;95267.16;;;13.86;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:19:38;95241.06;;;13.84;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:25:57;95267.72;;;13.94;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:28:23;95269.94;;;13.91;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:31:27;95274.63;;;13.89;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:33:53;95275.19;;;13.91;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:36:19;95273.97;;;13.93;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:38:46;95253.22;;;13.79;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:41:31;95268.97;;;13.85;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:43:58;95293.09;;;13.69;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:46:32;95287.69;;;13.95;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:48:59;95284.59;;;13.74;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:51:55;95293.69;;;14.09;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:54:22;95263.56;;;13.74;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:56:48;95284.34;;;13.82;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T00:59:15;95279.50;;;13.79;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T01:04:50;95280.44;;;13.91;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T01:07:15;95266.00;;;13.75;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T01:09:41;95275.22;;;13.84;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T01:15:18;95299.09;;;13.89;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T01:20:24;95269.97;;;13.84;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T01:28:55;95276.59;;;13.93;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T01:35:17;95271.94;;;14.27;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T01:37:43;95282.94;;;14.17;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T01:40:12;95280.75;;;14.07;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T01:42:39;95278.72;;;14.10;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T01:45:06;95274.88;;;14.12;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T01:47:34;95269.75;;;14.24;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T01:50:00;95280.66;;;14.21;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T01:56:22;95281.72;;;14.13;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T01:58:50;95289.19;;;14.16;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:01:42;95288.56;;;14.21;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:04:09;95287.53;;;14.22;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:06:36;95282.81;;;14.05;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:09:03;95281.25;;;13.91;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:11:34;95283.84;;;13.98;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:14:01;95285.31;;;13.94;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:16:27;95261.47;;;13.89;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:18:53;95277.41;;;13.94;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:25:16;95267.56;;;13.83;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:27:42;95277.91;;;13.78;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:30:09;95282.75;;;13.81;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:32:35;95283.13;;;13.84;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:35:08;95278.50;;;13.80;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:37:37;95294.13;;;14.06;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:40:05;95280.81;;;14.01;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:42:38;95291.56;;;14.24;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:45:05;95296.28;;;14.16;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:47:31;95273.03;;;13.81;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:49:58;95299.44;;;13.99;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:52:46;95304.78;;;14.18;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:55:16;95299.75;;;14.10;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T02:58:01;95303.22;;;14.03;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:03:25;95310.88;;;14.12;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:06:00;95299.44;;;13.99;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:08:28;95294.72;;;13.70;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:14:25;95320.84;;;13.96;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:16:54;95299.03;;;13.96;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:19:22;95318.31;;;14.15;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:22:21;95320.59;;;14.36;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:24:49;95306.16;;;14.20;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:27:16;95311.59;;;14.25;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:29:42;95295.41;;;14.28;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:32:28;95320.56;;;14.49;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:34:54;95296.56;;;14.39;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:37:20;95313.31;;;14.44;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:39:55;95325.63;;;14.51;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:45:29;95316.56;;;14.65;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:47:55;95317.69;;;14.75;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:50:23;95308.72;;;14.58;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:52:49;95326.63;;;14.74;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:55:14;95343.13;;;14.63;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T03:57:40;95327.38;;;14.57;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:00:08;95328.88;;;14.46;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:02:43;95343.19;;;14.57;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:05:08;95329.47;;;14.73;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:07:34;95339.91;;;15.04;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:10:02;95334.69;;;15.22;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:12:34;95344.31;;;15.10;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:15:01;95341.22;;;14.95;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:17:26;95346.44;;;15.02;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:19:52;95340.53;;;15.06;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:25:10;95341.47;;;15.12;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:27:40;95339.88;;;15.11;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:30:08;95339.97;;;15.41;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:32:34;95359.50;;;15.51;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:35:01;95355.50;;;15.49;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:37:31;95341.13;;;15.26;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:40:01;95344.94;;;15.12;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:42:40;95337.75;;;15.01;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:45:20;95351.91;;;15.25;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:47:50;95356.94;;;15.45;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:50:26;95351.25;;;15.48;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:52:53;95358.31;;;15.54;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:55:18;95357.97;;;15.44;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T04:57:44;95357.53;;;15.47;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:00:12;95368.63;;;15.55;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:03:01;95367.38;;;15.58;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:05:27;95358.31;;;15.54;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:07:52;95384.38;;;15.62;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:13:30;95366.94;;;15.61;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:15:56;95361.09;;;15.59;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:18:23;95376.31;;;15.75;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:20:50;95377.72;;;15.78;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:23:23;95375.16;;;15.71;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:25:49;95365.19;;;15.73;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:28:16;95381.00;;;15.91;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:30:43;95389.97;;;16.02;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:33:10;95401.63;;;16.12;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:35:39;95408.38;;;16.08;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:38:06;95398.81;;;16.26;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:41:09;95409.50;;;16.31;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:43:39;95416.09;;;16.40;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:46:09;95389.56;;;16.35;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:48:35;95400.09;;;16.35;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:51:01;95412.44;;;16.52;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:53:29;95405.41;;;16.65;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:55:55;95401.41;;;16.62;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T05:58:26;95410.88;;;16.51;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:04:24;95423.81;;;16.71;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:06:50;95418.91;;;16.57;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:09:17;95420.09;;;16.42;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:14:51;95425.59;;;16.41;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:17:17;95417.69;;;16.59;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:19:44;95416.47;;;16.73;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:22:10;95420.19;;;16.96;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:24:40;95421.19;;;16.83;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:27:06;95413.28;;;16.94;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:29:36;95411.00;;;16.98;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:32:08;95426.28;;;16.96;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:34:37;95428.25;;;17.01;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:37:04;95406.03;;;16.78;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:39:30;95418.25;;;17.03;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:41:56;95416.88;;;17.12;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:45:01;95408.84;;;17.07;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:47:48;95419.31;;;17.13;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:53:49;95410.16;;;17.62;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:56:20;95403.47;;;17.48;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T06:58:47;95409.09;;;17.40;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:01:40;95423.56;;;17.14;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:04:07;95410.19;;;16.98;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:06:33;95401.16;;;17.40;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:08:59;95411.94;;;17.50;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:14:52;95412.50;;;18.10;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:17:18;95419.88;;;17.97;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:19:48;95429.56;;;18.31;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:22:17;95424.47;;;18.41;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:24:43;95428.78;;;18.59;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:27:09;95425.72;;;18.50;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:29:36;95428.34;;;18.50;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:32:33;95429.78;;;18.70;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:34:59;95416.97;;;18.78;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:37:24;95409.19;;;18.88;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:39:50;95432.56;;;19.08;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:42:17;95404.56;;;19.12;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:44:43;95410.66;;;19.13;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:47:10;95410.31;;;19.26;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:49:40;95422.69;;;19.37;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:52:07;95404.72;;;19.56;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:54:35;95423.28;;;19.56;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:57:00;95432.84;;;19.57;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T07:59:28;95421.94;;;19.53;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T08:01:56;95430.25;;;19.28;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T08:04:23;95422.63;;;19.15;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T08:06:48;95428.97;;;20.03;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T08:09:14;95420.56;;;19.89;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T08:11:43;95429.66;;;20.15;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T08:14:09;95413.81;;;20.42;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T08:16:35;95428.75;;;20.48;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T08:19:02;95425.16;;;21.13;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T08:21:35;95431.81;;;21.15;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T08:24:05;95426.94;;;20.80;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T08:26:33;95433.00;;;21.24;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T08:28:59;95436.53;;;20.81;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T08:34:32;95422.97;;;21.10;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T08:36:58;95425.16;;;21.13;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T08:39:25;95435.38;;;21.26;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T08:42:00;95420.53;;;20.76;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T08:44:31;95433.66;;;21.41;99.95
20003;BME280;10162;41.600;23.806;2023-05-31T08:47:07;95403.47;;;21.26;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T08:49:34;95419.84;;;21.87;98.67
20003;BME280;10162;41.600;23.806;2023-05-31T08:52:02;95413.16;;;21.84;96.79
20003;BME280;10162;41.600;23.806;2023-05-31T08:54:29;95426.31;;;22.01;93.63
20003;BME280;10162;41.600;23.806;2023-05-31T08:56:55;95410.59;;;21.99;95.89
20003;BME280;10162;41.600;23.806;2023-05-31T08:59:23;95393.72;;;21.83;93.44
20003;BME280;10162;41.600;23.806;2023-05-31T09:01:50;95416.31;;;22.23;89.02
20003;BME280;10162;41.600;23.806;2023-05-31T09:04:18;95408.13;;;22.50;89.43
20003;BME280;10162;41.600;23.806;2023-05-31T09:06:45;95404.16;;;22.57;86.45
20003;BME280;10162;41.600;23.806;2023-05-31T09:09:11;95392.41;;;22.43;86.94
20003;BME280;10162;41.600;23.806;2023-05-31T09:11:38;95393.47;;;22.42;87.57
20003;BME280;10162;41.600;23.806;2023-05-31T09:14:07;95394.00;;;22.44;87.42
20003;BME280;10162;41.600;23.806;2023-05-31T09:16:34;95388.44;;;22.56;86.72
20003;BME280;10162;41.600;23.806;2023-05-31T09:19:02;95382.03;;;22.42;88.19
20003;BME280;10162;41.600;23.806;2023-05-31T09:21:28;95397.38;;;22.14;89.66
20003;BME280;10162;41.600;23.806;2023-05-31T09:23:57;95389.69;;;22.28;89.02
20003;BME280;10162;41.600;23.806;2023-05-31T09:26:24;95388.38;;;22.31;88.24
20003;BME280;10162;41.600;23.806;2023-05-31T09:28:53;95377.78;;;22.56;87.63
20003;BME280;10162;41.600;23.806;2023-05-31T09:31:21;95377.19;;;22.39;89.92
20003;BME280;10162;41.600;23.806;2023-05-31T09:33:48;95380.03;;;22.12;90.32
20003;BME280;10162;41.600;23.806;2023-05-31T09:36:23;95384.72;;;22.67;86.26
20003;BME280;10162;41.600;23.806;2023-05-31T09:38:50;95352.72;;;22.37;84.24
20003;BME280;10162;41.600;23.806;2023-05-31T09:41:18;95386.78;;;22.35;85.27
20003;BME280;10162;41.600;23.806;2023-05-31T09:43:47;95376.81;;;23.13;82.85
20003;BME280;10162;41.600;23.806;2023-05-31T09:46:20;95359.41;;;22.54;84.45
20003;BME280;10162;41.600;23.806;2023-05-31T09:48:59;95374.66;;;21.55;88.93
20003;BME280;10162;41.600;23.806;2023-05-31T09:51:28;95370.94;;;22.80;80.60
20003;BME280;10162;41.600;23.806;2023-05-31T09:53:54;95362.91;;;22.70;76.80
20003;BME280;10162;41.600;23.806;2023-05-31T09:56:24;95356.28;;;23.33;75.95
20003;BME280;10162;41.600;23.806;2023-05-31T09:58:52;95363.22;;;23.29;74.66
20003;BME280;10162;41.600;23.806;2023-05-31T10:01:18;95352.78;;;23.58;74.73
20003;BME280;10162;41.600;23.806;2023-05-31T10:03:45;95352.78;;;23.33;76.42
20003;BME280;10162;41.600;23.806;2023-05-31T10:06:15;95347.47;;;23.48;71.78
20003;BME280;10162;41.600;23.806;2023-05-31T10:08:41;95344.28;;;23.16;67.97
20003;BME280;10162;41.600;23.806;2023-05-31T10:11:09;95337.63;;;23.23;68.45
20003;BME280;10162;41.600;23.806;2023-05-31T10:13:41;95338.16;;;22.95;70.51
20003;BME280;10162;41.600;23.806;2023-05-31T10:16:10;95313.28;;;23.45;75.41
20003;BME280;10162;41.600;23.806;2023-05-31T10:18:44;95315.75;;;23.01;70.56
20003;BME280;10162;41.600;23.806;2023-05-31T10:21:24;95302.13;;;23.13;69.30
20003;BME280;10162;41.600;23.806;2023-05-31T10:24:20;95310.66;;;23.25;70.71
20003;BME280;10162;41.600;23.806;2023-05-31T10:26:53;95320.28;;;22.85;62.73
20003;BME280;10162;41.600;23.806;2023-05-31T10:29:31;95322.91;;;23.51;59.10
20003;BME280;10162;41.600;23.806;2023-05-31T10:32:10;95314.63;;;23.47;58.67
20003;BME280;10162;41.600;23.806;2023-05-31T10:34:38;95309.34;;;23.02;53.75
20003;BME280;10162;41.600;23.806;2023-05-31T10:37:05;95285.75;;;23.70;54.44
20003;BME280;10162;41.600;23.806;2023-05-31T10:39:48;95299.00;;;23.95;56.27
20003;BME280;10162;41.600;23.806;2023-05-31T10:42:25;95303.56;;;23.89;57.67
20003;BME280;10162;41.600;23.806;2023-05-31T10:45:19;95293.53;;;24.25;53.90
20003;BME280;10162;41.600;23.806;2023-05-31T10:48:03;95288.19;;;24.15;54.61
20003;BME280;10162;41.600;23.806;2023-05-31T10:50:51;95297.25;;;24.29;53.59
20003;BME280;10162;41.600;23.806;2023-05-31T10:53:17;95274.84;;;24.15;52.99
20003;BME280;10162;41.600;23.806;2023-05-31T10:55:45;95271.72;;;23.98;54.08
20003;BME280;10162;41.600;23.806;2023-05-31T10:58:29;95274.56;;;24.17;51.07
20003;BME280;10162;41.600;23.806;2023-05-31T11:01:02;95272.69;;;24.22;53.09
20003;BME280;10162;41.600;23.806;2023-05-31T11:03:29;95276.94;;;24.28;52.24
20003;BME280;10162;41.600;23.806;2023-05-31T11:05:58;95276.84;;;23.95;52.59
20003;BME280;10162;41.600;23.806;2023-05-31T11:08:30;95266.69;;;23.97;50.61
20003;BME280;10162;41.600;23.806;2023-05-31T11:11:26;95265.06;;;24.45;53.56
20003;BME280;10162;41.600;23.806;2023-05-31T11:14:00;95248.56;;;24.38;50.88
20003;BME280;10162;41.600;23.806;2023-05-31T11:16:27;95247.06;;;24.60;53.38
20003;BME280;10162;41.600;23.806;2023-05-31T11:19:15;95253.06;;;23.93;50.82
20003;BME280;10162;41.600;23.806;2023-05-31T11:21:52;95223.31;;;24.20;53.43
20003;BME280;10162;41.600;23.806;2023-05-31T11:27:11;95231.44;;;24.73;50.79
20003;BME280;10162;41.600;23.806;2023-05-31T11:32:15;95228.38;;;24.89;53.17
20003;BME280;10162;41.600;23.806;2023-05-31T11:34:52;95232.81;;;25.28;51.19
20003;BME280;10162;41.600;23.806;2023-05-31T11:37:32;95238.91;;;25.33;52.40
20003;BME280;10162;41.600;23.806;2023-05-31T11:42:31;95230.44;;;25.50;52.35
20003;BME280;10162;41.600;23.806;2023-05-31T11:45:03;95218.13;;;25.25;51.73
20003;BME280;10162;41.600;23.806;2023-05-31T11:47:57;95233.47;;;25.86;52.56
20003;BME280;10162;41.600;23.806;2023-05-31T11:50:25;95223.25;;;25.22;51.40
20003;BME280;10162;41.600;23.806;2023-05-31T11:52:51;95220.88;;;25.86;52.03
20003;BME280;10162;41.600;23.806;2023-05-31T11:55:21;95233.72;;;25.89;49.70
20003;BME280;10162;41.600;23.806;2023-05-31T11:57:48;95235.97;;;26.01;49.54
20003;BME280;10162;41.600;23.806;2023-05-31T12:00:18;95242.91;;;26.21;49.58
20003;BME280;10162;41.600;23.806;2023-05-31T12:02:51;95219.94;;;25.77;51.07
20003;BME280;10162;41.600;23.806;2023-05-31T12:05:18;95210.50;;;25.37;51.20
20003;BME280;10162;41.600;23.806;2023-05-31T12:07:44;95211.09;;;25.77;50.09
20003;BME280;10162;41.600;23.806;2023-05-31T12:10:12;95213.63;;;26.29;48.37
20003;BME280;10162;41.600;23.806;2023-05-31T12:12:39;95213.66;;;26.62;47.70
20003;BME280;10162;41.600;23.806;2023-05-31T12:15:07;95218.41;;;25.47;49.40
20003;BME280;10162;41.600;23.806;2023-05-31T12:17:38;95205.97;;;26.55;48.65
20003;BME280;10162;41.600;23.806;2023-05-31T12:20:04;95216.97;;;27.19;46.62
20003;BME280;10162;41.600;23.806;2023-05-31T12:22:40;95202.25;;;27.30;45.60
20003;BME280;10162;41.600;23.806;2023-05-31T12:25:06;95218.38;;;27.43;44.36
20003;BME280;10162;41.600;23.806;2023-05-31T12:27:32;95209.38;;;27.53;44.04
20003;BME280;10162;41.600;23.806;2023-05-31T12:29:59;95211.81;;;27.22;44.36
20003;BME280;10162;41.600;23.806;2023-05-31T12:32:26;95222.75;;;26.80;46.59
20003;BME280;10162;41.600;23.806;2023-05-31T12:35:05;95210.59;;;26.36;44.13
20003;BME280;10162;41.600;23.806;2023-05-31T12:37:37;95213.84;;;25.24;47.50
20003;BME280;10162;41.600;23.806;2023-05-31T12:40:11;95230.53;;;24.14;47.66
20003;BME280;10162;41.600;23.806;2023-05-31T12:42:37;95249.31;;;22.29;53.98
20003;BME280;10162;41.600;23.806;2023-05-31T12:45:07;95225.91;;;21.43;61.08
20003;BME280;10162;41.600;23.806;2023-05-31T12:47:36;95235.59;;;21.74;59.23
20003;BME280;10162;41.600;23.806;2023-05-31T12:50:07;95253.47;;;19.99;65.82
20003;BME280;10162;41.600;23.806;2023-05-31T12:52:37;95231.28;;;20.32;67.55
20003;BME280;10162;41.600;23.806;2023-05-31T12:55:07;95227.22;;;20.56;68.54
20003;BME280;10162;41.600;23.806;2023-05-31T12:57:33;95214.19;;;19.96;69.97
20003;BME280;10162;41.600;23.806;2023-05-31T13:00:01;95226.94;;;19.29;81.43
20003;BME280;10162;41.600;23.806;2023-05-31T13:02:29;95235.53;;;18.47;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:04:56;95249.06;;;18.79;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:07:22;95247.09;;;18.41;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:09:48;95258.28;;;17.58;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:12:14;95266.53;;;17.10;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:14:40;95263.50;;;16.48;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:17:06;95285.84;;;16.23;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:19:32;95286.13;;;16.03;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:21:58;95260.03;;;15.83;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:24:24;95282.84;;;15.89;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:26:49;95272.66;;;15.93;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:29:17;95263.56;;;15.77;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:32:10;95285.06;;;16.34;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:34:37;95271.47;;;16.95;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:37:02;95284.78;;;17.35;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:39:29;95279.25;;;17.60;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:42:00;95308.13;;;17.78;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:44:27;95315.00;;;17.91;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:46:53;95320.53;;;17.77;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:49:20;95313.13;;;17.63;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:52:00;95331.00;;;17.84;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:54:26;95322.53;;;17.59;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:56:52;95317.41;;;17.41;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T13:59:18;95336.22;;;17.44;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T14:02:06;95347.69;;;17.73;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T14:04:32;95337.63;;;17.12;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T14:06:58;95338.31;;;17.19;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T14:09:23;95334.16;;;16.88;100.00
20003;BME280;10162;41.600;23.806;2023-05-31T14:12:09;95361.16;;;16.90;100.00