sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30935;BME280;51033;42.648;23.292;2023-07-22T00:01:09;93849.72;;;22.31;45.59
30935;BME280;51033;42.648;23.292;2023-07-22T00:03:35;93854.75;;;22.43;45.51
30935;BME280;51033;42.648;23.292;2023-07-22T00:06:08;93865.97;;;22.49;45.70
30935;BME280;51033;42.648;23.292;2023-07-22T00:08:34;93863.66;;;22.54;45.52
30935;BME280;51033;42.648;23.292;2023-07-22T00:11:00;93865.97;;;22.56;46.55
30935;BME280;51033;42.648;23.292;2023-07-22T00:13:25;93866.75;;;22.46;47.20
30935;BME280;51033;42.648;23.292;2023-07-22T00:15:54;93870.63;;;22.45;47.47
30935;BME280;51033;42.648;23.292;2023-07-22T00:18:20;93878.34;;;22.39;48.15
30935;BME280;51033;42.648;23.292;2023-07-22T00:20:46;93876.03;;;22.30;49.03
30935;BME280;51033;42.648;23.292;2023-07-22T00:23:11;93867.50;;;22.21;48.03
30935;BME280;51033;42.648;23.292;2023-07-22T00:25:37;93880.66;;;22.26;47.12
30935;BME280;51033;42.648;23.292;2023-07-22T00:28:02;93889.97;;;22.33;47.72
30935;BME280;51033;42.648;23.292;2023-07-22T00:30:29;93889.19;;;22.28;47.93
30935;BME280;51033;42.648;23.292;2023-07-22T00:32:57;93882.16;;;22.20;48.01
30935;BME280;51033;42.648;23.292;2023-07-22T00:35:23;93893.44;;;22.22;47.94
30935;BME280;51033;42.648;23.292;2023-07-22T00:37:48;93873.66;;;22.11;48.58
30935;BME280;51033;42.648;23.292;2023-07-22T00:40:14;93867.81;;;22.06;48.85
30935;BME280;51033;42.648;23.292;2023-07-22T00:42:39;93885.66;;;22.17;48.69
30935;BME280;51033;42.648;23.292;2023-07-22T00:45:06;93879.84;;;22.15;48.37
30935;BME280;51033;42.648;23.292;2023-07-22T00:47:35;93870.19;;;22.18;48.98
30935;BME280;51033;42.648;23.292;2023-07-22T00:50:06;93854.28;;;22.02;48.95
30935;BME280;51033;42.648;23.292;2023-07-22T00:52:33;93874.41;;;22.05;49.43
30935;BME280;51033;42.648;23.292;2023-07-22T00:54:58;93892.22;;;22.16;48.72
30935;BME280;51033;42.648;23.292;2023-07-22T00:57:25;93894.91;;;22.06;50.83
30935;BME280;51033;42.648;23.292;2023-07-22T00:59:50;93892.94;;;21.92;50.49
30935;BME280;51033;42.648;23.292;2023-07-22T01:02:18;93894.09;;;21.84;50.70
30935;BME280;51033;42.648;23.292;2023-07-22T01:04:43;93902.97;;;21.81;51.21
30935;BME280;51033;42.648;23.292;2023-07-22T01:07:09;93873.56;;;21.72;50.95
30935;BME280;51033;42.648;23.292;2023-07-22T01:09:39;93879.38;;;21.78;50.37
30935;BME280;51033;42.648;23.292;2023-07-22T01:12:05;93882.50;;;21.83;50.13
30935;BME280;51033;42.648;23.292;2023-07-22T01:14:33;93867.00;;;21.77;50.18
30935;BME280;51033;42.648;23.292;2023-07-22T01:17:01;93865.06;;;21.77;50.29
30935;BME280;51033;42.648;23.292;2023-07-22T01:19:27;93858.88;;;21.73;50.96
30935;BME280;51033;42.648;23.292;2023-07-22T01:21:54;93863.53;;;21.80;50.57
30935;BME280;51033;42.648;23.292;2023-07-22T01:24:21;93862.72;;;21.72;50.63
30935;BME280;51033;42.648;23.292;2023-07-22T01:26:46;93863.88;;;21.68;51.17
30935;BME280;51033;42.648;23.292;2023-07-22T01:29:13;93866.56;;;21.64;51.72
30935;BME280;51033;42.648;23.292;2023-07-22T01:31:38;93850.34;;;21.64;51.22
30935;BME280;51033;42.648;23.292;2023-07-22T01:34:04;93855.34;;;21.66;50.97
30935;BME280;51033;42.648;23.292;2023-07-22T01:36:30;93853.03;;;21.68;51.15
30935;BME280;51033;42.648;23.292;2023-07-22T01:38:55;93856.53;;;21.65;51.41
30935;BME280;51033;42.648;23.292;2023-07-22T01:41:20;93851.13;;;21.65;51.13
30935;BME280;51033;42.648;23.292;2023-07-22T01:43:46;93796.06;;;21.25;51.61
30935;BME280;51033;42.648;23.292;2023-07-22T01:46:11;93852.97;;;21.54;52.03
30935;BME280;51033;42.648;23.292;2023-07-22T01:48:37;93841.31;;;21.42;52.75
30935;BME280;51033;42.648;23.292;2023-07-22T01:51:02;93846.72;;;21.35;53.08
30935;BME280;51033;42.648;23.292;2023-07-22T01:53:28;93855.56;;;21.32;53.54
30935;BME280;51033;42.648;23.292;2023-07-22T01:55:54;93850.16;;;21.25;53.43
30935;BME280;51033;42.648;23.292;2023-07-22T01:58:20;93850.50;;;21.20;53.63
30935;BME280;51033;42.648;23.292;2023-07-22T02:00:50;93840.84;;;21.19;53.22
30935;BME280;51033;42.648;23.292;2023-07-22T02:03:15;93841.63;;;21.23;52.86
30935;BME280;51033;42.648;23.292;2023-07-22T02:05:41;93842.06;;;21.32;52.72
30935;BME280;51033;42.648;23.292;2023-07-22T02:08:06;93841.69;;;21.34;53.34
30935;BME280;51033;42.648;23.292;2023-07-22T02:10:31;93837.81;;;21.31;53.61
30935;BME280;51033;42.648;23.292;2023-07-22T02:12:57;93828.47;;;21.22;53.36
30935;BME280;51033;42.648;23.292;2023-07-22T02:15:22;93847.44;;;21.25;53.66
30935;BME280;51033;42.648;23.292;2023-07-22T02:17:50;93848.19;;;21.19;54.01
30935;BME280;51033;42.648;23.292;2023-07-22T02:20:15;93857.84;;;21.16;54.12
30935;BME280;51033;42.648;23.292;2023-07-22T02:22:41;93839.22;;;21.04;54.17
30935;BME280;51033;42.648;23.292;2023-07-22T02:25:06;93855.44;;;21.08;54.57
30935;BME280;51033;42.648;23.292;2023-07-22T02:27:32;93840.72;;;20.98;54.22
30935;BME280;51033;42.648;23.292;2023-07-22T02:29:57;93841.56;;;21.06;54.31
30935;BME280;51033;42.648;23.292;2023-07-22T02:32:23;93846.56;;;21.03;54.61
30935;BME280;51033;42.648;23.292;2023-07-22T02:34:48;93846.91;;;20.95;55.45
30935;BME280;51033;42.648;23.292;2023-07-22T02:37:14;93845.25;;;20.83;55.62
30935;BME280;51033;42.648;23.292;2023-07-22T02:39:39;93849.91;;;20.86;55.58
30935;BME280;51033;42.648;23.292;2023-07-22T02:42:05;93852.25;;;20.88;55.74
30935;BME280;51033;42.648;23.292;2023-07-22T02:44:30;93855.28;;;20.83;56.02
30935;BME280;51033;42.648;23.292;2023-07-22T02:46:56;93846.00;;;20.80;55.68
30935;BME280;51033;42.648;23.292;2023-07-22T02:49:21;93857.22;;;20.82;55.81
30935;BME280;51033;42.648;23.292;2023-07-22T02:51:46;93847.41;;;20.64;56.38
30935;BME280;51033;42.648;23.292;2023-07-22T02:54:13;93849.75;;;20.65;56.31
30935;BME280;51033;42.648;23.292;2023-07-22T02:56:39;93846.28;;;20.65;56.27
30935;BME280;51033;42.648;23.292;2023-07-22T02:59:04;93847.41;;;20.64;56.42
30935;BME280;51033;42.648;23.292;2023-07-22T03:01:30;93859.78;;;20.65;56.47
30935;BME280;51033;42.648;23.292;2023-07-22T03:03:56;93854.78;;;20.67;56.47
30935;BME280;51033;42.648;23.292;2023-07-22T03:06:22;93850.44;;;20.51;56.61
30935;BME280;51033;42.648;23.292;2023-07-22T03:08:47;93848.16;;;20.57;56.42
30935;BME280;51033;42.648;23.292;2023-07-22T03:11:13;93863.97;;;20.58;57.09
30935;BME280;51033;42.648;23.292;2023-07-22T03:13:39;93841.13;;;20.49;56.77
30935;BME280;51033;42.648;23.292;2023-07-22T03:16:04;93848.88;;;20.47;57.05
30935;BME280;51033;42.648;23.292;2023-07-22T03:18:30;93850.03;;;20.49;57.19
30935;BME280;51033;42.648;23.292;2023-07-22T03:20:56;93861.25;;;20.51;57.06
30935;BME280;51033;42.648;23.292;2023-07-22T03:23:22;93843.44;;;20.43;57.76
30935;BME280;51033;42.648;23.292;2023-07-22T03:25:48;93861.56;;;20.43;57.70
30935;BME280;51033;42.648;23.292;2023-07-22T03:28:14;93855.78;;;20.44;57.31
30935;BME280;51033;42.648;23.292;2023-07-22T03:30:39;93859.22;;;20.41;57.40
30935;BME280;51033;42.648;23.292;2023-07-22T03:33:04;93871.25;;;20.47;57.52
30935;BME280;51033;42.648;23.292;2023-07-22T03:35:31;93867.69;;;20.36;57.79
30935;BME280;51033;42.648;23.292;2023-07-22T03:37:58;93888.25;;;20.48;58.94
30935;BME280;51033;42.648;23.292;2023-07-22T03:40:23;93885.47;;;20.41;59.46
30935;BME280;51033;42.648;23.292;2023-07-22T03:42:55;93891.31;;;20.46;58.02
30935;BME280;51033;42.648;23.292;2023-07-22T03:45:21;93897.09;;;20.48;58.76
30935;BME280;51033;42.648;23.292;2023-07-22T03:47:56;93894.06;;;20.53;58.63
30935;BME280;51033;42.648;23.292;2023-07-22T03:50:22;93894.91;;;20.61;58.41
30935;BME280;51033;42.648;23.292;2023-07-22T03:52:48;93884.06;;;20.57;58.56
30935;BME280;51033;42.648;23.292;2023-07-22T03:55:13;93899.25;;;20.73;58.84
30935;BME280;51033;42.648;23.292;2023-07-22T03:57:39;93899.25;;;20.76;58.55
30935;BME280;51033;42.648;23.292;2023-07-22T04:00:06;93910.06;;;20.76;59.07
30935;BME280;51033;42.648;23.292;2023-07-22T04:02:34;93896.91;;;20.71;58.53
30935;BME280;51033;42.648;23.292;2023-07-22T04:05:00;93899.25;;;20.76;59.33
30935;BME280;51033;42.648;23.292;2023-07-22T04:07:25;93917.91;;;20.88;57.96
30935;BME280;51033;42.648;23.292;2023-07-22T04:09:50;93905.16;;;20.89;58.63
30935;BME280;51033;42.648;23.292;2023-07-22T04:12:16;93906.78;;;20.97;58.15
30935;BME280;51033;42.648;23.292;2023-07-22T04:14:42;93898.63;;;20.93;57.77
30935;BME280;51033;42.648;23.292;2023-07-22T04:17:07;93923.84;;;21.08;56.63
30935;BME280;51033;42.648;23.292;2023-07-22T04:19:33;93915.00;;;21.18;55.73
30935;BME280;51033;42.648;23.292;2023-07-22T04:21:59;93889.47;;;21.12;54.87
30935;BME280;51033;42.648;23.292;2023-07-22T04:24:29;93912.72;;;21.20;54.95
30935;BME280;51033;42.648;23.292;2023-07-22T04:26:55;93901.94;;;21.27;56.40
30935;BME280;51033;42.648;23.292;2023-07-22T04:29:21;93917.06;;;21.42;54.55
30935;BME280;51033;42.648;23.292;2023-07-22T04:31:46;93908.59;;;21.40;55.11
30935;BME280;51033;42.648;23.292;2023-07-22T04:34:12;93912.81;;;21.41;54.53
30935;BME280;51033;42.648;23.292;2023-07-22T04:36:38;93926.03;;;21.54;54.26
30935;BME280;51033;42.648;23.292;2023-07-22T04:39:03;93926.47;;;21.56;53.92
30935;BME280;51033;42.648;23.292;2023-07-22T04:41:33;93929.97;;;21.60;54.04
30935;BME280;51033;42.648;23.292;2023-07-22T04:43:58;93918.38;;;21.66;54.48
30935;BME280;51033;42.648;23.292;2023-07-22T04:46:25;93890.06;;;21.50;54.58
30935;BME280;51033;42.648;23.292;2023-07-22T04:48:53;93923.06;;;21.76;54.02
30935;BME280;51033;42.648;23.292;2023-07-22T04:51:18;93911.06;;;21.77;53.76
30935;BME280;51033;42.648;23.292;2023-07-22T04:53:44;93935.91;;;21.90;53.77
30935;BME280;51033;42.648;23.292;2023-07-22T04:56:09;93933.19;;;21.97;53.85
30935;BME280;51033;42.648;23.292;2023-07-22T04:58:34;93927.81;;;22.04;53.50
30935;BME280;51033;42.648;23.292;2023-07-22T05:01:00;93937.09;;;22.10;53.33
30935;BME280;51033;42.648;23.292;2023-07-22T05:03:25;93897.22;;;21.93;52.32
30935;BME280;51033;42.648;23.292;2023-07-22T05:05:51;93914.69;;;22.13;52.74
30935;BME280;51033;42.648;23.292;2023-07-22T05:08:17;93931.38;;;22.29;53.31
30935;BME280;51033;42.648;23.292;2023-07-22T05:10:42;93926.75;;;22.34;52.36
30935;BME280;51033;42.648;23.292;2023-07-22T05:13:07;93940.28;;;22.41;51.96
30935;BME280;51033;42.648;23.292;2023-07-22T05:15:33;93949.59;;;22.54;52.09
30935;BME280;51033;42.648;23.292;2023-07-22T05:17:58;93943.41;;;22.50;51.62
30935;BME280;51033;42.648;23.292;2023-07-22T05:20:23;93949.63;;;22.57;51.70
30935;BME280;51033;42.648;23.292;2023-07-22T05:22:49;93948.06;;;22.60;51.39
30935;BME280;51033;42.648;23.292;2023-07-22T05:25:15;93950.00;;;22.70;51.19
30935;BME280;51033;42.648;23.292;2023-07-22T05:27:40;93940.31;;;22.65;50.93
30935;BME280;51033;42.648;23.292;2023-07-22T05:30:06;93926.00;;;22.72;51.93
30935;BME280;51033;42.648;23.292;2023-07-22T05:32:32;93936.47;;;22.95;51.51
30935;BME280;51033;42.648;23.292;2023-07-22T05:34:58;93925.63;;;23.05;51.57
30935;BME280;51033;42.648;23.292;2023-07-22T05:37:24;93922.53;;;23.03;50.23
30935;BME280;51033;42.648;23.292;2023-07-22T05:39:50;93933.38;;;23.10;49.82
30935;BME280;51033;42.648;23.292;2023-07-22T05:42:16;93947.72;;;23.14;49.78
30935;BME280;51033;42.648;23.292;2023-07-22T05:44:42;93943.44;;;23.10;50.30
30935;BME280;51033;42.648;23.292;2023-07-22T05:47:07;93944.22;;;23.10;50.88
30935;BME280;51033;42.648;23.292;2023-07-22T05:49:32;93950.03;;;23.20;51.26
30935;BME280;51033;42.648;23.292;2023-07-22T05:51:58;93940.72;;;23.21;50.70
30935;BME280;51033;42.648;23.292;2023-07-22T05:54:23;93947.31;;;23.27;49.91
30935;BME280;51033;42.648;23.292;2023-07-22T05:56:49;93949.22;;;23.33;50.20
30935;BME280;51033;42.648;23.292;2023-07-22T05:59:14;93929.84;;;23.28;49.43
30935;BME280;51033;42.648;23.292;2023-07-22T06:01:40;93939.53;;;23.29;49.36
30935;BME280;51033;42.648;23.292;2023-07-22T06:04:06;93951.94;;;23.37;49.76
30935;BME280;51033;42.648;23.292;2023-07-22T06:06:31;93960.84;;;23.41;49.63
30935;BME280;51033;42.648;23.292;2023-07-22T06:08:57;93955.03;;;23.53;52.30
30935;BME280;51033;42.648;23.292;2023-07-22T06:11:22;93955.03;;;23.46;50.06
30935;BME280;51033;42.648;23.292;2023-07-22T06:13:48;93958.13;;;23.55;50.09
30935;BME280;51033;42.648;23.292;2023-07-22T06:16:13;93976.38;;;23.51;50.10
30935;BME280;51033;42.648;23.292;2023-07-22T06:18:39;93983.34;;;23.59;49.32
30935;BME280;51033;42.648;23.292;2023-07-22T06:21:05;93982.94;;;23.57;49.92
30935;BME280;51033;42.648;23.292;2023-07-22T06:23:30;93993.78;;;23.68;50.84
30935;BME280;51033;42.648;23.292;2023-07-22T06:25:55;93982.13;;;23.67;49.91
30935;BME280;51033;42.648;23.292;2023-07-22T06:28:21;93996.09;;;23.80;49.85
30935;BME280;51033;42.648;23.292;2023-07-22T06:30:46;93992.56;;;23.83;49.74
30935;BME280;51033;42.648;23.292;2023-07-22T06:33:12;93986.75;;;23.84;50.01
30935;BME280;51033;42.648;23.292;2023-07-22T06:35:37;93996.03;;;23.87;50.09
30935;BME280;51033;42.648;23.292;2023-07-22T06:38:03;93913.94;;;23.44;50.96
30935;BME280;51033;42.648;23.292;2023-07-22T06:40:28;93997.53;;;24.06;50.02
30935;BME280;51033;42.648;23.292;2023-07-22T06:42:53;94004.50;;;24.21;51.16
30935;BME280;51033;42.648;23.292;2023-07-22T06:45:19;93995.16;;;24.25;49.64
30935;BME280;51033;42.648;23.292;2023-07-22T06:47:44;94001.28;;;24.40;48.80
30935;BME280;51033;42.648;23.292;2023-07-22T06:50:11;93988.88;;;24.39;50.13
30935;BME280;51033;42.648;23.292;2023-07-22T06:52:37;94003.16;;;24.57;48.55
30935;BME280;51033;42.648;23.292;2023-07-22T06:55:02;93981.44;;;24.50;49.03
30935;BME280;51033;42.648;23.292;2023-07-22T06:57:29;93991.44;;;24.64;49.04
30935;BME280;51033;42.648;23.292;2023-07-22T06:59:54;93993.34;;;24.70;48.79
30935;BME280;51033;42.648;23.292;2023-07-22T07:02:20;93977.44;;;24.72;48.69
30935;BME280;51033;42.648;23.292;2023-07-22T07:04:46;93976.97;;;24.84;48.07
30935;BME280;51033;42.648;23.292;2023-07-22T07:07:12;93980.03;;;24.90;48.87
30935;BME280;51033;42.648;23.292;2023-07-22T07:09:38;93969.88;;;24.98;47.57
30935;BME280;51033;42.648;23.292;2023-07-22T07:12:04;93982.59;;;25.08;48.16
30935;BME280;51033;42.648;23.292;2023-07-22T07:14:33;93985.97;;;25.26;47.70
30935;BME280;51033;42.648;23.292;2023-07-22T07:16:58;93985.13;;;25.36;48.46
30935;BME280;51033;42.648;23.292;2023-07-22T07:19:24;93966.09;;;25.29;48.26
30935;BME280;51033;42.648;23.292;2023-07-22T07:21:49;93972.22;;;25.44;48.38
30935;BME280;51033;42.648;23.292;2023-07-22T07:24:15;93985.78;;;25.51;46.55
30935;BME280;51033;42.648;23.292;2023-07-22T07:26:40;93976.41;;;25.55;45.83
30935;BME280;51033;42.648;23.292;2023-07-22T07:29:06;93972.78;;;25.65;46.39
30935;BME280;51033;42.648;23.292;2023-07-22T07:31:31;93959.09;;;25.73;45.90
30935;BME280;51033;42.648;23.292;2023-07-22T07:33:57;93942.00;;;25.68;46.62
30935;BME280;51033;42.648;23.292;2023-07-22T07:36:25;93959.00;;;25.80;46.47
30935;BME280;51033;42.648;23.292;2023-07-22T07:38:50;93955.56;;;25.76;47.25
30935;BME280;51033;42.648;23.292;2023-07-22T07:41:15;93956.59;;;25.89;46.54
30935;BME280;51033;42.648;23.292;2023-07-22T07:43:41;93964.94;;;26.08;46.79
30935;BME280;51033;42.648;23.292;2023-07-22T07:48:44;93960.22;;;26.12;46.00
30935;BME280;51033;42.648;23.292;2023-07-22T07:51:11;93959.44;;;26.12;45.61
30935;BME280;51033;42.648;23.292;2023-07-22T07:53:37;93957.94;;;26.07;44.32
30935;BME280;51033;42.648;23.292;2023-07-22T07:56:02;93948.72;;;25.98;46.12
30935;BME280;51033;42.648;23.292;2023-07-22T07:58:28;93963.44;;;26.04;45.89
30935;BME280;51033;42.648;23.292;2023-07-22T08:00:53;93965.44;;;25.96;45.95
30935;BME280;51033;42.648;23.292;2023-07-22T08:03:18;93942.44;;;26.01;46.39
30935;BME280;51033;42.648;23.292;2023-07-22T08:05:44;93961.44;;;26.08;45.89
30935;BME280;51033;42.648;23.292;2023-07-22T08:08:09;93943.97;;;26.05;45.69
30935;BME280;51033;42.648;23.292;2023-07-22T08:10:35;93961.19;;;26.26;46.29
30935;BME280;51033;42.648;23.292;2023-07-22T08:13:01;93947.16;;;26.27;46.44
30935;BME280;51033;42.648;23.292;2023-07-22T08:15:27;93957.53;;;26.39;46.25
30935;BME280;51033;42.648;23.292;2023-07-22T08:17:53;93941.50;;;26.41;46.83
30935;BME280;51033;42.648;23.292;2023-07-22T08:20:18;93961.53;;;26.62;46.17
30935;BME280;51033;42.648;23.292;2023-07-22T08:22:44;93947.22;;;26.54;44.08
30935;BME280;51033;42.648;23.292;2023-07-22T08:25:09;93953.81;;;26.57;44.44
30935;BME280;51033;42.648;23.292;2023-07-22T08:27:35;93941.78;;;26.54;45.09
30935;BME280;51033;42.648;23.292;2023-07-22T08:30:00;93941.59;;;26.65;44.41
30935;BME280;51033;42.648;23.292;2023-07-22T08:32:25;93944.59;;;26.74;45.19
30935;BME280;51033;42.648;23.292;2023-07-22T08:34:51;93940.41;;;26.66;44.09
30935;BME280;51033;42.648;23.292;2023-07-22T08:37:16;93933.38;;;26.68;43.66
30935;BME280;51033;42.648;23.292;2023-07-22T08:39:41;93934.44;;;26.74;44.78
30935;BME280;51033;42.648;23.292;2023-07-22T08:42:07;93935.97;;;26.75;44.58
30935;BME280;51033;42.648;23.292;2023-07-22T08:44:35;93931.19;;;26.83;46.33
30935;BME280;51033;42.648;23.292;2023-07-22T08:47:03;93918.69;;;26.85;44.93
30935;BME280;51033;42.648;23.292;2023-07-22T08:49:30;93919.63;;;26.98;44.92
30935;BME280;51033;42.648;23.292;2023-07-22T08:51:56;93906.75;;;26.99;44.39
30935;BME280;51033;42.648;23.292;2023-07-22T08:54:23;93904.78;;;27.03;44.31
30935;BME280;51033;42.648;23.292;2023-07-22T08:56:49;93895.97;;;26.92;43.55
30935;BME280;51033;42.648;23.292;2023-07-22T08:59:17;93894.31;;;26.98;43.93
30935;BME280;51033;42.648;23.292;2023-07-22T09:01:43;93894.66;;;27.00;44.06
30935;BME280;51033;42.648;23.292;2023-07-22T09:04:09;93888.81;;;27.02;43.89
30935;BME280;51033;42.648;23.292;2023-07-22T09:06:35;93899.41;;;27.19;43.75
30935;BME280;51033;42.648;23.292;2023-07-22T09:09:02;93876.81;;;27.19;43.61
30935;BME280;51033;42.648;23.292;2023-07-22T09:11:32;93892.19;;;27.32;42.52
30935;BME280;51033;42.648;23.292;2023-07-22T09:13:58;93898.94;;;27.24;42.22
30935;BME280;51033;42.648;23.292;2023-07-22T09:16:24;93895.03;;;27.25;42.31
30935;BME280;51033;42.648;23.292;2023-07-22T09:18:49;93898.19;;;27.44;43.44
30935;BME280;51033;42.648;23.292;2023-07-22T09:21:15;93887.97;;;27.48;41.78
30935;BME280;51033;42.648;23.292;2023-07-22T09:23:40;93890.56;;;27.55;42.67
30935;BME280;51033;42.648;23.292;2023-07-22T09:26:13;93897.84;;;27.65;44.11
30935;BME280;51033;42.648;23.292;2023-07-22T09:28:54;93892.28;;;27.68;42.99
30935;BME280;51033;42.648;23.292;2023-07-22T09:31:23;93869.13;;;27.57;43.03
30935;BME280;51033;42.648;23.292;2023-07-22T09:33:49;93887.84;;;27.55;43.48
30935;BME280;51033;42.648;23.292;2023-07-22T09:36:16;93888.34;;;27.50;43.06
30935;BME280;51033;42.648;23.292;2023-07-22T09:38:41;93886.63;;;27.59;42.97
30935;BME280;51033;42.648;23.292;2023-07-22T09:41:07;93894.13;;;27.75;42.85
30935;BME280;51033;42.648;23.292;2023-07-22T09:43:38;93879.59;;;27.78;42.33
30935;BME280;51033;42.648;23.292;2023-07-22T09:46:10;93887.88;;;27.94;42.63
30935;BME280;51033;42.648;23.292;2023-07-22T09:48:40;93879.94;;;28.00;43.51
30935;BME280;51033;42.648;23.292;2023-07-22T09:51:11;93871.31;;;28.01;41.48
30935;BME280;51033;42.648;23.292;2023-07-22T09:53:37;93875.09;;;28.07;41.56
30935;BME280;51033;42.648;23.292;2023-07-22T09:56:05;93863.69;;;28.12;41.91
30935;BME280;51033;42.648;23.292;2023-07-22T09:58:32;93864.81;;;28.15;40.36
30935;BME280;51033;42.648;23.292;2023-07-22T10:00:58;93854.16;;;28.01;39.39
30935;BME280;51033;42.648;23.292;2023-07-22T10:03:28;93858.56;;;28.14;40.20
30935;BME280;51033;42.648;23.292;2023-07-22T10:05:54;93860.31;;;28.24;40.53
30935;BME280;51033;42.648;23.292;2023-07-22T10:08:21;93862.03;;;28.35;41.60
30935;BME280;51033;42.648;23.292;2023-07-22T10:10:48;93859.53;;;28.40;41.12
30935;BME280;51033;42.648;23.292;2023-07-22T10:13:16;93854.31;;;28.46;40.96
30935;BME280;51033;42.648;23.292;2023-07-22T10:15:42;93851.91;;;28.32;39.72
30935;BME280;51033;42.648;23.292;2023-07-22T10:18:08;93868.72;;;28.50;41.45
30935;BME280;51033;42.648;23.292;2023-07-22T10:20:35;93860.75;;;28.55;40.71
30935;BME280;51033;42.648;23.292;2023-07-22T10:23:02;93849.38;;;28.57;39.40
30935;BME280;51033;42.648;23.292;2023-07-22T10:25:30;93847.41;;;28.57;38.07
30935;BME280;51033;42.648;23.292;2023-07-22T10:27:55;93859.44;;;28.63;37.68
30935;BME280;51033;42.648;23.292;2023-07-22T10:30:21;93853.69;;;28.90;36.22
30935;BME280;51033;42.648;23.292;2023-07-22T10:32:51;93839.66;;;28.88;36.22
30935;BME280;51033;42.648;23.292;2023-07-22T10:35:22;93842.72;;;28.90;36.00
30935;BME280;51033;42.648;23.292;2023-07-22T10:37:52;93843.22;;;29.01;34.45
30935;BME280;51033;42.648;23.292;2023-07-22T10:45:32;93842.97;;;29.12;34.17
30935;BME280;51033;42.648;23.292;2023-07-22T10:48:11;93828.00;;;29.17;33.54
30935;BME280;51033;42.648;23.292;2023-07-22T10:50:48;93832.09;;;29.25;34.49
30935;BME280;51033;42.648;23.292;2023-07-22T10:53:21;93824.63;;;29.25;33.41
30935;BME280;51033;42.648;23.292;2023-07-22T10:56:15;93831.94;;;29.44;33.75
30935;BME280;51033;42.648;23.292;2023-07-22T11:04:25;93823.56;;;29.64;33.02
30935;BME280;51033;42.648;23.292;2023-07-22T11:07:05;93828.63;;;29.66;32.53
30935;BME280;51033;42.648;23.292;2023-07-22T11:17:12;93825.19;;;29.90;33.02
30935;BME280;51033;42.648;23.292;2023-07-22T11:19:38;93821.31;;;29.88;33.66
30935;BME280;51033;42.648;23.292;2023-07-22T11:22:04;93826.38;;;30.02;33.46
30935;BME280;51033;42.648;23.292;2023-07-22T11:24:33;93810.28;;;30.17;33.21
30935;BME280;51033;42.648;23.292;2023-07-22T11:27:02;93809.63;;;30.13;33.25
30935;BME280;51033;42.648;23.292;2023-07-22T11:29:28;93823.91;;;30.33;32.37
30935;BME280;51033;42.648;23.292;2023-07-22T11:31:53;93816.22;;;30.28;33.00
30935;BME280;51033;42.648;23.292;2023-07-22T11:34:23;93806.91;;;30.38;32.41
30935;BME280;51033;42.648;23.292;2023-07-22T11:36:50;93813.69;;;30.46;32.06
30935;BME280;51033;42.648;23.292;2023-07-22T11:39:24;93781.88;;;30.36;31.74
30935;BME280;51033;42.648;23.292;2023-07-22T11:41:50;93802.50;;;30.53;31.86
30935;BME280;51033;42.648;23.292;2023-07-22T11:44:18;93804.91;;;30.51;31.61
30935;BME280;51033;42.648;23.292;2023-07-22T11:49:46;93799.41;;;30.64;32.49
30935;BME280;51033;42.648;23.292;2023-07-22T11:52:16;93813.13;;;30.64;32.08
30935;BME280;51033;42.648;23.292;2023-07-22T11:54:46;93801.16;;;30.70;31.79
30935;BME280;51033;42.648;23.292;2023-07-22T11:57:21;93805.47;;;30.71;31.61
30935;BME280;51033;42.648;23.292;2023-07-22T11:59:52;93787.44;;;30.70;32.80
30935;BME280;51033;42.648;23.292;2023-07-22T12:02:20;93797.28;;;30.93;31.78
30935;BME280;51033;42.648;23.292;2023-07-22T12:05:38;93794.63;;;30.90;31.98
30935;BME280;51033;42.648;23.292;2023-07-22T12:07:39;93787.38;;;30.96;32.65
30935;BME280;51033;42.648;23.292;2023-07-22T12:10:07;93789.69;;;30.97;31.92
30935;BME280;51033;42.648;23.292;2023-07-22T12:17:52;93775.34;;;31.15;30.85
30935;BME280;51033;42.648;23.292;2023-07-22T12:20:18;93779.56;;;31.07;31.08
30935;BME280;51033;42.648;23.292;2023-07-22T12:22:44;93778.44;;;31.17;31.27
30935;BME280;51033;42.648;23.292;2023-07-22T12:25:10;93757.50;;;30.98;31.92
30935;BME280;51033;42.648;23.292;2023-07-22T12:27:36;93774.41;;;31.09;31.20
30935;BME280;51033;42.648;23.292;2023-07-22T12:30:02;93779.22;;;31.17;31.38
30935;BME280;51033;42.648;23.292;2023-07-22T12:32:28;93755.41;;;31.02;32.27
30935;BME280;51033;42.648;23.292;2023-07-22T12:34:54;93777.22;;;31.18;32.17
30935;BME280;51033;42.648;23.292;2023-07-22T12:37:20;93768.91;;;31.09;32.20
30935;BME280;51033;42.648;23.292;2023-07-22T12:39:45;93765.56;;;31.14;31.59
30935;BME280;51033;42.648;23.292;2023-07-22T12:42:11;93766.13;;;31.22;31.32
30935;BME280;51033;42.648;23.292;2023-07-22T12:44:36;93766.19;;;31.31;31.32
30935;BME280;51033;42.648;23.292;2023-07-22T12:47:01;93759.34;;;31.35;31.04
30935;BME280;51033;42.648;23.292;2023-07-22T12:49:27;93757.50;;;31.32;31.79
30935;BME280;51033;42.648;23.292;2023-07-22T12:51:52;93758.13;;;31.36;30.66
30935;BME280;51033;42.648;23.292;2023-07-22T12:54:17;93761.44;;;31.31;30.52
30935;BME280;51033;42.648;23.292;2023-07-22T12:56:43;93763.28;;;31.34;30.13
30935;BME280;51033;42.648;23.292;2023-07-22T12:59:08;93742.84;;;31.35;29.98
30935;BME280;51033;42.648;23.292;2023-07-22T13:01:34;93745.16;;;31.37;30.23
30935;BME280;51033;42.648;23.292;2023-07-22T13:04:01;93733.91;;;31.22;29.93
30935;BME280;51033;42.648;23.292;2023-07-22T13:06:26;93729.31;;;31.19;30.60
30935;BME280;51033;42.648;23.292;2023-07-22T13:08:52;93735.19;;;31.30;32.12
30935;BME280;51033;42.648;23.292;2023-07-22T13:11:17;93720.25;;;31.31;32.11
30935;BME280;51033;42.648;23.292;2023-07-22T13:13:45;93727.84;;;31.27;30.90
30935;BME280;51033;42.648;23.292;2023-07-22T13:16:10;93725.69;;;31.22;31.11