sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40954;BME280;26686;50.130;8.710;2023-05-09T00:00:04;100451.28;;;17.55;75.17
40954;BME280;26686;50.130;8.710;2023-05-09T00:05:06;100449.91;;;17.51;75.38
40954;BME280;26686;50.130;8.710;2023-05-09T00:10:10;100447.88;;;17.53;75.43
40954;BME280;26686;50.130;8.710;2023-05-09T00:15:11;100451.63;;;17.52;75.69
40954;BME280;26686;50.130;8.710;2023-05-09T00:20:13;100443.22;;;17.55;75.67
40954;BME280;26686;50.130;8.710;2023-05-09T00:25:14;100427.38;;;17.52;75.70
40954;BME280;26686;50.130;8.710;2023-05-09T00:30:16;100426.03;;;17.48;75.97
40954;BME280;26686;50.130;8.710;2023-05-09T00:35:17;100433.28;;;17.47;76.48
40954;BME280;26686;50.130;8.710;2023-05-09T00:40:19;100432.41;;;17.47;76.38
40954;BME280;26686;50.130;8.710;2023-05-09T00:45:20;100411.22;;;17.44;76.32
40954;BME280;26686;50.130;8.710;2023-05-09T00:50:25;100409.50;;;17.43;76.20
40954;BME280;26686;50.130;8.710;2023-05-09T00:55:26;100397.91;;;17.42;76.50
40954;BME280;26686;50.130;8.710;2023-05-09T01:00:27;100400.78;;;17.41;76.50
40954;BME280;26686;50.130;8.710;2023-05-09T01:05:39;100393.53;;;17.41;76.55
40954;BME280;26686;50.130;8.710;2023-05-09T01:11:00;100390.69;;;17.43;76.56
40954;BME280;26686;50.130;8.710;2023-05-09T01:16:26;100388.16;;;17.41;76.68
40954;BME280;26686;50.130;8.710;2023-05-09T01:21:30;100383.44;;;17.35;76.90
40954;BME280;26686;50.130;8.710;2023-05-09T01:26:36;100379.59;;;17.38;76.85
40954;BME280;26686;50.130;8.710;2023-05-09T01:31:44;100368.31;;;17.34;76.84
40954;BME280;26686;50.130;8.710;2023-05-09T01:36:49;100376.22;;;17.36;77.04
40954;BME280;26686;50.130;8.710;2023-05-09T01:41:52;100383.09;;;17.38;77.22
40954;BME280;26686;50.130;8.710;2023-05-09T01:46:56;100370.50;;;17.39;76.67
40954;BME280;26686;50.130;8.710;2023-05-09T01:52:00;100370.34;;;17.40;76.46
40954;BME280;26686;50.130;8.710;2023-05-09T01:57:05;100361.09;;;17.35;76.30
40954;BME280;26686;50.130;8.710;2023-05-09T02:02:08;100354.19;;;17.32;76.61
40954;BME280;26686;50.130;8.710;2023-05-09T02:07:10;100355.38;;;17.29;76.46
40954;BME280;26686;50.130;8.710;2023-05-09T02:12:12;100342.25;;;17.26;76.46
40954;BME280;26686;50.130;8.710;2023-05-09T02:17:14;100338.19;;;17.22;76.45
40954;BME280;26686;50.130;8.710;2023-05-09T02:22:17;100342.38;;;17.17;76.72
40954;BME280;26686;50.130;8.710;2023-05-09T02:27:19;100337.50;;;17.12;77.03
40954;BME280;26686;50.130;8.710;2023-05-09T02:32:24;100348.91;;;17.14;76.91
40954;BME280;26686;50.130;8.710;2023-05-09T02:37:27;100345.41;;;17.13;76.76
40954;BME280;26686;50.130;8.710;2023-05-09T02:42:29;100335.47;;;17.06;76.80
40954;BME280;26686;50.130;8.710;2023-05-09T02:47:30;100326.38;;;16.99;77.14
40954;BME280;26686;50.130;8.710;2023-05-09T02:52:32;100332.41;;;17.01;77.04
40954;BME280;26686;50.130;8.710;2023-05-09T02:57:33;100316.78;;;16.96;77.12
40954;BME280;26686;50.130;8.710;2023-05-09T03:02:35;100315.59;;;16.99;77.15
40954;BME280;26686;50.130;8.710;2023-05-09T03:07:37;100313.75;;;16.99;77.01
40954;BME280;26686;50.130;8.710;2023-05-09T03:12:38;100322.16;;;16.96;77.42
40954;BME280;26686;50.130;8.710;2023-05-09T03:17:40;100312.59;;;16.93;77.16
40954;BME280;26686;50.130;8.710;2023-05-09T03:22:41;100319.13;;;16.99;77.46
40954;BME280;26686;50.130;8.710;2023-05-09T03:27:43;100303.16;;;16.98;77.34
40954;BME280;26686;50.130;8.710;2023-05-09T03:32:44;100299.47;;;16.99;77.79
40954;BME280;26686;50.130;8.710;2023-05-09T03:37:45;100304.84;;;16.99;77.29
40954;BME280;26686;50.130;8.710;2023-05-09T03:42:47;100288.22;;;16.95;77.16
40954;BME280;26686;50.130;8.710;2023-05-09T03:47:48;100297.44;;;16.92;76.94
40954;BME280;26686;50.130;8.710;2023-05-09T03:52:50;100299.47;;;16.90;76.99
40954;BME280;26686;50.130;8.710;2023-05-09T03:57:51;100295.59;;;16.93;77.73
40954;BME280;26686;50.130;8.710;2023-05-09T04:02:52;100292.72;;;16.94;77.06
40954;BME280;26686;50.130;8.710;2023-05-09T04:07:54;100276.94;;;16.91;76.95
40954;BME280;26686;50.130;8.710;2023-05-09T04:12:55;100276.94;;;16.91;77.25
40954;BME280;26686;50.130;8.710;2023-05-09T04:17:57;100278.97;;;16.89;76.48
40954;BME280;26686;50.130;8.710;2023-05-09T04:22:58;100288.56;;;16.92;77.15
40954;BME280;26686;50.130;8.710;2023-05-09T04:28:00;100292.72;;;16.94;76.67
40954;BME280;26686;50.130;8.710;2023-05-09T04:33:01;100294.44;;;16.95;76.39
40954;BME280;26686;50.130;8.710;2023-05-09T04:38:03;100295.41;;;16.94;76.43
40954;BME280;26686;50.130;8.710;2023-05-09T04:43:05;100278.63;;;16.92;76.49
40954;BME280;26686;50.130;8.710;2023-05-09T04:48:06;100289.56;;;16.99;76.50
40954;BME280;26686;50.130;8.710;2023-05-09T04:53:08;100277.97;;;16.99;76.81
40954;BME280;26686;50.130;8.710;2023-05-09T04:58:09;100272.59;;;16.99;77.30
40954;BME280;26686;50.130;8.710;2023-05-09T05:03:11;100261.84;;;16.99;76.99
40954;BME280;26686;50.130;8.710;2023-05-09T05:08:12;100251.06;;;16.99;77.04
40954;BME280;26686;50.130;8.710;2023-05-09T05:13:14;100254.09;;;17.04;77.10
40954;BME280;26686;50.130;8.710;2023-05-09T05:18:16;100250.06;;;17.08;77.17
40954;BME280;26686;50.130;8.710;2023-05-09T05:23:18;100249.41;;;17.14;76.93
40954;BME280;26686;50.130;8.710;2023-05-09T05:28:19;100253.63;;;17.17;76.88
40954;BME280;26686;50.130;8.710;2023-05-09T05:33:21;100249.06;;;17.17;76.58
40954;BME280;26686;50.130;8.710;2023-05-09T05:38:22;100254.31;;;17.27;76.85
40954;BME280;26686;50.130;8.710;2023-05-09T05:43:23;100240.34;;;17.31;76.48
40954;BME280;26686;50.130;8.710;2023-05-09T05:48:25;100241.72;;;17.36;76.13
40954;BME280;26686;50.130;8.710;2023-05-09T05:53:26;100237.47;;;17.41;75.74
40954;BME280;26686;50.130;8.710;2023-05-09T05:58:28;100244.22;;;17.45;75.97
40954;BME280;26686;50.130;8.710;2023-05-09T06:03:29;100237.97;;;17.53;75.96
40954;BME280;26686;50.130;8.710;2023-05-09T06:08:31;100232.09;;;17.66;76.06
40954;BME280;26686;50.130;8.710;2023-05-09T06:13:32;100230.56;;;17.88;75.18
40954;BME280;26686;50.130;8.710;2023-05-09T06:18:34;100230.88;;;18.01;74.10
40954;BME280;26686;50.130;8.710;2023-05-09T06:23:37;100228.28;;;18.16;73.62
40954;BME280;26686;50.130;8.710;2023-05-09T06:28:51;100220.66;;;18.28;73.23
40954;BME280;26686;50.130;8.710;2023-05-09T06:33:52;100221.47;;;18.37;71.77
40954;BME280;26686;50.130;8.710;2023-05-09T06:38:53;100211.22;;;18.41;71.67
40954;BME280;26686;50.130;8.710;2023-05-09T06:43:55;100203.13;;;18.41;71.44
40954;BME280;26686;50.130;8.710;2023-05-09T06:48:56;100199.75;;;18.38;71.29
40954;BME280;26686;50.130;8.710;2023-05-09T06:53:57;100188.25;;;18.45;70.74
40954;BME280;26686;50.130;8.710;2023-05-09T06:58:59;100189.25;;;18.52;71.17
40954;BME280;26686;50.130;8.710;2023-05-09T07:04:00;100180.16;;;18.53;70.26
40954;BME280;26686;50.130;8.710;2023-05-09T07:09:02;100179.44;;;18.59;69.81
40954;BME280;26686;50.130;8.710;2023-05-09T07:14:04;100177.34;;;18.69;69.13
40954;BME280;26686;50.130;8.710;2023-05-09T07:19:06;100175.00;;;18.66;69.14
40954;BME280;26686;50.130;8.710;2023-05-09T07:24:07;100171.63;;;18.64;69.35
40954;BME280;26686;50.130;8.710;2023-05-09T07:29:08;100150.13;;;18.79;68.98
40954;BME280;26686;50.130;8.710;2023-05-09T07:34:10;100150.53;;;18.99;68.11
40954;BME280;26686;50.130;8.710;2023-05-09T07:39:12;100133.69;;;18.97;67.51
40954;BME280;26686;50.130;8.710;2023-05-09T07:44:13;100140.22;;;19.03;67.50
40954;BME280;26686;50.130;8.710;2023-05-09T07:49:14;100134.03;;;18.94;68.24
40954;BME280;26686;50.130;8.710;2023-05-09T07:54:16;100125.41;;;18.99;68.51
40954;BME280;26686;50.130;8.710;2023-05-09T07:59:17;100100.47;;;18.97;68.54
40954;BME280;26686;50.130;8.710;2023-05-09T08:04:19;100112.22;;;19.04;68.34
40954;BME280;26686;50.130;8.710;2023-05-09T08:09:20;100113.50;;;18.93;68.39
40954;BME280;26686;50.130;8.710;2023-05-09T08:14:22;100106.63;;;18.90;68.49
40954;BME280;26686;50.130;8.710;2023-05-09T08:19:24;100107.44;;;18.91;68.73
40954;BME280;26686;50.130;8.710;2023-05-09T08:24:26;100099.41;;;18.83;68.95
40954;BME280;26686;50.130;8.710;2023-05-09T08:29:28;100091.00;;;18.78;68.86
40954;BME280;26686;50.130;8.710;2023-05-09T08:34:30;100089.81;;;18.80;69.11
40954;BME280;26686;50.130;8.710;2023-05-09T08:39:34;100093.31;;;18.81;68.94
40954;BME280;26686;50.130;8.710;2023-05-09T08:44:36;100079.56;;;18.76;68.98
40954;BME280;26686;50.130;8.710;2023-05-09T08:49:37;100065.34;;;18.82;68.93
40954;BME280;26686;50.130;8.710;2023-05-09T08:54:40;100064.78;;;18.95;68.92
40954;BME280;26686;50.130;8.710;2023-05-09T08:59:41;100059.94;;;19.05;68.88
40954;BME280;26686;50.130;8.710;2023-05-09T09:04:43;100055.59;;;19.19;68.80
40954;BME280;26686;50.130;8.710;2023-05-09T09:09:46;100053.19;;;19.24;68.17
40954;BME280;26686;50.130;8.710;2023-05-09T09:14:52;100045.09;;;19.24;68.19
40954;BME280;26686;50.130;8.710;2023-05-09T09:19:58;100043.06;;;19.26;68.19
40954;BME280;26686;50.130;8.710;2023-05-09T09:25:02;100036.25;;;19.30;68.55
40954;BME280;26686;50.130;8.710;2023-05-09T09:30:08;100044.72;;;19.27;68.21
40954;BME280;26686;50.130;8.710;2023-05-09T09:35:10;100022.00;;;19.21;68.25
40954;BME280;26686;50.130;8.710;2023-05-09T09:40:12;100024.50;;;19.23;69.14
40954;BME280;26686;50.130;8.710;2023-05-09T09:45:17;100022.94;;;19.14;69.21
40954;BME280;26686;50.130;8.710;2023-05-09T09:50:19;100019.13;;;19.08;69.50
40954;BME280;26686;50.130;8.710;2023-05-09T09:55:23;100006.56;;;19.15;69.50
40954;BME280;26686;50.130;8.710;2023-05-09T10:00:26;99995.88;;;19.22;69.21
40954;BME280;26686;50.130;8.710;2023-05-09T10:05:29;99997.91;;;19.20;69.26
40954;BME280;26686;50.130;8.710;2023-05-09T10:10:32;99986.94;;;19.21;69.46
40954;BME280;26686;50.130;8.710;2023-05-09T10:15:35;99976.88;;;19.30;69.12
40954;BME280;26686;50.130;8.710;2023-05-09T10:20:53;99975.88;;;19.31;68.91
40954;BME280;26686;50.130;8.710;2023-05-09T10:26:22;99967.31;;;19.28;69.76
40954;BME280;26686;50.130;8.710;2023-05-09T10:31:28;99968.53;;;19.25;70.56
40954;BME280;26686;50.130;8.710;2023-05-09T10:36:31;99957.81;;;19.32;72.03
40954;BME280;26686;50.130;8.710;2023-05-09T10:41:33;99941.97;;;19.43;72.60
40954;BME280;26686;50.130;8.710;2023-05-09T10:46:37;99937.34;;;19.59;71.03
40954;BME280;26686;50.130;8.710;2023-05-09T10:51:39;99923.38;;;19.70;69.81
40954;BME280;26686;50.130;8.710;2023-05-09T10:56:40;99910.28;;;19.89;68.89
40954;BME280;26686;50.130;8.710;2023-05-09T11:01:42;99892.91;;;19.98;67.40
40954;BME280;26686;50.130;8.710;2023-05-09T11:06:48;99888.19;;;20.00;66.49
40954;BME280;26686;50.130;8.710;2023-05-09T11:11:55;99890.75;;;19.87;68.09
40954;BME280;26686;50.130;8.710;2023-05-09T11:16:59;99896.75;;;19.67;72.28
40954;BME280;26686;50.130;8.710;2023-05-09T11:22:02;99895.22;;;19.58;73.19
40954;BME280;26686;50.130;8.710;2023-05-09T11:27:47;99870.59;;;19.68;73.36
40954;BME280;26686;50.130;8.710;2023-05-09T11:32:51;99867.19;;;20.02;73.09
40954;BME280;26686;50.130;8.710;2023-05-09T11:38:00;99860.72;;;20.25;73.36
40954;BME280;26686;50.130;8.710;2023-05-09T11:43:02;99849.06;;;20.18;72.95
40954;BME280;26686;50.130;8.710;2023-05-09T11:48:07;99833.06;;;20.23;72.58
40954;BME280;26686;50.130;8.710;2023-05-09T11:53:09;99832.00;;;20.17;72.26
40954;BME280;26686;50.130;8.710;2023-05-09T11:58:12;99828.19;;;20.11;71.83
40954;BME280;26686;50.130;8.710;2023-05-09T12:03:14;99808.66;;;20.09;72.30
40954;BME280;26686;50.130;8.710;2023-05-09T12:08:15;99803.75;;;20.20;72.55
40954;BME280;26686;50.130;8.710;2023-05-09T12:13:16;99808.03;;;20.36;72.02
40954;BME280;26686;50.130;8.710;2023-05-09T12:18:19;99795.97;;;20.38;71.28
40954;BME280;26686;50.130;8.710;2023-05-09T12:23:21;99785.16;;;20.38;69.56
40954;BME280;26686;50.130;8.710;2023-05-09T12:28:24;99780.13;;;20.35;68.62
40954;BME280;26686;50.130;8.710;2023-05-09T12:33:26;99772.03;;;20.35;68.62
40954;BME280;26686;50.130;8.710;2023-05-09T12:38:28;99754.41;;;20.46;68.83
40954;BME280;26686;50.130;8.710;2023-05-09T12:43:34;99751.09;;;20.44;68.62
40954;BME280;26686;50.130;8.710;2023-05-09T12:48:37;99748.81;;;20.47;68.92
40954;BME280;26686;50.130;8.710;2023-05-09T12:53:40;99735.06;;;20.42;67.81
40954;BME280;26686;50.130;8.710;2023-05-09T12:58:49;99721.97;;;20.46;67.76
40954;BME280;26686;50.130;8.710;2023-05-09T13:04:00;99713.31;;;20.64;68.50
40954;BME280;26686;50.130;8.710;2023-05-09T13:09:03;99708.09;;;20.56;70.70
40954;BME280;26686;50.130;8.710;2023-05-09T13:14:07;99700.78;;;20.49;70.79
40954;BME280;26686;50.130;8.710;2023-05-09T13:19:08;99686.22;;;20.51;71.69
40954;BME280;26686;50.130;8.710;2023-05-09T13:24:10;99674.63;;;20.63;71.62
40954;BME280;26686;50.130;8.710;2023-05-09T13:29:11;99663.56;;;20.52;71.60
40954;BME280;26686;50.130;8.710;2023-05-09T13:34:13;99651.63;;;20.33;72.58
40954;BME280;26686;50.130;8.710;2023-05-09T13:39:14;99653.31;;;20.27;72.74
40954;BME280;26686;50.130;8.710;2023-05-09T13:44:16;99642.50;;;20.27;72.40
40954;BME280;26686;50.130;8.710;2023-05-09T13:49:18;99635.34;;;20.12;72.89
40954;BME280;26686;50.130;8.710;2023-05-09T13:54:20;99628.47;;;20.10;73.14
40954;BME280;26686;50.130;8.710;2023-05-09T13:59:23;99622.91;;;20.18;72.64
40954;BME280;26686;50.130;8.710;2023-05-09T14:04:28;99622.44;;;20.08;73.52
40954;BME280;26686;50.130;8.710;2023-05-09T14:09:31;99617.88;;;20.08;73.60
40954;BME280;26686;50.130;8.710;2023-05-09T14:14:38;99604.16;;;20.03;73.92
40954;BME280;26686;50.130;8.710;2023-05-09T14:19:39;99595.44;;;20.01;74.15
40954;BME280;26686;50.130;8.710;2023-05-09T14:24:40;99591.00;;;19.93;74.38
40954;BME280;26686;50.130;8.710;2023-05-09T14:29:42;99582.88;;;19.87;75.36
40954;BME280;26686;50.130;8.710;2023-05-09T14:34:44;99581.06;;;19.94;76.21
40954;BME280;26686;50.130;8.710;2023-05-09T14:39:46;99563.44;;;20.11;76.51
40954;BME280;26686;50.130;8.710;2023-05-09T14:44:47;99555.56;;;20.17;76.12
40954;BME280;26686;50.130;8.710;2023-05-09T14:49:49;99532.31;;;20.29;76.53
40954;BME280;26686;50.130;8.710;2023-05-09T14:54:50;99529.78;;;20.07;76.75
40954;BME280;26686;50.130;8.710;2023-05-09T14:59:51;99525.56;;;19.98;77.18
40954;BME280;26686;50.130;8.710;2023-05-09T15:04:53;99528.78;;;19.73;77.89
40954;BME280;26686;50.130;8.710;2023-05-09T15:09:56;99523.72;;;19.57;78.58
40954;BME280;26686;50.130;8.710;2023-05-09T15:15:11;99515.28;;;19.73;78.39
40954;BME280;26686;50.130;8.710;2023-05-09T15:20:13;99502.09;;;19.50;78.62
40954;BME280;26686;50.130;8.710;2023-05-09T15:25:16;99503.72;;;19.45;79.96
40954;BME280;26686;50.130;8.710;2023-05-09T15:30:17;99512.06;;;19.50;80.85
40954;BME280;26686;50.130;8.710;2023-05-09T15:35:18;99529.75;;;19.59;81.51
40954;BME280;26686;50.130;8.710;2023-05-09T15:40:20;99515.84;;;19.62;82.57
40954;BME280;26686;50.130;8.710;2023-05-09T15:45:22;99535.19;;;19.66;83.95
40954;BME280;26686;50.130;8.710;2023-05-09T15:50:23;99532.63;;;19.57;85.40
40954;BME280;26686;50.130;8.710;2023-05-09T15:55:24;99509.53;;;19.41;88.93
40954;BME280;26686;50.130;8.710;2023-05-09T16:00:28;99489.59;;;19.42;86.80
40954;BME280;26686;50.130;8.710;2023-05-09T16:05:30;99471.28;;;19.31;88.81
40954;BME280;26686;50.130;8.710;2023-05-09T16:10:31;99462.16;;;19.32;91.55
40954;BME280;26686;50.130;8.710;2023-05-09T16:15:33;99450.56;;;19.38;91.98
40954;BME280;26686;50.130;8.710;2023-05-09T16:20:35;99435.59;;;19.36;91.21
40954;BME280;26686;50.130;8.710;2023-05-09T16:25:37;99441.91;;;19.08;91.75
40954;BME280;26686;50.130;8.710;2023-05-09T16:30:38;99428.38;;;19.01;92.02
40954;BME280;26686;50.130;8.710;2023-05-09T16:35:40;99419.00;;;18.97;91.79
40954;BME280;26686;50.130;8.710;2023-05-09T16:40:41;99419.25;;;19.02;92.27
40954;BME280;26686;50.130;8.710;2023-05-09T16:45:43;99418.41;;;19.02;93.03
40954;BME280;26686;50.130;8.710;2023-05-09T16:50:44;99414.09;;;19.07;92.07
40954;BME280;26686;50.130;8.710;2023-05-09T16:55:47;99402.22;;;19.02;91.91
40954;BME280;26686;50.130;8.710;2023-05-09T17:00:49;99402.06;;;18.75;93.56
40954;BME280;26686;50.130;8.710;2023-05-09T17:05:50;99417.44;;;18.81;93.88
40954;BME280;26686;50.130;8.710;2023-05-09T17:10:52;99425.97;;;18.85;94.37
40954;BME280;26686;50.130;8.710;2023-05-09T17:15:53;99431.66;;;18.97;95.22
40954;BME280;26686;50.130;8.710;2023-05-09T17:20:55;99434.16;;;18.98;95.29
40954;BME280;26686;50.130;8.710;2023-05-09T17:25:56;99430.44;;;18.99;93.77
40954;BME280;26686;50.130;8.710;2023-05-09T17:30:58;99422.56;;;18.98;95.62
40954;BME280;26686;50.130;8.710;2023-05-09T17:35:59;99425.25;;;18.98;94.77
40954;BME280;26686;50.130;8.710;2023-05-09T17:41:01;99409.28;;;18.96;94.42
40954;BME280;26686;50.130;8.710;2023-05-09T17:46:03;99404.69;;;18.97;95.09
40954;BME280;26686;50.130;8.710;2023-05-09T17:51:05;99402.16;;;18.88;95.67
40954;BME280;26686;50.130;8.710;2023-05-09T17:56:06;99403.00;;;18.89;95.34
40954;BME280;26686;50.130;8.710;2023-05-09T18:01:07;99392.22;;;18.89;93.94
40954;BME280;26686;50.130;8.710;2023-05-09T18:06:09;99376.44;;;18.86;94.69
40954;BME280;26686;50.130;8.710;2023-05-09T18:11:11;99370.56;;;18.82;94.56
40954;BME280;26686;50.130;8.710;2023-05-09T18:16:12;99383.00;;;18.77;90.63
40954;BME280;26686;50.130;8.710;2023-05-09T18:21:14;99382.53;;;18.73;90.55
40954;BME280;26686;50.130;8.710;2023-05-09T18:26:15;99401.19;;;18.68;90.69
40954;BME280;26686;50.130;8.710;2023-05-09T18:31:17;99426.88;;;18.70;91.67
40954;BME280;26686;50.130;8.710;2023-05-09T18:36:19;99430.44;;;18.43;89.73
40954;BME280;26686;50.130;8.710;2023-05-09T18:41:20;99420.22;;;18.38;92.47
40954;BME280;26686;50.130;8.710;2023-05-09T18:46:22;99426.91;;;18.42;93.14
40954;BME280;26686;50.130;8.710;2023-05-09T18:51:23;99438.28;;;18.37;93.40
40954;BME280;26686;50.130;8.710;2023-05-09T18:56:25;99441.72;;;18.31;93.64
40954;BME280;26686;50.130;8.710;2023-05-09T19:01:27;99448.94;;;18.24;92.21
40954;BME280;26686;50.130;8.710;2023-05-09T19:06:28;99442.25;;;18.20;92.59
40954;BME280;26686;50.130;8.710;2023-05-09T19:11:30;99440.91;;;18.09;92.50
40954;BME280;26686;50.130;8.710;2023-05-09T19:16:31;99429.44;;;18.00;93.25
40954;BME280;26686;50.130;8.710;2023-05-09T19:21:33;99430.44;;;17.99;93.69
40954;BME280;26686;50.130;8.710;2023-05-09T19:26:35;99427.88;;;17.91;91.07
40954;BME280;26686;50.130;8.710;2023-05-09T19:31:37;99435.66;;;17.86;92.04
40954;BME280;26686;50.130;8.710;2023-05-09T19:36:38;99443.00;;;17.92;91.42
40954;BME280;26686;50.130;8.710;2023-05-09T19:41:39;99439.13;;;17.80;92.88
40954;BME280;26686;50.130;8.710;2023-05-09T19:46:41;99433.88;;;17.72;95.48
40954;BME280;26686;50.130;8.710;2023-05-09T19:51:43;99447.59;;;17.62;94.06
40954;BME280;26686;50.130;8.710;2023-05-09T19:56:44;99457.63;;;17.53;95.25
40954;BME280;26686;50.130;8.710;2023-05-09T20:01:46;99451.38;;;17.46;97.30
40954;BME280;26686;50.130;8.710;2023-05-09T20:06:47;99446.06;;;17.53;95.94
40954;BME280;26686;50.130;8.710;2023-05-09T20:11:49;99445.22;;;17.52;97.34
40954;BME280;26686;50.130;8.710;2023-05-09T20:16:50;99430.84;;;17.45;95.87
40954;BME280;26686;50.130;8.710;2023-05-09T20:21:52;99430.19;;;17.43;96.57
40954;BME280;26686;50.130;8.710;2023-05-09T20:26:54;99421.50;;;17.41;96.85
40954;BME280;26686;50.130;8.710;2023-05-09T20:31:55;99418.69;;;17.49;96.32
40954;BME280;26686;50.130;8.710;2023-05-09T20:36:57;99418.22;;;17.45;98.00
40954;BME280;26686;50.130;8.710;2023-05-09T20:41:58;99419.44;;;17.43;97.19
40954;BME280;26686;50.130;8.710;2023-05-09T20:47:02;99417.41;;;17.45;98.42
40954;BME280;26686;50.130;8.710;2023-05-09T20:52:03;99420.72;;;17.47;98.79
40954;BME280;26686;50.130;8.710;2023-05-09T20:57:05;99421.50;;;17.41;97.08
40954;BME280;26686;50.130;8.710;2023-05-09T21:02:06;99417.78;;;17.42;96.48
40954;BME280;26686;50.130;8.710;2023-05-09T21:07:08;99401.47;;;17.28;95.00
40954;BME280;26686;50.130;8.710;2023-05-09T21:12:10;99404.94;;;17.22;95.88
40954;BME280;26686;50.130;8.710;2023-05-09T21:17:11;99400.94;;;17.18;93.80
40954;BME280;26686;50.130;8.710;2023-05-09T21:22:13;99400.38;;;17.08;95.10
40954;BME280;26686;50.130;8.710;2023-05-09T21:27:14;99396.38;;;17.04;95.75
40954;BME280;26686;50.130;8.710;2023-05-09T21:32:15;99396.13;;;16.99;96.30
40954;BME280;26686;50.130;8.710;2023-05-09T21:37:18;99400.00;;;16.96;96.55
40954;BME280;26686;50.130;8.710;2023-05-09T21:42:19;99383.25;;;16.94;97.01
40954;BME280;26686;50.130;8.710;2023-05-09T21:47:23;99383.47;;;16.84;96.46
40954;BME280;26686;50.130;8.710;2023-05-09T21:52:24;99390.53;;;16.85;96.95
40954;BME280;26686;50.130;8.710;2023-05-09T21:57:26;99381.34;;;16.79;97.03
40954;BME280;26686;50.130;8.710;2023-05-09T22:02:27;99381.28;;;16.73;97.58
40954;BME280;26686;50.130;8.710;2023-05-09T22:07:29;99378.78;;;16.71;97.75
40954;BME280;26686;50.130;8.710;2023-05-09T22:12:31;99376.34;;;16.61;98.23
40954;BME280;26686;50.130;8.710;2023-05-09T22:17:32;99376.16;;;16.63;98.08
40954;BME280;26686;50.130;8.710;2023-05-09T22:22:33;99380.34;;;16.66;98.36
40954;BME280;26686;50.130;8.710;2023-05-09T22:27:35;99371.63;;;16.64;97.54
40954;BME280;26686;50.130;8.710;2023-05-09T22:32:37;99370.31;;;16.59;97.99
40954;BME280;26686;50.130;8.710;2023-05-09T22:37:38;99359.66;;;16.51;98.69
40954;BME280;26686;50.130;8.710;2023-05-09T22:42:40;99362.81;;;16.55;98.34
40954;BME280;26686;50.130;8.710;2023-05-09T22:47:41;99356.63;;;16.54;98.60
40954;BME280;26686;50.130;8.710;2023-05-09T22:52:42;99363.00;;;16.53;98.49
40954;BME280;26686;50.130;8.710;2023-05-09T22:57:44;99364.31;;;16.42;99.12
40954;BME280;26686;50.130;8.710;2023-05-09T23:02:45;99360.56;;;16.43;99.13
40954;BME280;26686;50.130;8.710;2023-05-09T23:07:47;99352.34;;;16.45;98.62
40954;BME280;26686;50.130;8.710;2023-05-09T23:12:48;99340.50;;;16.39;98.83
40954;BME280;26686;50.130;8.710;2023-05-09T23:17:50;99340.69;;;16.38;99.31
40954;BME280;26686;50.130;8.710;2023-05-09T23:22:51;99354.00;;;16.46;98.82
40954;BME280;26686;50.130;8.710;2023-05-09T23:27:52;99337.63;;;16.41;100.00
40954;BME280;26686;50.130;8.710;2023-05-09T23:32:54;99331.03;;;16.43;100.00
40954;BME280;26686;50.130;8.710;2023-05-09T23:37:56;99333.66;;;16.52;100.00
40954;BME280;26686;50.130;8.710;2023-05-09T23:42:57;99325.78;;;16.50;100.00
40954;BME280;26686;50.130;8.710;2023-05-09T23:47:59;99331.16;;;16.50;99.81
40954;BME280;26686;50.130;8.710;2023-05-09T23:53:00;99344.16;;;16.23;96.56
40954;BME280;26686;50.130;8.710;2023-05-09T23:58:05;99353.19;;;16.07;95.54
