sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7268;BME280;3675;43.276;27.962;2023-12-20T12:22:34;97574.50;;;22.37;47.89
7268;BME280;3675;43.276;27.962;2023-12-20T12:25:11;97561.19;;;22.39;47.57
7268;BME280;3675;43.276;27.962;2023-12-20T12:27:43;97562.53;;;22.43;47.62
7268;BME280;3675;43.276;27.962;2023-12-20T12:30:16;97557.91;;;22.45;47.59
7268;BME280;3675;43.276;27.962;2023-12-20T12:33:37;97559.25;;;22.49;47.27
7268;BME280;3675;43.276;27.962;2023-12-20T12:36:10;97553.84;;;22.51;47.08
7268;BME280;3675;43.276;27.962;2023-12-20T12:38:45;97547.59;;;22.52;46.79
7268;BME280;3675;43.276;27.962;2023-12-20T12:41:17;97542.16;;;22.53;47.11
7268;BME280;3675;43.276;27.962;2023-12-20T12:43:50;97536.72;;;22.55;46.88
7268;BME280;3675;43.276;27.962;2023-12-20T12:46:22;97528.81;;;22.55;45.98
7268;BME280;3675;43.276;27.962;2023-12-20T12:48:56;97518.44;;;22.53;46.42
7268;BME280;3675;43.276;27.962;2023-12-20T12:51:27;97513.00;;;22.55;46.25
7268;BME280;3675;43.276;27.962;2023-12-20T12:53:59;97505.94;;;22.55;46.66
7268;BME280;3675;43.276;27.962;2023-12-20T12:56:31;97514.66;;;22.56;46.71
7268;BME280;3675;43.276;27.962;2023-12-20T12:59:02;97518.97;;;22.57;46.67
7268;BME280;3675;43.276;27.962;2023-12-20T13:01:33;97513.84;;;22.55;46.83
7268;BME280;3675;43.276;27.962;2023-12-20T13:04:08;97516.34;;;22.57;46.60
7268;BME280;3675;43.276;27.962;2023-12-20T13:06:40;97518.13;;;22.56;46.96
7268;BME280;3675;43.276;27.962;2023-12-20T13:09:11;97521.44;;;22.58;46.81
7268;BME280;3675;43.276;27.962;2023-12-20T13:11:43;97516.34;;;22.57;46.95
7268;BME280;3675;43.276;27.962;2023-12-20T13:14:14;97519.75;;;22.57;46.82
7268;BME280;3675;43.276;27.962;2023-12-20T13:16:46;97516.34;;;22.57;46.21
7268;BME280;3675;43.276;27.962;2023-12-20T13:19:20;97516.97;;;22.59;46.48
7268;BME280;3675;43.276;27.962;2023-12-20T13:21:52;97508.25;;;22.58;46.93
7268;BME280;3675;43.276;27.962;2023-12-20T13:24:23;97514.84;;;22.62;46.92
7268;BME280;3675;43.276;27.962;2023-12-20T13:26:58;97510.25;;;22.64;47.41
7268;BME280;3675;43.276;27.962;2023-12-20T13:29:29;97510.13;;;22.66;47.57
7268;BME280;3675;43.276;27.962;2023-12-20T13:32:01;97499.41;;;22.67;47.34
7268;BME280;3675;43.276;27.962;2023-12-20T13:34:36;97493.81;;;22.70;47.58
7268;BME280;3675;43.276;27.962;2023-12-20T13:39:43;97491.72;;;22.74;47.72
7268;BME280;3675;43.276;27.962;2023-12-20T13:42:15;97484.47;;;22.76;47.99
7268;BME280;3675;43.276;27.962;2023-12-20T13:44:50;97487.78;;;22.78;48.29
7268;BME280;3675;43.276;27.962;2023-12-20T13:47:24;97496.34;;;22.80;48.41
7268;BME280;3675;43.276;27.962;2023-12-20T13:50:00;97485.66;;;22.81;48.46
7268;BME280;3675;43.276;27.962;2023-12-20T13:52:32;97486.31;;;22.83;48.56
7268;BME280;3675;43.276;27.962;2023-12-20T13:55:06;97485.16;;;22.86;48.59
7268;BME280;3675;43.276;27.962;2023-12-20T13:57:38;97484.00;;;22.89;48.81
7268;BME280;3675;43.276;27.962;2023-12-20T14:00:11;97484.84;;;22.89;48.67
7268;BME280;3675;43.276;27.962;2023-12-20T14:02:44;97490.78;;;22.91;48.95
7268;BME280;3675;43.276;27.962;2023-12-20T14:05:20;97480.06;;;22.93;49.10
7268;BME280;3675;43.276;27.962;2023-12-20T14:07:52;97478.09;;;22.95;48.96
7268;BME280;3675;43.276;27.962;2023-12-20T14:10:25;97477.13;;;22.96;48.45
7268;BME280;3675;43.276;27.962;2023-12-20T14:12:57;97479.59;;;22.97;47.92
7268;BME280;3675;43.276;27.962;2023-12-20T14:15:28;97478.44;;;23.00;48.50
7268;BME280;3675;43.276;27.962;2023-12-20T14:18:06;97468.72;;;23.00;48.92
7268;BME280;3675;43.276;27.962;2023-12-20T14:20:42;97469.38;;;23.02;48.65
7268;BME280;3675;43.276;27.962;2023-12-20T14:23:15;97469.09;;;23.05;48.79
7268;BME280;3675;43.276;27.962;2023-12-20T14:25:47;97461.00;;;23.07;48.92
7268;BME280;3675;43.276;27.962;2023-12-20T14:28:18;97459.19;;;23.07;49.25
7268;BME280;3675;43.276;27.962;2023-12-20T14:30:50;97464.31;;;23.09;49.32
7268;BME280;3675;43.276;27.962;2023-12-20T14:33:21;97457.88;;;23.11;49.11
7268;BME280;3675;43.276;27.962;2023-12-20T14:35:59;97460.34;;;23.13;49.12
7268;BME280;3675;43.276;27.962;2023-12-20T14:38:33;97460.34;;;23.13;47.38
7268;BME280;3675;43.276;27.962;2023-12-20T14:41:05;97455.22;;;23.11;46.74
7268;BME280;3675;43.276;27.962;2023-12-20T14:43:37;97455.22;;;23.11;46.60
7268;BME280;3675;43.276;27.962;2023-12-20T14:46:08;97465.97;;;23.10;46.32
7268;BME280;3675;43.276;27.962;2023-12-20T14:48:39;97454.59;;;23.09;46.64
7268;BME280;3675;43.276;27.962;2023-12-20T14:51:13;97461.47;;;23.10;46.72
7268;BME280;3675;43.276;27.962;2023-12-20T14:53:45;97460.50;;;23.11;47.03
7268;BME280;3675;43.276;27.962;2023-12-20T14:56:24;97448.97;;;23.12;47.02
7268;BME280;3675;43.276;27.962;2023-12-20T14:58:56;97457.56;;;23.14;47.54
7268;BME280;3675;43.276;27.962;2023-12-20T15:01:29;97457.56;;;23.14;47.81
7268;BME280;3675;43.276;27.962;2023-12-20T15:04:00;97443.53;;;23.14;47.89
7268;BME280;3675;43.276;27.962;2023-12-20T15:06:35;97454.75;;;23.16;48.01
7268;BME280;3675;43.276;27.962;2023-12-20T15:09:07;97452.78;;;23.18;48.16
7268;BME280;3675;43.276;27.962;2023-12-20T15:11:38;97452.59;;;23.19;48.57
7268;BME280;3675;43.276;27.962;2023-12-20T15:14:10;97448.16;;;23.20;48.66
7268;BME280;3675;43.276;27.962;2023-12-20T15:16:46;97433.16;;;23.20;48.77
7268;BME280;3675;43.276;27.962;2023-12-20T15:19:18;97441.75;;;23.22;48.97
7268;BME280;3675;43.276;27.962;2023-12-20T15:21:51;97435.44;;;23.23;49.29
7268;BME280;3675;43.276;27.962;2023-12-20T15:24:23;97427.53;;;23.23;49.16
7268;BME280;3675;43.276;27.962;2023-12-20T15:26:56;97436.13;;;23.25;49.27
7268;BME280;3675;43.276;27.962;2023-12-20T15:29:28;97435.16;;;23.26;49.36
7268;BME280;3675;43.276;27.962;2023-12-20T15:32:00;97428.06;;;23.27;49.48
7268;BME280;3675;43.276;27.962;2023-12-20T15:34:31;97432.31;;;23.28;49.80
7268;BME280;3675;43.276;27.962;2023-12-20T15:37:05;97430.50;;;23.28;49.80
7268;BME280;3675;43.276;27.962;2023-12-20T15:39:37;97428.41;;;23.32;49.62
7268;BME280;3675;43.276;27.962;2023-12-20T15:42:12;97424.09;;;23.31;49.52
7268;BME280;3675;43.276;27.962;2023-12-20T15:44:44;97424.75;;;23.33;49.88
7268;BME280;3675;43.276;27.962;2023-12-20T15:47:23;97417.84;;;23.32;49.75
7268;BME280;3675;43.276;27.962;2023-12-20T15:49:55;97416.00;;;23.33;49.87
7268;BME280;3675;43.276;27.962;2023-12-20T15:52:31;97401.84;;;23.34;49.87
7268;BME280;3675;43.276;27.962;2023-12-20T15:55:05;97406.94;;;23.35;50.15
7268;BME280;3675;43.276;27.962;2023-12-20T15:57:36;97400.69;;;23.36;49.89
7268;BME280;3675;43.276;27.962;2023-12-20T16:00:09;97409.44;;;23.37;50.15
7268;BME280;3675;43.276;27.962;2023-12-20T16:02:40;97412.06;;;23.37;49.81
7268;BME280;3675;43.276;27.962;2023-12-20T16:05:11;97408.59;;;23.36;50.04
7268;BME280;3675;43.276;27.962;2023-12-20T16:07:46;97407.78;;;23.36;50.19
7268;BME280;3675;43.276;27.962;2023-12-20T16:10:17;97407.78;;;23.36;50.03
7268;BME280;3675;43.276;27.962;2023-12-20T16:12:48;97401.69;;;23.35;50.30
7268;BME280;3675;43.276;27.962;2023-12-20T16:15:23;97406.94;;;23.35;50.26
7268;BME280;3675;43.276;27.962;2023-12-20T16:17:55;97394.59;;;23.36;50.36
7268;BME280;3675;43.276;27.962;2023-12-20T16:20:26;97395.56;;;23.35;50.70
7268;BME280;3675;43.276;27.962;2023-12-20T16:23:00;97395.41;;;23.36;50.97
7268;BME280;3675;43.276;27.962;2023-12-20T16:25:32;97388.31;;;23.37;50.92
7268;BME280;3675;43.276;27.962;2023-12-20T16:28:06;97382.22;;;23.36;51.17
7268;BME280;3675;43.276;27.962;2023-12-20T16:30:37;97363.75;;;23.36;51.41
7268;BME280;3675;43.276;27.962;2023-12-20T16:33:08;97363.75;;;23.36;51.60
7268;BME280;3675;43.276;27.962;2023-12-20T16:35:40;97352.38;;;23.36;51.53
7268;BME280;3675;43.276;27.962;2023-12-20T16:38:14;97341.81;;;23.36;51.49
7268;BME280;3675;43.276;27.962;2023-12-20T16:40:45;97345.28;;;23.36;51.45
7268;BME280;3675;43.276;27.962;2023-12-20T16:43:19;97332.94;;;23.37;51.84
7268;BME280;3675;43.276;27.962;2023-12-20T16:45:51;97337.19;;;23.38;51.98
7268;BME280;3675;43.276;27.962;2023-12-20T16:48:22;97340.84;;;23.37;52.25
7268;BME280;3675;43.276;27.962;2023-12-20T16:50:54;97337.19;;;23.38;51.82
7268;BME280;3675;43.276;27.962;2023-12-20T16:53:28;97343.28;;;23.38;52.26
7268;BME280;3675;43.276;27.962;2023-12-20T16:56:00;97340.66;;;23.38;51.93
7268;BME280;3675;43.276;27.962;2023-12-20T16:58:31;97333.56;;;23.39;51.85
7268;BME280;3675;43.276;27.962;2023-12-20T17:01:03;97338.69;;;23.40;52.06
7268;BME280;3675;43.276;27.962;2023-12-20T17:03:36;97344.78;;;23.41;52.13
7268;BME280;3675;43.276;27.962;2023-12-20T17:06:08;97350.88;;;23.41;52.33
7268;BME280;3675;43.276;27.962;2023-12-20T17:08:42;97346.41;;;23.42;52.24
7268;BME280;3675;43.276;27.962;2023-12-20T17:11:17;97341.97;;;23.42;52.24
7268;BME280;3675;43.276;27.962;2023-12-20T17:13:49;97349.88;;;23.42;52.22
7268;BME280;3675;43.276;27.962;2023-12-20T17:16:22;97353.34;;;23.43;52.41
7268;BME280;3675;43.276;27.962;2023-12-20T17:18:53;97364.72;;;23.43;52.62
7268;BME280;3675;43.276;27.962;2023-12-20T17:21:24;97357.78;;;23.42;52.59
7268;BME280;3675;43.276;27.962;2023-12-20T17:23:55;97359.44;;;23.43;52.28
7268;BME280;3675;43.276;27.962;2023-12-20T17:26:30;97363.06;;;23.42;52.69
7268;BME280;3675;43.276;27.962;2023-12-20T17:29:02;97356.81;;;23.43;52.48
7268;BME280;3675;43.276;27.962;2023-12-20T17:31:34;97355.03;;;23.44;52.38
7268;BME280;3675;43.276;27.962;2023-12-20T17:34:06;97355.97;;;23.43;52.19
7268;BME280;3675;43.276;27.962;2023-12-20T17:36:41;97350.72;;;23.43;52.81
7268;BME280;3675;43.276;27.962;2023-12-20T17:39:19;97363.91;;;23.43;52.35
7268;BME280;3675;43.276;27.962;2023-12-20T17:41:50;97365.91;;;23.41;51.19
7268;BME280;3675;43.276;27.962;2023-12-20T17:44:22;97368.84;;;23.38;50.46
7268;BME280;3675;43.276;27.962;2023-12-20T17:46:53;97362.25;;;23.34;50.07
7268;BME280;3675;43.276;27.962;2023-12-20T17:49:24;97367.72;;;23.32;50.42
7268;BME280;3675;43.276;27.962;2023-12-20T17:51:56;97362.75;;;23.29;50.27
7268;BME280;3675;43.276;27.962;2023-12-20T17:54:31;97371.84;;;23.26;49.92
7268;BME280;3675;43.276;27.962;2023-12-20T17:57:03;97372.97;;;23.24;49.81
7268;BME280;3675;43.276;27.962;2023-12-20T17:59:34;97371.50;;;23.21;49.31
7268;BME280;3675;43.276;27.962;2023-12-20T18:02:06;97374.28;;;23.20;49.53
7268;BME280;3675;43.276;27.962;2023-12-20T18:04:37;97373.66;;;23.18;49.13
7268;BME280;3675;43.276;27.962;2023-12-20T18:07:11;97371.16;;;23.16;49.17
7268;BME280;3675;43.276;27.962;2023-12-20T18:09:45;97364.25;;;23.15;49.23
7268;BME280;3675;43.276;27.962;2023-12-20T18:12:17;97364.44;;;23.14;49.42
7268;BME280;3675;43.276;27.962;2023-12-20T18:14:53;97361.13;;;23.12;49.06
7268;BME280;3675;43.276;27.962;2023-12-20T18:17:26;97359.47;;;23.11;49.01
7268;BME280;3675;43.276;27.962;2023-12-20T18:19:57;97353.34;;;23.10;48.89
7268;BME280;3675;43.276;27.962;2023-12-20T18:22:30;97357.00;;;23.09;49.24
7268;BME280;3675;43.276;27.962;2023-12-20T18:25:05;97349.09;;;23.09;48.80
7268;BME280;3675;43.276;27.962;2023-12-20T18:27:36;97356.19;;;23.09;48.88
7268;BME280;3675;43.276;27.962;2023-12-20T18:30:08;97351.22;;;23.06;49.02
7268;BME280;3675;43.276;27.962;2023-12-20T18:32:41;97353.06;;;23.05;48.80
7268;BME280;3675;43.276;27.962;2023-12-20T18:35:12;97353.06;;;23.05;48.83
7268;BME280;3675;43.276;27.962;2023-12-20T18:37:43;97356.47;;;23.06;49.11
7268;BME280;3675;43.276;27.962;2023-12-20T18:40:17;97355.00;;;23.03;48.66
7268;BME280;3675;43.276;27.962;2023-12-20T18:42:49;97343.63;;;23.03;48.78
7268;BME280;3675;43.276;27.962;2023-12-20T18:45:20;97337.72;;;23.01;49.07
7268;BME280;3675;43.276;27.962;2023-12-20T18:47:51;97333.28;;;23.01;48.83
7268;BME280;3675;43.276;27.962;2023-12-20T18:50:23;97328.81;;;23.02;48.94
7268;BME280;3675;43.276;27.962;2023-12-20T18:52:55;97335.91;;;23.01;48.74
7268;BME280;3675;43.276;27.962;2023-12-20T18:55:29;97331.63;;;23.00;48.89
7268;BME280;3675;43.276;27.962;2023-12-20T18:58:00;97337.88;;;22.99;49.09
7268;BME280;3675;43.276;27.962;2023-12-20T19:00:41;97349.09;;;23.01;49.28
7268;BME280;3675;43.276;27.962;2023-12-20T19:03:13;97343.97;;;23.00;49.04
7268;BME280;3675;43.276;27.962;2023-12-20T19:05:45;97340.34;;;23.01;49.21
7268;BME280;3675;43.276;27.962;2023-12-20T19:08:19;97336.91;;;23.00;49.12
7268;BME280;3675;43.276;27.962;2023-12-20T19:10:55;97326.34;;;23.00;49.50
7268;BME280;3675;43.276;27.962;2023-12-20T19:13:29;97329.00;;;23.00;49.42
7268;BME280;3675;43.276;27.962;2023-12-20T19:16:01;97321.91;;;23.01;49.14
7268;BME280;3675;43.276;27.962;2023-12-20T19:18:39;97316.63;;;23.01;49.51
7268;BME280;3675;43.276;27.962;2023-12-20T19:21:16;97309.53;;;23.01;49.43
7268;BME280;3675;43.276;27.962;2023-12-20T19:23:51;97306.22;;;22.99;49.17
7268;BME280;3675;43.276;27.962;2023-12-20T19:26:25;97312.19;;;23.01;49.17
7268;BME280;3675;43.276;27.962;2023-12-20T19:28:57;97312.97;;;23.02;49.26
7268;BME280;3675;43.276;27.962;2023-12-20T19:31:29;97309.53;;;23.01;49.44
7268;BME280;3675;43.276;27.962;2023-12-20T19:34:04;97301.78;;;23.00;49.42
7268;BME280;3675;43.276;27.962;2023-12-20T19:36:37;97315.63;;;23.02;49.54
7268;BME280;3675;43.276;27.962;2023-12-20T19:39:09;97314.81;;;23.01;49.44
7268;BME280;3675;43.276;27.962;2023-12-20T19:41:45;97308.72;;;23.01;49.65
7268;BME280;3675;43.276;27.962;2023-12-20T19:44:17;97303.25;;;23.02;49.32
7268;BME280;3675;43.276;27.962;2023-12-20T19:46:52;97305.91;;;23.02;49.36
7268;BME280;3675;43.276;27.962;2023-12-20T19:49:24;97300.81;;;23.01;49.10
7268;BME280;3675;43.276;27.962;2023-12-20T19:51:59;97310.34;;;23.02;49.33
7268;BME280;3675;43.276;27.962;2023-12-20T19:54:37;97307.56;;;23.03;49.46
7268;BME280;3675;43.276;27.962;2023-12-20T19:57:11;97309.34;;;23.03;49.39
7268;BME280;3675;43.276;27.962;2023-12-20T19:59:44;97306.72;;;23.03;49.31
7268;BME280;3675;43.276;27.962;2023-12-20T20:02:18;97310.34;;;23.02;49.27
7268;BME280;3675;43.276;27.962;2023-12-20T20:04:50;97306.72;;;23.03;49.49
7268;BME280;3675;43.276;27.962;2023-12-20T20:07:23;97302.28;;;23.03;49.38
7268;BME280;3675;43.276;27.962;2023-12-20T20:10:04;97297.16;;;23.02;49.13
7268;BME280;3675;43.276;27.962;2023-12-20T20:12:44;97303.25;;;23.02;49.40
7268;BME280;3675;43.276;27.962;2023-12-20T20:15:17;97298.81;;;23.03;49.09
7268;BME280;3675;43.276;27.962;2023-12-20T20:17:53;97293.53;;;23.03;49.06
7268;BME280;3675;43.276;27.962;2023-12-20T20:20:27;97297.97;;;23.02;49.22
7268;BME280;3675;43.276;27.962;2023-12-20T20:22:59;97290.91;;;23.03;49.21
7268;BME280;3675;43.276;27.962;2023-12-20T20:25:33;97285.63;;;23.03;49.12
7268;BME280;3675;43.276;27.962;2023-12-20T20:28:11;97289.25;;;23.02;48.91
7268;BME280;3675;43.276;27.962;2023-12-20T20:30:46;97279.53;;;23.02;49.05
7268;BME280;3675;43.276;27.962;2023-12-20T20:33:19;97284.81;;;23.02;48.90
7268;BME280;3675;43.276;27.962;2023-12-20T20:35:51;97280.53;;;23.01;48.83
7268;BME280;3675;43.276;27.962;2023-12-20T20:38:23;97284.81;;;23.02;48.81
7268;BME280;3675;43.276;27.962;2023-12-20T20:41:05;97285.63;;;23.03;48.68
7268;BME280;3675;43.276;27.962;2023-12-20T20:43:39;97278.69;;;23.02;48.76
7268;BME280;3675;43.276;27.962;2023-12-20T20:46:11;97275.09;;;23.03;48.97
7268;BME280;3675;43.276;27.962;2023-12-20T20:48:44;97265.38;;;23.03;48.82
7268;BME280;3675;43.276;27.962;2023-12-20T20:51:17;97264.53;;;23.03;48.90
7268;BME280;3675;43.276;27.962;2023-12-20T20:53:49;97254.81;;;23.03;48.98
7268;BME280;3675;43.276;27.962;2023-12-20T20:56:23;97246.91;;;23.03;48.74
7268;BME280;3675;43.276;27.962;2023-12-20T20:59:00;97232.06;;;23.02;48.96
7268;BME280;3675;43.276;27.962;2023-12-20T21:01:42;97221.72;;;23.01;48.72
7268;BME280;3675;43.276;27.962;2023-12-20T21:04:14;97228.44;;;23.03;48.96
7268;BME280;3675;43.276;27.962;2023-12-20T21:06:46;97230.09;;;23.04;49.43
7268;BME280;3675;43.276;27.962;2023-12-20T21:09:18;97229.91;;;23.06;49.22
7268;BME280;3675;43.276;27.962;2023-12-20T21:11:54;97234.38;;;23.05;49.24
7268;BME280;3675;43.276;27.962;2023-12-20T21:14:37;97236.84;;;23.07;49.22
7268;BME280;3675;43.276;27.962;2023-12-20T21:17:10;97236.84;;;23.07;49.34
7268;BME280;3675;43.276;27.962;2023-12-20T21:19:42;97240.47;;;23.06;49.46
7268;BME280;3675;43.276;27.962;2023-12-20T21:22:13;97247.22;;;23.08;49.31
7268;BME280;3675;43.276;27.962;2023-12-20T21:27:52;97250.03;;;23.07;49.32
7268;BME280;3675;43.276;27.962;2023-12-20T21:30:29;97246.56;;;23.06;49.13
7268;BME280;3675;43.276;27.962;2023-12-20T21:33:03;97238.00;;;23.04;49.19
7268;BME280;3675;43.276;27.962;2023-12-20T21:35:38;97243.91;;;23.06;49.31
7268;BME280;3675;43.276;27.962;2023-12-20T21:38:15;97250.03;;;23.07;49.73
7268;BME280;3675;43.276;27.962;2023-12-20T21:40:48;97252.84;;;23.05;49.97
7268;BME280;3675;43.276;27.962;2023-12-20T21:43:22;97253.66;;;23.06;49.80
7268;BME280;3675;43.276;27.962;2023-12-20T21:46:05;97240.66;;;23.04;50.17
7268;BME280;3675;43.276;27.962;2023-12-20T21:48:38;97243.09;;;23.06;49.92
7268;BME280;3675;43.276;27.962;2023-12-20T21:51:10;97238.66;;;23.06;50.05
7268;BME280;3675;43.276;27.962;2023-12-20T21:53:42;97229.91;;;23.06;49.69
7268;BME280;3675;43.276;27.962;2023-12-20T21:56:14;97237.03;;;23.05;49.69
7268;BME280;3675;43.276;27.962;2023-12-20T21:58:46;97240.66;;;23.04;49.84
7268;BME280;3675;43.276;27.962;2023-12-20T22:01:21;97233.38;;;23.06;50.92
7268;BME280;3675;43.276;27.962;2023-12-20T22:03:52;97221.00;;;23.07;50.97
7268;BME280;3675;43.276;27.962;2023-12-20T22:06:23;97222.50;;;23.09;50.56
7268;BME280;3675;43.276;27.962;2023-12-20T22:08:54;97208.31;;;23.10;50.80
7268;BME280;3675;43.276;27.962;2023-12-20T22:11:25;97194.97;;;23.12;50.30
7268;BME280;3675;43.276;27.962;2023-12-20T22:13:56;97191.50;;;23.11;50.14
7268;BME280;3675;43.276;27.962;2023-12-20T22:16:30;97180.81;;;23.13;50.41
7268;BME280;3675;43.276;27.962;2023-12-20T22:19:03;97175.53;;;23.13;50.27
7268;BME280;3675;43.276;27.962;2023-12-20T22:21:35;97176.34;;;23.13;50.20
7268;BME280;3675;43.276;27.962;2023-12-20T22:24:07;97172.72;;;23.14;50.02
7268;BME280;3675;43.276;27.962;2023-12-20T22:26:38;97177.81;;;23.16;50.07
7268;BME280;3675;43.276;27.962;2023-12-20T22:29:09;97192.81;;;23.15;50.08
7268;BME280;3675;43.276;27.962;2023-12-20T22:31:42;97196.28;;;23.16;50.26
7268;BME280;3675;43.276;27.962;2023-12-20T22:34:14;97192.66;;;23.17;49.98
7268;BME280;3675;43.276;27.962;2023-12-20T22:36:45;97188.22;;;23.17;50.59
7268;BME280;3675;43.276;27.962;2023-12-20T22:39:16;97188.22;;;23.17;50.32
7268;BME280;3675;43.276;27.962;2023-12-20T22:41:47;97190.69;;;23.19;50.78
7268;BME280;3675;43.276;27.962;2023-12-20T22:44:18;97193.31;;;23.19;50.07
7268;BME280;3675;43.276;27.962;2023-12-20T22:46:52;97189.66;;;23.20;50.15
7268;BME280;3675;43.276;27.962;2023-12-20T22:49:23;97194.13;;;23.19;50.42
7268;BME280;3675;43.276;27.962;2023-12-20T22:51:54;97193.97;;;23.21;50.83
7268;BME280;3675;43.276;27.962;2023-12-20T22:54:25;97188.69;;;23.21;50.79
7268;BME280;3675;43.276;27.962;2023-12-20T22:56:56;97181.75;;;23.20;50.79
7268;BME280;3675;43.276;27.962;2023-12-20T22:59:27;97186.88;;;23.21;50.47
7268;BME280;3675;43.276;27.962;2023-12-20T23:02:01;97185.06;;;23.22;50.66
7268;BME280;3675;43.276;27.962;2023-12-20T23:04:33;97172.84;;;23.21;50.17
7268;BME280;3675;43.276;27.962;2023-12-20T23:07:06;97178.28;;;23.19;49.96
7268;BME280;3675;43.276;27.962;2023-12-20T23:09:37;97172.38;;;23.17;50.13
7268;BME280;3675;43.276;27.962;2023-12-20T23:12:08;97169.75;;;23.17;50.24
7268;BME280;3675;43.276;27.962;2023-12-20T23:14:39;97168.91;;;23.17;50.49
7268;BME280;3675;43.276;27.962;2023-12-20T23:17:13;97168.25;;;23.15;50.62
7268;BME280;3675;43.276;27.962;2023-12-20T23:19:44;97158.88;;;23.12;50.56
7268;BME280;3675;43.276;27.962;2023-12-20T23:22:15;97164.16;;;23.12;50.57
7268;BME280;3675;43.276;27.962;2023-12-20T23:24:46;97158.41;;;23.09;50.61
7268;BME280;3675;43.276;27.962;2023-12-20T23:27:18;97151.63;;;23.06;50.74
7268;BME280;3675;43.276;27.962;2023-12-20T23:29:49;97154.25;;;23.06;50.76
7268;BME280;3675;43.276;27.962;2023-12-20T23:32:22;97141.44;;;23.03;50.56
7268;BME280;3675;43.276;27.962;2023-12-20T23:34:53;97149.69;;;23.00;50.83
7268;BME280;3675;43.276;27.962;2023-12-20T23:37:26;97157.59;;;23.00;50.65
7268;BME280;3675;43.276;27.962;2023-12-20T23:39:57;97151.66;;;22.98;50.95
7268;BME280;3675;43.276;27.962;2023-12-20T23:42:30;97144.72;;;22.97;50.89
7268;BME280;3675;43.276;27.962;2023-12-20T23:45:07;97150.19;;;22.96;50.66
7268;BME280;3675;43.276;27.962;2023-12-20T23:47:41;97147.72;;;22.94;50.65
7268;BME280;3675;43.276;27.962;2023-12-20T23:50:13;97147.72;;;22.94;50.85
7268;BME280;3675;43.276;27.962;2023-12-20T23:52:44;97142.59;;;22.93;50.91
7268;BME280;3675;43.276;27.962;2023-12-20T23:55:16;97140.97;;;22.92;51.00
7268;BME280;3675;43.276;27.962;2023-12-20T23:57:47;97138.50;;;22.90;50.85
