sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54959;SDS011;40860;51.710;8.736;2023-11-18T00:00:32;22.55;;;13.52;;
54959;SDS011;40860;51.710;8.736;2023-11-18T00:04:35;25.52;;;15.23;;
54959;SDS011;40860;51.710;8.736;2023-11-18T00:08:38;23.83;;;13.80;;
54959;SDS011;40860;51.710;8.736;2023-11-18T00:12:41;22.23;;;13.20;;
54959;SDS011;40860;51.710;8.736;2023-11-18T00:16:45;22.08;;;14.13;;
54959;SDS011;40860;51.710;8.736;2023-11-18T00:20:48;25.13;;;13.55;;
54959;SDS011;40860;51.710;8.736;2023-11-18T00:24:52;22.55;;;13.00;;
54959;SDS011;40860;51.710;8.736;2023-11-18T00:28:56;22.73;;;14.75;;
54959;SDS011;40860;51.710;8.736;2023-11-18T00:33:00;21.55;;;13.85;;
54959;SDS011;40860;51.710;8.736;2023-11-18T00:37:04;22.17;;;13.23;;
54959;SDS011;40860;51.710;8.736;2023-11-18T00:41:07;23.27;;;13.55;;
54959;SDS011;40860;51.710;8.736;2023-11-18T00:45:10;23.92;;;13.95;;
54959;SDS011;40860;51.710;8.736;2023-11-18T00:49:15;20.38;;;12.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T00:53:18;23.02;;;12.32;;
54959;SDS011;40860;51.710;8.736;2023-11-18T00:57:21;23.73;;;13.82;;
54959;SDS011;40860;51.710;8.736;2023-11-18T01:01:24;22.45;;;13.48;;
54959;SDS011;40860;51.710;8.736;2023-11-18T01:05:28;30.58;;;18.25;;
54959;SDS011;40860;51.710;8.736;2023-11-18T01:09:33;22.52;;;13.75;;
54959;SDS011;40860;51.710;8.736;2023-11-18T01:13:40;26.35;;;13.63;;
54959;SDS011;40860;51.710;8.736;2023-11-18T01:17:43;23.60;;;13.88;;
54959;SDS011;40860;51.710;8.736;2023-11-18T01:21:48;23.70;;;13.85;;
54959;SDS011;40860;51.710;8.736;2023-11-18T01:25:54;22.35;;;13.48;;
54959;SDS011;40860;51.710;8.736;2023-11-18T01:29:58;21.60;;;13.93;;
54959;SDS011;40860;51.710;8.736;2023-11-18T01:34:01;23.13;;;13.65;;
54959;SDS011;40860;51.710;8.736;2023-11-18T01:38:07;27.08;;;13.45;;
54959;SDS011;40860;51.710;8.736;2023-11-18T01:42:10;26.48;;;13.77;;
54959;SDS011;40860;51.710;8.736;2023-11-18T01:46:13;23.55;;;13.32;;
54959;SDS011;40860;51.710;8.736;2023-11-18T01:50:18;19.40;;;12.57;;
54959;SDS011;40860;51.710;8.736;2023-11-18T01:54:23;20.52;;;12.48;;
54959;SDS011;40860;51.710;8.736;2023-11-18T01:58:27;22.30;;;11.95;;
54959;SDS011;40860;51.710;8.736;2023-11-18T02:02:32;19.80;;;12.35;;
54959;SDS011;40860;51.710;8.736;2023-11-18T02:06:37;21.05;;;12.35;;
54959;SDS011;40860;51.710;8.736;2023-11-18T02:10:44;21.02;;;12.90;;
54959;SDS011;40860;51.710;8.736;2023-11-18T02:14:50;23.75;;;13.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T02:18:55;20.48;;;12.68;;
54959;SDS011;40860;51.710;8.736;2023-11-18T02:23:00;21.63;;;12.65;;
54959;SDS011;40860;51.710;8.736;2023-11-18T02:27:05;20.77;;;12.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T02:31:09;20.02;;;12.02;;
54959;SDS011;40860;51.710;8.736;2023-11-18T02:35:18;17.02;;;12.35;;
54959;SDS011;40860;51.710;8.736;2023-11-18T02:39:28;20.08;;;12.27;;
54959;SDS011;40860;51.710;8.736;2023-11-18T02:43:36;21.50;;;12.93;;
54959;SDS011;40860;51.710;8.736;2023-11-18T02:47:41;22.83;;;13.38;;
54959;SDS011;40860;51.710;8.736;2023-11-18T02:51:46;21.38;;;13.90;;
54959;SDS011;40860;51.710;8.736;2023-11-18T02:55:49;20.33;;;13.68;;
54959;SDS011;40860;51.710;8.736;2023-11-18T02:59:54;22.30;;;13.98;;
54959;SDS011;40860;51.710;8.736;2023-11-18T03:03:57;22.65;;;14.65;;
54959;SDS011;40860;51.710;8.736;2023-11-18T03:08:00;20.27;;;13.10;;
54959;SDS011;40860;51.710;8.736;2023-11-18T03:12:07;22.20;;;12.68;;
54959;SDS011;40860;51.710;8.736;2023-11-18T03:16:12;23.70;;;13.18;;
54959;SDS011;40860;51.710;8.736;2023-11-18T03:20:15;23.38;;;12.23;;
54959;SDS011;40860;51.710;8.736;2023-11-18T03:24:19;20.10;;;12.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T03:28:22;18.95;;;12.60;;
54959;SDS011;40860;51.710;8.736;2023-11-18T03:32:26;22.10;;;12.80;;
54959;SDS011;40860;51.710;8.736;2023-11-18T03:36:29;18.65;;;12.38;;
54959;SDS011;40860;51.710;8.736;2023-11-18T03:40:32;21.02;;;12.52;;
54959;SDS011;40860;51.710;8.736;2023-11-18T03:44:36;19.75;;;12.05;;
54959;SDS011;40860;51.710;8.736;2023-11-18T03:48:41;19.55;;;11.60;;
54959;SDS011;40860;51.710;8.736;2023-11-18T03:52:45;18.90;;;12.32;;
54959;SDS011;40860;51.710;8.736;2023-11-18T03:56:48;17.95;;;11.88;;
54959;SDS011;40860;51.710;8.736;2023-11-18T04:00:51;21.80;;;12.43;;
54959;SDS011;40860;51.710;8.736;2023-11-18T04:04:56;19.48;;;12.20;;
54959;SDS011;40860;51.710;8.736;2023-11-18T04:08:59;22.45;;;12.38;;
54959;SDS011;40860;51.710;8.736;2023-11-18T04:13:02;19.15;;;12.73;;
54959;SDS011;40860;51.710;8.736;2023-11-18T04:17:05;22.58;;;12.63;;
54959;SDS011;40860;51.710;8.736;2023-11-18T04:21:09;22.80;;;13.60;;
54959;SDS011;40860;51.710;8.736;2023-11-18T04:25:14;22.02;;;13.50;;
54959;SDS011;40860;51.710;8.736;2023-11-18T04:29:18;19.98;;;12.63;;
54959;SDS011;40860;51.710;8.736;2023-11-18T04:33:22;18.85;;;12.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T04:37:27;23.83;;;13.00;;
54959;SDS011;40860;51.710;8.736;2023-11-18T04:41:30;21.55;;;12.32;;
54959;SDS011;40860;51.710;8.736;2023-11-18T04:45:33;19.80;;;12.02;;
54959;SDS011;40860;51.710;8.736;2023-11-18T04:49:36;20.65;;;12.90;;
54959;SDS011;40860;51.710;8.736;2023-11-18T04:53:41;21.25;;;12.43;;
54959;SDS011;40860;51.710;8.736;2023-11-18T04:57:45;22.67;;;12.85;;
54959;SDS011;40860;51.710;8.736;2023-11-18T05:01:48;23.10;;;14.15;;
54959;SDS011;40860;51.710;8.736;2023-11-18T05:05:54;22.98;;;12.23;;
54959;SDS011;40860;51.710;8.736;2023-11-18T05:10:00;21.95;;;12.57;;
54959;SDS011;40860;51.710;8.736;2023-11-18T05:14:04;22.65;;;12.57;;
54959;SDS011;40860;51.710;8.736;2023-11-18T05:18:08;22.10;;;11.43;;
54959;SDS011;40860;51.710;8.736;2023-11-18T05:22:13;20.27;;;12.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T05:26:17;21.65;;;12.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T05:30:20;21.95;;;11.77;;
54959;SDS011;40860;51.710;8.736;2023-11-18T05:34:24;20.63;;;12.05;;
54959;SDS011;40860;51.710;8.736;2023-11-18T05:38:27;19.35;;;11.85;;
54959;SDS011;40860;51.710;8.736;2023-11-18T05:42:35;19.92;;;12.15;;
54959;SDS011;40860;51.710;8.736;2023-11-18T05:46:41;20.30;;;12.18;;
54959;SDS011;40860;51.710;8.736;2023-11-18T05:50:45;20.52;;;12.38;;
54959;SDS011;40860;51.710;8.736;2023-11-18T05:54:49;25.00;;;13.38;;
54959;SDS011;40860;51.710;8.736;2023-11-18T05:58:53;20.05;;;12.23;;
54959;SDS011;40860;51.710;8.736;2023-11-18T06:02:56;21.75;;;12.43;;
54959;SDS011;40860;51.710;8.736;2023-11-18T06:06:59;18.77;;;11.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T06:11:04;19.13;;;11.45;;
54959;SDS011;40860;51.710;8.736;2023-11-18T06:15:15;18.85;;;11.50;;
54959;SDS011;40860;51.710;8.736;2023-11-18T06:19:20;19.33;;;11.18;;
54959;SDS011;40860;51.710;8.736;2023-11-18T06:23:23;21.75;;;12.13;;
54959;SDS011;40860;51.710;8.736;2023-11-18T06:27:27;18.88;;;12.00;;
54959;SDS011;40860;51.710;8.736;2023-11-18T06:31:32;21.38;;;12.45;;
54959;SDS011;40860;51.710;8.736;2023-11-18T06:35:37;18.52;;;11.55;;
54959;SDS011;40860;51.710;8.736;2023-11-18T06:39:41;20.35;;;11.88;;
54959;SDS011;40860;51.710;8.736;2023-11-18T06:43:46;16.83;;;10.77;;
54959;SDS011;40860;51.710;8.736;2023-11-18T06:48:00;21.80;;;12.32;;
54959;SDS011;40860;51.710;8.736;2023-11-18T06:52:03;22.33;;;13.02;;
54959;SDS011;40860;51.710;8.736;2023-11-18T06:56:07;20.95;;;12.10;;
54959;SDS011;40860;51.710;8.736;2023-11-18T07:00:11;20.10;;;12.70;;
54959;SDS011;40860;51.710;8.736;2023-11-18T07:04:17;23.90;;;13.05;;
54959;SDS011;40860;51.710;8.736;2023-11-18T07:08:21;22.25;;;12.57;;
54959;SDS011;40860;51.710;8.736;2023-11-18T07:12:23;19.15;;;12.43;;
54959;SDS011;40860;51.710;8.736;2023-11-18T07:16:26;21.95;;;12.77;;
54959;SDS011;40860;51.710;8.736;2023-11-18T07:20:31;21.05;;;13.20;;
54959;SDS011;40860;51.710;8.736;2023-11-18T07:24:33;20.13;;;12.38;;
54959;SDS011;40860;51.710;8.736;2023-11-18T07:28:36;24.42;;;12.77;;
54959;SDS011;40860;51.710;8.736;2023-11-18T07:32:39;20.80;;;12.27;;
54959;SDS011;40860;51.710;8.736;2023-11-18T07:36:44;20.63;;;12.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T07:40:47;19.95;;;12.60;;
54959;SDS011;40860;51.710;8.736;2023-11-18T07:44:50;21.85;;;13.02;;
54959;SDS011;40860;51.710;8.736;2023-11-18T07:48:53;22.58;;;13.25;;
54959;SDS011;40860;51.710;8.736;2023-11-18T07:52:58;20.92;;;12.55;;
54959;SDS011;40860;51.710;8.736;2023-11-18T07:57:01;19.55;;;12.05;;
54959;SDS011;40860;51.710;8.736;2023-11-18T08:01:05;20.15;;;12.23;;
54959;SDS011;40860;51.710;8.736;2023-11-18T08:05:10;19.67;;;12.45;;
54959;SDS011;40860;51.710;8.736;2023-11-18T08:09:16;20.38;;;12.20;;
54959;SDS011;40860;51.710;8.736;2023-11-18T08:13:24;14.88;;;10.85;;
54959;SDS011;40860;51.710;8.736;2023-11-18T08:17:27;14.15;;;9.60;;
54959;SDS011;40860;51.710;8.736;2023-11-18T08:21:30;12.70;;;8.00;;
54959;SDS011;40860;51.710;8.736;2023-11-18T08:25:34;10.23;;;7.70;;
54959;SDS011;40860;51.710;8.736;2023-11-18T08:29:38;8.30;;;7.00;;
54959;SDS011;40860;51.710;8.736;2023-11-18T08:33:40;8.68;;;6.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T08:37:47;9.05;;;7.10;;
54959;SDS011;40860;51.710;8.736;2023-11-18T08:41:52;8.88;;;7.10;;
54959;SDS011;40860;51.710;8.736;2023-11-18T08:45:55;8.20;;;6.18;;
54959;SDS011;40860;51.710;8.736;2023-11-18T08:49:58;7.63;;;6.70;;
54959;SDS011;40860;51.710;8.736;2023-11-18T08:54:13;7.45;;;6.03;;
54959;SDS011;40860;51.710;8.736;2023-11-18T08:58:27;6.72;;;6.05;;
54959;SDS011;40860;51.710;8.736;2023-11-18T09:02:35;8.52;;;5.85;;
54959;SDS011;40860;51.710;8.736;2023-11-18T09:06:52;6.43;;;5.78;;
54959;SDS011;40860;51.710;8.736;2023-11-18T09:11:01;7.97;;;5.78;;
54959;SDS011;40860;51.710;8.736;2023-11-18T09:15:08;9.50;;;6.07;;
54959;SDS011;40860;51.710;8.736;2023-11-18T09:19:19;7.93;;;6.45;;
54959;SDS011;40860;51.710;8.736;2023-11-18T09:23:22;7.80;;;6.68;;
54959;SDS011;40860;51.710;8.736;2023-11-18T09:27:26;6.63;;;5.80;;
54959;SDS011;40860;51.710;8.736;2023-11-18T09:31:31;7.65;;;6.57;;
54959;SDS011;40860;51.710;8.736;2023-11-18T09:35:35;6.82;;;6.03;;
54959;SDS011;40860;51.710;8.736;2023-11-18T09:39:38;8.05;;;6.07;;
54959;SDS011;40860;51.710;8.736;2023-11-18T09:43:47;6.43;;;5.80;;
54959;SDS011;40860;51.710;8.736;2023-11-18T09:47:55;6.60;;;5.78;;
54959;SDS011;40860;51.710;8.736;2023-11-18T09:52:03;6.75;;;5.85;;
54959;SDS011;40860;51.710;8.736;2023-11-18T09:56:07;7.78;;;6.22;;
54959;SDS011;40860;51.710;8.736;2023-11-18T10:00:20;7.80;;;6.18;;
54959;SDS011;40860;51.710;8.736;2023-11-18T10:04:29;6.05;;;5.38;;
54959;SDS011;40860;51.710;8.736;2023-11-18T10:08:33;8.23;;;6.10;;
54959;SDS011;40860;51.710;8.736;2023-11-18T10:12:39;8.13;;;6.20;;
54959;SDS011;40860;51.710;8.736;2023-11-18T10:16:43;9.48;;;6.10;;
54959;SDS011;40860;51.710;8.736;2023-11-18T10:20:50;7.35;;;6.55;;
54959;SDS011;40860;51.710;8.736;2023-11-18T10:24:54;10.98;;;7.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T10:29:02;7.75;;;6.75;;
54959;SDS011;40860;51.710;8.736;2023-11-18T10:33:09;9.45;;;7.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T10:37:14;8.20;;;6.78;;
54959;SDS011;40860;51.710;8.736;2023-11-18T10:41:18;8.65;;;7.28;;
54959;SDS011;40860;51.710;8.736;2023-11-18T10:45:24;9.52;;;7.80;;
54959;SDS011;40860;51.710;8.736;2023-11-18T10:49:28;9.57;;;7.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T10:53:39;10.38;;;8.23;;
54959;SDS011;40860;51.710;8.736;2023-11-18T10:57:57;10.10;;;8.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T11:02:17;9.57;;;7.72;;
54959;SDS011;40860;51.710;8.736;2023-11-18T11:06:23;11.43;;;8.55;;
54959;SDS011;40860;51.710;8.736;2023-11-18T11:10:28;11.30;;;8.82;;
54959;SDS011;40860;51.710;8.736;2023-11-18T11:14:31;11.23;;;8.77;;
54959;SDS011;40860;51.710;8.736;2023-11-18T11:18:38;10.98;;;8.55;;
54959;SDS011;40860;51.710;8.736;2023-11-18T11:22:49;10.18;;;7.70;;
54959;SDS011;40860;51.710;8.736;2023-11-18T11:27:04;12.15;;;8.48;;
54959;SDS011;40860;51.710;8.736;2023-11-18T11:31:20;10.55;;;8.05;;
54959;SDS011;40860;51.710;8.736;2023-11-18T11:35:30;10.25;;;7.80;;
54959;SDS011;40860;51.710;8.736;2023-11-18T11:39:34;10.77;;;7.60;;
54959;SDS011;40860;51.710;8.736;2023-11-18T11:43:39;9.43;;;7.45;;
54959;SDS011;40860;51.710;8.736;2023-11-18T11:47:42;9.40;;;7.07;;
54959;SDS011;40860;51.710;8.736;2023-11-18T11:51:48;10.57;;;7.88;;
54959;SDS011;40860;51.710;8.736;2023-11-18T11:55:56;7.82;;;6.35;;
54959;SDS011;40860;51.710;8.736;2023-11-18T12:00:10;8.68;;;6.60;;
54959;SDS011;40860;51.710;8.736;2023-11-18T12:04:18;8.52;;;5.70;;
54959;SDS011;40860;51.710;8.736;2023-11-18T12:08:29;7.60;;;5.72;;
54959;SDS011;40860;51.710;8.736;2023-11-18T12:12:32;7.78;;;5.65;;
54959;SDS011;40860;51.710;8.736;2023-11-18T12:21:04;6.20;;;5.60;;
54959;SDS011;40860;51.710;8.736;2023-11-18T12:29:34;5.97;;;4.53;;
54959;SDS011;40860;51.710;8.736;2023-11-18T12:34:01;5.68;;;4.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T12:38:31;9.27;;;5.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T12:42:59;5.88;;;4.55;;
54959;SDS011;40860;51.710;8.736;2023-11-18T12:47:06;7.13;;;5.10;;
54959;SDS011;40860;51.710;8.736;2023-11-18T12:51:21;5.88;;;4.13;;
54959;SDS011;40860;51.710;8.736;2023-11-18T12:55:24;4.53;;;3.83;;
54959;SDS011;40860;51.710;8.736;2023-11-18T12:59:27;5.68;;;4.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T13:03:31;5.22;;;4.03;;
54959;SDS011;40860;51.710;8.736;2023-11-18T13:07:37;4.15;;;3.58;;
54959;SDS011;40860;51.710;8.736;2023-11-18T13:11:40;4.65;;;3.85;;
54959;SDS011;40860;51.710;8.736;2023-11-18T13:15:44;5.50;;;3.67;;
54959;SDS011;40860;51.710;8.736;2023-11-18T13:19:47;5.63;;;4.53;;
54959;SDS011;40860;51.710;8.736;2023-11-18T13:23:54;6.88;;;4.43;;
54959;SDS011;40860;51.710;8.736;2023-11-18T13:27:56;6.20;;;4.20;;
54959;SDS011;40860;51.710;8.736;2023-11-18T13:32:00;4.45;;;3.95;;
54959;SDS011;40860;51.710;8.736;2023-11-18T13:36:05;6.43;;;5.05;;
54959;SDS011;40860;51.710;8.736;2023-11-18T13:40:12;6.22;;;4.75;;
54959;SDS011;40860;51.710;8.736;2023-11-18T13:44:31;6.85;;;4.70;;
54959;SDS011;40860;51.710;8.736;2023-11-18T13:48:36;5.80;;;4.72;;
54959;SDS011;40860;51.710;8.736;2023-11-18T13:52:41;6.22;;;5.55;;
54959;SDS011;40860;51.710;8.736;2023-11-18T13:56:46;6.30;;;5.18;;
54959;SDS011;40860;51.710;8.736;2023-11-18T14:00:50;7.25;;;5.60;;
54959;SDS011;40860;51.710;8.736;2023-11-18T14:04:54;8.20;;;6.03;;
54959;SDS011;40860;51.710;8.736;2023-11-18T14:08:57;8.43;;;5.22;;
54959;SDS011;40860;51.710;8.736;2023-11-18T14:13:02;8.30;;;6.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T14:17:07;9.10;;;6.50;;
54959;SDS011;40860;51.710;8.736;2023-11-18T14:21:11;8.50;;;6.22;;
54959;SDS011;40860;51.710;8.736;2023-11-18T14:25:15;8.68;;;6.18;;
54959;SDS011;40860;51.710;8.736;2023-11-18T14:29:20;9.48;;;6.20;;
54959;SDS011;40860;51.710;8.736;2023-11-18T14:33:26;10.63;;;6.65;;
54959;SDS011;40860;51.710;8.736;2023-11-18T14:37:29;10.05;;;6.38;;
54959;SDS011;40860;51.710;8.736;2023-11-18T14:41:32;11.60;;;6.82;;
54959;SDS011;40860;51.710;8.736;2023-11-18T14:45:36;10.15;;;6.38;;
54959;SDS011;40860;51.710;8.736;2023-11-18T14:49:39;12.82;;;7.18;;
54959;SDS011;40860;51.710;8.736;2023-11-18T14:53:44;10.75;;;7.38;;
54959;SDS011;40860;51.710;8.736;2023-11-18T14:57:47;11.27;;;6.35;;
54959;SDS011;40860;51.710;8.736;2023-11-18T15:01:51;7.95;;;5.43;;
54959;SDS011;40860;51.710;8.736;2023-11-18T15:05:58;9.25;;;6.35;;
54959;SDS011;40860;51.710;8.736;2023-11-18T15:10:01;9.23;;;5.57;;
54959;SDS011;40860;51.710;8.736;2023-11-18T15:14:05;7.50;;;5.03;;
54959;SDS011;40860;51.710;8.736;2023-11-18T15:18:10;7.07;;;5.18;;
54959;SDS011;40860;51.710;8.736;2023-11-18T15:22:18;7.35;;;4.63;;
54959;SDS011;40860;51.710;8.736;2023-11-18T15:26:21;6.25;;;4.18;;
54959;SDS011;40860;51.710;8.736;2023-11-18T15:30:24;5.53;;;3.92;;
54959;SDS011;40860;51.710;8.736;2023-11-18T15:34:29;6.22;;;4.00;;
54959;SDS011;40860;51.710;8.736;2023-11-18T15:38:33;5.18;;;3.90;;
54959;SDS011;40860;51.710;8.736;2023-11-18T15:42:37;4.78;;;3.47;;
54959;SDS011;40860;51.710;8.736;2023-11-18T15:46:45;3.15;;;2.85;;
54959;SDS011;40860;51.710;8.736;2023-11-18T15:50:52;3.50;;;3.20;;
54959;SDS011;40860;51.710;8.736;2023-11-18T15:54:58;4.78;;;3.67;;
54959;SDS011;40860;51.710;8.736;2023-11-18T15:59:02;3.92;;;3.58;;
54959;SDS011;40860;51.710;8.736;2023-11-18T16:03:05;4.35;;;3.00;;
54959;SDS011;40860;51.710;8.736;2023-11-18T16:07:12;3.85;;;2.90;;
54959;SDS011;40860;51.710;8.736;2023-11-18T16:11:14;2.45;;;2.25;;
54959;SDS011;40860;51.710;8.736;2023-11-18T16:15:17;3.25;;;2.78;;
54959;SDS011;40860;51.710;8.736;2023-11-18T16:19:21;3.95;;;2.80;;
54959;SDS011;40860;51.710;8.736;2023-11-18T16:23:25;3.33;;;2.90;;
54959;SDS011;40860;51.710;8.736;2023-11-18T16:27:31;3.60;;;3.28;;
54959;SDS011;40860;51.710;8.736;2023-11-18T16:31:34;4.25;;;3.85;;
54959;SDS011;40860;51.710;8.736;2023-11-18T16:35:39;4.40;;;4.00;;
54959;SDS011;40860;51.710;8.736;2023-11-18T16:39:43;6.53;;;4.32;;
54959;SDS011;40860;51.710;8.736;2023-11-18T16:43:51;5.75;;;5.15;;
54959;SDS011;40860;51.710;8.736;2023-11-18T16:47:54;6.35;;;4.70;;
54959;SDS011;40860;51.710;8.736;2023-11-18T16:51:57;4.25;;;3.42;;
54959;SDS011;40860;51.710;8.736;2023-11-18T16:56:06;6.10;;;4.10;;
54959;SDS011;40860;51.710;8.736;2023-11-18T17:00:10;4.38;;;3.25;;
54959;SDS011;40860;51.710;8.736;2023-11-18T17:04:18;4.65;;;3.00;;
54959;SDS011;40860;51.710;8.736;2023-11-18T17:08:21;3.97;;;2.85;;
54959;SDS011;40860;51.710;8.736;2023-11-18T17:12:27;4.25;;;3.00;;
54959;SDS011;40860;51.710;8.736;2023-11-18T17:16:30;3.50;;;2.78;;
54959;SDS011;40860;51.710;8.736;2023-11-18T17:20:33;2.70;;;2.50;;
54959;SDS011;40860;51.710;8.736;2023-11-18T17:24:38;3.20;;;2.45;;
54959;SDS011;40860;51.710;8.736;2023-11-18T17:28:42;2.30;;;2.10;;
54959;SDS011;40860;51.710;8.736;2023-11-18T17:32:45;2.45;;;2.25;;
54959;SDS011;40860;51.710;8.736;2023-11-18T17:36:49;3.88;;;2.22;;
54959;SDS011;40860;51.710;8.736;2023-11-18T17:40:54;3.50;;;2.67;;
54959;SDS011;40860;51.710;8.736;2023-11-18T17:44:58;3.15;;;2.70;;
54959;SDS011;40860;51.710;8.736;2023-11-18T17:49:06;2.20;;;2.00;;
54959;SDS011;40860;51.710;8.736;2023-11-18T17:53:10;2.65;;;2.42;;
54959;SDS011;40860;51.710;8.736;2023-11-18T17:57:13;3.15;;;2.33;;
54959;SDS011;40860;51.710;8.736;2023-11-18T18:01:17;2.47;;;2.28;;
54959;SDS011;40860;51.710;8.736;2023-11-18T18:05:21;2.17;;;2.00;;
54959;SDS011;40860;51.710;8.736;2023-11-18T18:09:25;2.30;;;2.10;;
54959;SDS011;40860;51.710;8.736;2023-11-18T18:13:28;2.35;;;2.15;;
54959;SDS011;40860;51.710;8.736;2023-11-18T18:17:34;3.00;;;2.63;;
54959;SDS011;40860;51.710;8.736;2023-11-18T18:21:38;2.13;;;2.00;;
54959;SDS011;40860;51.710;8.736;2023-11-18T18:25:40;2.20;;;2.00;;
54959;SDS011;40860;51.710;8.736;2023-11-18T18:29:44;2.58;;;2.17;;
54959;SDS011;40860;51.710;8.736;2023-11-18T18:33:48;1.70;;;1.60;;
54959;SDS011;40860;51.710;8.736;2023-11-18T18:37:52;2.42;;;2.00;;
54959;SDS011;40860;51.710;8.736;2023-11-18T18:41:55;2.05;;;1.85;;
54959;SDS011;40860;51.710;8.736;2023-11-18T18:45:59;1.70;;;1.60;;
54959;SDS011;40860;51.710;8.736;2023-11-18T18:50:04;1.63;;;1.52;;
54959;SDS011;40860;51.710;8.736;2023-11-18T18:54:08;1.70;;;1.60;;
54959;SDS011;40860;51.710;8.736;2023-11-18T18:58:12;1.40;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T19:02:15;3.75;;;3.10;;
54959;SDS011;40860;51.710;8.736;2023-11-18T19:06:19;1.52;;;1.42;;
54959;SDS011;40860;51.710;8.736;2023-11-18T19:10:22;2.85;;;1.63;;
54959;SDS011;40860;51.710;8.736;2023-11-18T19:14:26;2.38;;;1.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T19:18:29;1.52;;;1.33;;
54959;SDS011;40860;51.710;8.736;2023-11-18T19:22:33;1.45;;;1.35;;
54959;SDS011;40860;51.710;8.736;2023-11-18T19:26:36;0.90;;;0.90;;
54959;SDS011;40860;51.710;8.736;2023-11-18T19:30:39;1.15;;;0.75;;
54959;SDS011;40860;51.710;8.736;2023-11-18T19:34:45;0.75;;;0.75;;
54959;SDS011;40860;51.710;8.736;2023-11-18T19:38:49;0.80;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-11-18T19:42:52;1.00;;;1.00;;
54959;SDS011;40860;51.710;8.736;2023-11-18T19:46:55;0.80;;;0.80;;
54959;SDS011;40860;51.710;8.736;2023-11-18T19:50:58;0.70;;;0.70;;
54959;SDS011;40860;51.710;8.736;2023-11-18T19:55:05;1.35;;;0.90;;
54959;SDS011;40860;51.710;8.736;2023-11-18T19:59:08;0.60;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-11-18T20:03:12;0.50;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-11-18T20:07:16;0.93;;;0.52;;
54959;SDS011;40860;51.710;8.736;2023-11-18T20:11:21;0.30;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T20:15:24;0.40;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T20:19:29;0.73;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-11-18T20:23:34;0.32;;;0.32;;
54959;SDS011;40860;51.710;8.736;2023-11-18T20:27:38;1.23;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T20:31:41;0.20;;;0.20;;
54959;SDS011;40860;51.710;8.736;2023-11-18T20:35:44;0.77;;;0.32;;
54959;SDS011;40860;51.710;8.736;2023-11-18T20:39:47;0.40;;;0.38;;
54959;SDS011;40860;51.710;8.736;2023-11-18T20:43:52;0.77;;;0.57;;
54959;SDS011;40860;51.710;8.736;2023-11-18T20:47:54;0.35;;;0.35;;
54959;SDS011;40860;51.710;8.736;2023-11-18T20:51:58;0.35;;;0.35;;
54959;SDS011;40860;51.710;8.736;2023-11-18T20:56:01;0.30;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T21:00:06;0.60;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T21:04:10;0.43;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T21:08:13;1.05;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T21:12:17;0.25;;;0.25;;
54959;SDS011;40860;51.710;8.736;2023-11-18T21:16:22;0.30;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T21:20:25;0.70;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T21:24:28;0.10;;;0.10;;
54959;SDS011;40860;51.710;8.736;2023-11-18T21:28:31;0.40;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T21:32:38;0.43;;;0.43;;
54959;SDS011;40860;51.710;8.736;2023-11-18T21:36:44;0.60;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-11-18T21:40:46;0.40;;;0.38;;
54959;SDS011;40860;51.710;8.736;2023-11-18T21:44:51;0.52;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T21:48:56;0.40;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T21:52:59;1.80;;;1.50;;
54959;SDS011;40860;51.710;8.736;2023-11-18T21:57:03;0.70;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T22:01:08;0.30;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T22:05:13;0.40;;;0.35;;
54959;SDS011;40860;51.710;8.736;2023-11-18T22:09:16;0.90;;;0.32;;
54959;SDS011;40860;51.710;8.736;2023-11-18T22:13:19;0.85;;;0.32;;
54959;SDS011;40860;51.710;8.736;2023-11-18T22:17:23;0.50;;;0.50;;
54959;SDS011;40860;51.710;8.736;2023-11-18T22:21:28;0.30;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T22:25:33;0.47;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T22:29:37;1.13;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T22:33:40;1.10;;;0.32;;
54959;SDS011;40860;51.710;8.736;2023-11-18T22:37:44;0.28;;;0.28;;
54959;SDS011;40860;51.710;8.736;2023-11-18T22:41:48;0.30;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T22:45:51;0.35;;;0.35;;
54959;SDS011;40860;51.710;8.736;2023-11-18T22:49:55;0.40;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T22:53:59;0.85;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T22:58:02;0.60;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-11-18T23:02:06;0.47;;;0.47;;
54959;SDS011;40860;51.710;8.736;2023-11-18T23:06:12;0.60;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-11-18T23:10:22;0.90;;;0.57;;
54959;SDS011;40860;51.710;8.736;2023-11-18T23:14:26;0.45;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T23:18:29;0.88;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T23:22:33;2.25;;;0.57;;
54959;SDS011;40860;51.710;8.736;2023-11-18T23:26:37;0.98;;;0.60;;
54959;SDS011;40860;51.710;8.736;2023-11-18T23:30:41;1.75;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T23:34:46;0.28;;;0.10;;
54959;SDS011;40860;51.710;8.736;2023-11-18T23:38:49;1.15;;;0.40;;
54959;SDS011;40860;51.710;8.736;2023-11-18T23:43:04;0.90;;;0.45;;
54959;SDS011;40860;51.710;8.736;2023-11-18T23:47:08;0.30;;;0.30;;
54959;SDS011;40860;51.710;8.736;2023-11-18T23:51:11;0.10;;;0.10;;
54959;SDS011;40860;51.710;8.736;2023-11-18T23:55:14;0.35;;;0.28;;
54959;SDS011;40860;51.710;8.736;2023-11-18T23:59:18;0.10;;;0.10;;
