sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22167;DHT22;11249;52.468;13.776;2022-07-18T00:01:12;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:03:39;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:06:11;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:08:44;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:11:11;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:13:38;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:16:12;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:18:38;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:21:11;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:23:38;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:26:12;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:28:44;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:31:11;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:33:38;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:36:12;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:38:44;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:41:18;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:43:44;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:46:11;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:48:44;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:51:11;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:53:38;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:56:13;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T00:58:48;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:01:22;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:04:24;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:06:51;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:09:18;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:11:52;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:14:18;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:16:45;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:19:18;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:21:45;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:24:20;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:26:47;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:29:20;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:31:46;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:34:13;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:36:53;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:39:20;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:41:58;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:44:27;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:47:02;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:49:36;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:52:09;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:54:37;15.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:57:10;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T01:59:37;15.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:02:04;15.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:04:38;15.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:07:32;15.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:10:06;15.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:12:34;15.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:15:09;15.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:17:36;15.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:20:12;15.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:22:45;15.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:25:19;15.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:27:45;15.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:30:12;15.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:32:45;14.90;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:35:12;14.90;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:37:45;14.80;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:40:18;14.80;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:42:45;14.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:45:19;14.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:47:45;14.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:50:19;14.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:52:46;14.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:55:13;14.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T02:57:46;14.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:00:14;14.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:02:47;14.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:05:14;14.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:07:47;14.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:10:14;14.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:12:41;14.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:15:16;14.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:17:42;14.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:20:16;14.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:22:42;14.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:25:09;14.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:27:43;14.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:30:16;14.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:32:43;14.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:35:16;14.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:37:56;14.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:40:29;14.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:42:56;14.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:45:29;14.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:47:56;14.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:50:30;14.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:53:03;14.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:55:30;14.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T03:57:57;14.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:00:30;14.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:03:04;14.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:05:31;14.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:07:58;14.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:10:31;14.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:12:58;14.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:15:32;14.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:17:59;14.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:20:25;14.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:23:02;14.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:25:34;14.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:28:09;14.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:30:37;14.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:33:05;14.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:35:39;14.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:38:19;14.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:40:59;14.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:43:26;14.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:46:00;14.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:48:26;14.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:51:00;14.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:53:26;14.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:55:53;14.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T04:58:27;14.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:01:00;14.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:03:26;14.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:05:53;14.80;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:08:26;14.80;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:10:53;14.90;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:13:26;15.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:15:53;15.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:18:27;15.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:20:53;15.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:23:20;15.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:25:56;15.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:28:22;15.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:30:56;15.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:33:23;15.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:36:09;15.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:38:43;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:41:16;15.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:43:42;15.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:46:09;15.80;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:48:44;15.90;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:51:19;15.90;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:53:47;16.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:56:13;16.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T05:58:48;16.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:01:14;16.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:03:47;16.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:06:21;16.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:08:47;16.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:11:14;16.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:13:47;16.80;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:16:15;16.90;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:18:42;17.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:21:14;17.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:23:43;17.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:26:10;17.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:28:43;17.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:31:13;17.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:33:51;17.90;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:36:31;18.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:39:05;18.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:41:38;18.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:44:12;18.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:46:46;18.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:49:19;18.80;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:51:46;18.90;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:54:12;19.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:56:46;19.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T06:59:18;19.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:01:52;19.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:04:19;19.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:06:45;19.80;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:09:19;20.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:11:45;20.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:14:12;20.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:16:45;20.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:19:12;20.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:21:45;20.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:24:12;20.80;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:26:39;20.90;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:29:20;21.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:31:53;21.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:34:20;21.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:37:00;21.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:39:40;21.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:42:13;21.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:44:40;21.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:47:07;21.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:49:41;21.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:52:07;21.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:54:41;21.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:57:07;21.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T07:59:34;21.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:02:08;21.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:04:35;21.80;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:07:02;21.80;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:09:35;21.90;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:12:02;22.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:14:35;22.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:17:10;22.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:19:44;22.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:22:11;22.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:24:37;22.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:27:10;22.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:29:44;22.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:32:30;22.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:35:04;22.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:37:31;22.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:40:12;22.90;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:42:40;22.90;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:45:27;22.90;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:48:00;23.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:50:34;23.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:53:01;23.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:55:35;23.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T08:58:07;23.90;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:00:56;24.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:03:31;24.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:06:09;24.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:08:38;24.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:11:12;24.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:13:59;24.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:16:32;24.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:19:05;24.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:21:39;24.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:24:13;24.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:26:43;24.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:29:17;24.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:31:54;24.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:34:36;24.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:37:12;24.80;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:39:46;24.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:42:19;24.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:44:58;24.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:47:26;24.90;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:49:58;24.90;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:52:25;24.90;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:55:04;25.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T09:57:37;25.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T10:00:12;25.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T10:02:39;25.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T10:05:13;25.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T10:07:40;25.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T10:10:07;25.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T10:12:41;25.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T10:15:15;25.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T10:17:42;25.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T10:20:09;25.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T10:22:43;25.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T10:25:12;25.90;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T10:28:04;26.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T10:30:43;26.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T10:33:39;26.80;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T10:36:12;27.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T10:39:11;27.50;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T10:47:16;27.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T10:50:01;27.80;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T11:00:17;28.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T11:03:06;28.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T11:05:34;28.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T11:16:17;27.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T11:21:38;27.80;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T11:24:12;28.10;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T11:26:46;28.40;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T11:29:20;28.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T11:31:53;28.60;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T11:34:27;28.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T11:37:21;29.00;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T11:40:08;29.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T11:42:37;29.20;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T11:45:12;29.30;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T11:47:47;29.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T11:50:35;29.70;99.90
22167;DHT22;11249;52.468;13.776;2022-07-18T11:53:02;30.10;99.10
22167;DHT22;11249;52.468;13.776;2022-07-18T11:55:38;30.00;98.70
22167;DHT22;11249;52.468;13.776;2022-07-18T11:58:13;29.80;99.10
22167;DHT22;11249;52.468;13.776;2022-07-18T12:00:47;30.20;98.20
22167;DHT22;11249;52.468;13.776;2022-07-18T12:03:21;30.10;98.70
22167;DHT22;11249;52.468;13.776;2022-07-18T12:05:52;30.80;98.30
22167;DHT22;11249;52.468;13.776;2022-07-18T12:08:30;31.30;98.30
22167;DHT22;11249;52.468;13.776;2022-07-18T12:11:15;31.20;97.00
22167;DHT22;11249;52.468;13.776;2022-07-18T12:13:54;31.30;96.20
22167;DHT22;11249;52.468;13.776;2022-07-18T12:16:30;31.60;96.70
22167;DHT22;11249;52.468;13.776;2022-07-18T12:19:13;31.50;97.50
22167;DHT22;11249;52.468;13.776;2022-07-18T12:21:55;31.50;95.60
22167;DHT22;11249;52.468;13.776;2022-07-18T12:24:40;31.10;95.00
22167;DHT22;11249;52.468;13.776;2022-07-18T12:27:24;31.10;96.90
22167;DHT22;11249;52.468;13.776;2022-07-18T12:30:06;31.60;96.80
22167;DHT22;11249;52.468;13.776;2022-07-18T12:32:51;32.40;96.30
22167;DHT22;11249;52.468;13.776;2022-07-18T12:35:27;32.60;94.40
22167;DHT22;11249;52.468;13.776;2022-07-18T12:43:22;31.70;95.80
22167;DHT22;11249;52.468;13.776;2022-07-18T12:45:56;32.00;95.50
22167;DHT22;11249;52.468;13.776;2022-07-18T12:48:25;32.00;94.70
22167;DHT22;11249;52.468;13.776;2022-07-18T12:50:57;31.90;93.80
22167;DHT22;11249;52.468;13.776;2022-07-18T12:53:37;31.70;93.60
22167;DHT22;11249;52.468;13.776;2022-07-18T12:56:04;31.40;94.20
22167;DHT22;11249;52.468;13.776;2022-07-18T12:58:31;31.10;94.40
22167;DHT22;11249;52.468;13.776;2022-07-18T13:01:05;31.20;94.40
22167;DHT22;11249;52.468;13.776;2022-07-18T13:03:39;31.20;95.40
22167;DHT22;11249;52.468;13.776;2022-07-18T13:06:07;31.60;95.30
22167;DHT22;11249;52.468;13.776;2022-07-18T13:08:33;31.80;94.50
22167;DHT22;11249;52.468;13.776;2022-07-18T13:11:07;32.00;94.20
22167;DHT22;11249;52.468;13.776;2022-07-18T13:13:33;32.10;93.50
22167;DHT22;11249;52.468;13.776;2022-07-18T13:16:00;31.80;94.50
22167;DHT22;11249;52.468;13.776;2022-07-18T13:18:34;31.80;93.90
22167;DHT22;11249;52.468;13.776;2022-07-18T13:21:00;31.90;93.80
22167;DHT22;11249;52.468;13.776;2022-07-18T13:23:27;32.00;94.50
22167;DHT22;11249;52.468;13.776;2022-07-18T13:26:01;32.10;94.10
22167;DHT22;11249;52.468;13.776;2022-07-18T13:28:34;32.00;93.70
22167;DHT22;11249;52.468;13.776;2022-07-18T13:31:00;31.90;94.50
22167;DHT22;11249;52.468;13.776;2022-07-18T13:33:28;32.00;93.30
22167;DHT22;11249;52.468;13.776;2022-07-18T13:36:02;31.50;93.80
22167;DHT22;11249;52.468;13.776;2022-07-18T13:38:28;31.50;94.40
22167;DHT22;11249;52.468;13.776;2022-07-18T13:41:09;31.50;94.70
22167;DHT22;11249;52.468;13.776;2022-07-18T13:43:37;31.40;93.40
22167;DHT22;11249;52.468;13.776;2022-07-18T13:46:14;31.10;92.70
22167;DHT22;11249;52.468;13.776;2022-07-18T13:48:40;31.10;94.00
22167;DHT22;11249;52.468;13.776;2022-07-18T13:51:14;31.10;93.40
22167;DHT22;11249;52.468;13.776;2022-07-18T13:53:47;31.10;93.70
22167;DHT22;11249;52.468;13.776;2022-07-18T13:56:13;31.00;93.50
22167;DHT22;11249;52.468;13.776;2022-07-18T13:58:40;31.00;92.80
22167;DHT22;11249;52.468;13.776;2022-07-18T14:01:14;30.90;92.60
22167;DHT22;11249;52.468;13.776;2022-07-18T14:03:41;30.90;93.40
22167;DHT22;11249;52.468;13.776;2022-07-18T14:06:07;31.00;92.40
22167;DHT22;11249;52.468;13.776;2022-07-18T14:08:41;31.00;93.20
22167;DHT22;11249;52.468;13.776;2022-07-18T14:11:14;31.10;93.40
22167;DHT22;11249;52.468;13.776;2022-07-18T14:13:40;31.30;94.00
22167;DHT22;11249;52.468;13.776;2022-07-18T14:16:07;31.30;93.90
22167;DHT22;11249;52.468;13.776;2022-07-18T14:18:41;31.30;93.10
22167;DHT22;11249;52.468;13.776;2022-07-18T14:21:11;31.30;93.50
22167;DHT22;11249;52.468;13.776;2022-07-18T14:23:48;31.00;91.30
22167;DHT22;11249;52.468;13.776;2022-07-18T14:26:21;30.90;92.50
22167;DHT22;11249;52.468;13.776;2022-07-18T14:28:47;30.90;92.50
22167;DHT22;11249;52.468;13.776;2022-07-18T14:31:21;31.10;92.60
22167;DHT22;11249;52.468;13.776;2022-07-18T14:33:47;31.30;91.60
22167;DHT22;11249;52.468;13.776;2022-07-18T14:36:15;31.10;91.70
22167;DHT22;11249;52.468;13.776;2022-07-18T14:38:54;31.10;91.90
22167;DHT22;11249;52.468;13.776;2022-07-18T14:41:21;31.30;92.10
22167;DHT22;11249;52.468;13.776;2022-07-18T14:43:55;31.30;92.10
22167;DHT22;11249;52.468;13.776;2022-07-18T14:46:22;31.60;91.80
22167;DHT22;11249;52.468;13.776;2022-07-18T14:48:49;31.80;90.80
22167;DHT22;11249;52.468;13.776;2022-07-18T14:51:25;32.00;91.00
22167;DHT22;11249;52.468;13.776;2022-07-18T14:53:59;32.30;91.00
22167;DHT22;11249;52.468;13.776;2022-07-18T14:56:27;32.30;91.00
22167;DHT22;11249;52.468;13.776;2022-07-18T14:59:01;32.40;91.80
22167;DHT22;11249;52.468;13.776;2022-07-18T15:01:28;32.60;90.80
22167;DHT22;11249;52.468;13.776;2022-07-18T15:04:02;32.90;91.00
22167;DHT22;11249;52.468;13.776;2022-07-18T15:06:34;33.10;91.40
22167;DHT22;11249;52.468;13.776;2022-07-18T15:09:01;33.00;90.20
22167;DHT22;11249;52.468;13.776;2022-07-18T15:11:35;33.30;88.70
22167;DHT22;11249;52.468;13.776;2022-07-18T15:14:02;33.30;90.00
22167;DHT22;11249;52.468;13.776;2022-07-18T15:16:35;33.50;88.80
22167;DHT22;11249;52.468;13.776;2022-07-18T15:19:08;33.70;89.90
22167;DHT22;11249;52.468;13.776;2022-07-18T15:21:35;33.90;89.00
22167;DHT22;11249;52.468;13.776;2022-07-18T15:24:02;33.90;89.00
22167;DHT22;11249;52.468;13.776;2022-07-18T15:26:35;33.60;88.30
22167;DHT22;11249;52.468;13.776;2022-07-18T15:29:01;33.20;90.00
22167;DHT22;11249;52.468;13.776;2022-07-18T15:31:35;32.70;87.60
22167;DHT22;11249;52.468;13.776;2022-07-18T15:34:08;32.50;90.00
22167;DHT22;11249;52.468;13.776;2022-07-18T15:36:41;32.40;90.20
22167;DHT22;11249;52.468;13.776;2022-07-18T15:39:20;32.10;89.00
22167;DHT22;11249;52.468;13.776;2022-07-18T15:41:54;31.90;90.40
22167;DHT22;11249;52.468;13.776;2022-07-18T15:44:20;31.90;90.00
22167;DHT22;11249;52.468;13.776;2022-07-18T15:46:54;31.80;90.10
22167;DHT22;11249;52.468;13.776;2022-07-18T15:49:20;31.70;90.20
22167;DHT22;11249;52.468;13.776;2022-07-18T15:51:47;31.70;90.50
22167;DHT22;11249;52.468;13.776;2022-07-18T15:54:21;31.70;90.40
22167;DHT22;11249;52.468;13.776;2022-07-18T15:56:48;31.60;91.20
22167;DHT22;11249;52.468;13.776;2022-07-18T15:59:22;31.50;90.40
22167;DHT22;11249;52.468;13.776;2022-07-18T16:01:48;31.20;90.30
22167;DHT22;11249;52.468;13.776;2022-07-18T16:04:18;31.20;90.80
22167;DHT22;11249;52.468;13.776;2022-07-18T16:06:52;31.30;90.50
22167;DHT22;11249;52.468;13.776;2022-07-18T16:09:18;31.40;91.00
22167;DHT22;11249;52.468;13.776;2022-07-18T16:11:54;31.40;90.00
22167;DHT22;11249;52.468;13.776;2022-07-18T16:14:27;31.40;90.10