sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18733;DHT22;9495;51.210;2.934;2023-04-15T00:00:56;11.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:03:26;11.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:05:55;11.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:08:23;10.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:10:53;10.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:13:22;11.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:15:50;11.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:18:19;11.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:20:48;11.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:23:16;11.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:25:45;11.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:28:15;11.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:30:44;11.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:33:13;11.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:35:42;11.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:38:11;11.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:40:40;10.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:43:08;10.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:45:38;10.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:48:07;10.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:50:36;10.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:53:04;10.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:55:33;10.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T00:58:02;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:00:30;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:03:00;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:05:29;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:07:58;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:10:27;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:12:56;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:15:24;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:17:53;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:20:24;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:22:53;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:25:30;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:28:00;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:30:33;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:33:01;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:35:30;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:38:03;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:40:34;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:43:02;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:45:31;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:47:59;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:50:28;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:52:57;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:55:26;10.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T01:57:56;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:00:24;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:02:53;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:05:21;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:07:50;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:10:20;10.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:12:48;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:15:18;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:17:46;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:20:17;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:22:47;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:25:15;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:27:44;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:30:13;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:32:42;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:35:11;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:37:40;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:40:12;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:42:40;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:45:10;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:47:39;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:50:11;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:52:41;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:55:11;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T02:57:39;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:00:08;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:02:38;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:05:12;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:07:40;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:10:09;10.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:12:38;10.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:15:08;10.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:17:37;10.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:20:06;10.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:22:37;10.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:25:06;10.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:27:34;10.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:30:03;10.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:32:32;10.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:35:01;10.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:37:29;10.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:39:59;10.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:42:27;10.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:44:56;10.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:47:25;9.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:49:53;9.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:52:22;10.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:54:50;9.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:57:20;10.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T03:59:49;10.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:02:17;10.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:04:46;10.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:07:15;10.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:09:44;10.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:12:13;10.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:14:43;10.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:17:11;10.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:19:40;10.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:22:08;10.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:24:37;10.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:27:05;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:29:34;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:32:05;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:34:34;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:37:03;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:39:31;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:42:00;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:44:29;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:46:57;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:49:27;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:51:56;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:54:25;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:56:53;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T04:59:23;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:01:52;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:04:21;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:06:50;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:09:19;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:11:47;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:14:16;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:16:45;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:19:13;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:21:42;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:24:12;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:26:40;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:29:09;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:31:37;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:34:06;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:36:34;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:39:03;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:41:32;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:44:01;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:46:29;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:48:58;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:51:27;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:53:56;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:56:24;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T05:58:54;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:01:23;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:03:51;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:06:20;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:08:49;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:11:18;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:13:47;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:16:16;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:18:45;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:21:14;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:23:42;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:26:11;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:28:39;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:31:08;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:33:37;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:36:07;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:38:35;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:41:04;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:43:32;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:46:01;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:48:30;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:50:59;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:53:30;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:55:58;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T06:58:27;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:00:55;10.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:03:24;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:05:53;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:08:23;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:10:51;10.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:13:20;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:15:48;10.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:18:17;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:20:46;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:23:14;10.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:25:44;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:28:13;10.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:30:41;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:33:10;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:35:39;10.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:38:07;10.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:40:36;10.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:43:06;10.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:45:36;11.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:48:04;11.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:50:34;11.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:53:02;11.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:55:31;11.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T07:58:00;11.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:00:30;11.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:02:59;11.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:05:27;11.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:07:56;11.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:10:25;11.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:12:54;11.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:15:22;11.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:17:52;11.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:20:20;11.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:22:49;11.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:25:18;11.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:27:47;11.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:30:16;11.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:32:45;11.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:35:15;11.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:37:44;11.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:40:13;11.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:42:43;11.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:45:16;11.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:47:47;11.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:50:20;11.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:52:53;11.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:55:22;11.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T08:57:51;11.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:00:19;11.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:02:48;11.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:05:17;11.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:07:49;11.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:10:18;11.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:12:47;11.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:15:15;11.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:17:45;11.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:20:15;11.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:22:46;11.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:25:29;11.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:28:01;11.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:30:30;11.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:33:00;11.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:35:28;11.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:38:02;11.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:40:33;11.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:43:02;11.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:45:31;11.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:48:15;11.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:50:44;11.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:53:15;11.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:55:48;11.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T09:58:18;11.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:00:47;11.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:03:19;11.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:05:50;11.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:08:20;11.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:10:51;11.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:13:22;11.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:15:55;11.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:18:26;12.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:20:55;12.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:23:23;12.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:25:54;12.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:28:23;12.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:30:53;12.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:33:24;12.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:35:55;12.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:38:34;12.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:41:14;12.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:43:50;12.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:46:21;12.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:48:52;12.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:51:30;13.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:53:59;13.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:56:30;13.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T10:58:58;14.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:01:49;14.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:04:54;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:07:33;15.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:10:03;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:12:36;15.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:15:26;16.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:17:56;16.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:20:25;16.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:22:53;15.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:25:42;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:28:12;16.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:30:41;16.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:33:11;15.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:35:40;15.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:38:10;16.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:40:40;16.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:43:15;16.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:45:53;16.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:48:26;16.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:50:55;15.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:53:37;16.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:56:08;16.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T11:58:38;15.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:01:08;16.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:03:38;15.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:06:12;15.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:08:59;15.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:11:33;16.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:14:11;15.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:16:41;15.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:19:18;15.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:21:49;15.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:24:20;16.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:26:51;16.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:29:24;15.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:31:55;15.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:34:27;15.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:36:56;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:39:26;16.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:41:57;15.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:44:28;15.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:46:56;15.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:49:27;16.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:51:57;16.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:54:27;16.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:56:55;16.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T12:59:24;15.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:01:54;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:04:23;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:06:51;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:09:20;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:11:49;15.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:14:18;16.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:16:47;16.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:19:17;16.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:21:46;16.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:24:14;15.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:26:43;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:29:11;14.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:31:40;14.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:34:08;14.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:36:38;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:39:07;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:41:35;14.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:44:04;15.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:46:33;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:49:02;16.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:51:30;16.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:54:00;14.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:56:29;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T13:58:59;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:01:28;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:03:57;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:06:26;16.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:08:55;15.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:11:24;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:13:53;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:16:21;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:18:49;15.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:21:18;15.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:23:46;15.00;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:26:15;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:28:45;15.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:31:14;15.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:33:43;14.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:36:12;14.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:38:41;14.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:41:09;14.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:43:38;15.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:46:09;16.20;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:48:37;15.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:51:06;13.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:53:34;14.10;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:56:03;14.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T14:58:31;13.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:01:00;14.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:03:30;13.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:05:59;13.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:08:28;13.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:10:57;13.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:13:25;15.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:15:54;15.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:18:23;14.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:20:53;13.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:23:22;14.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:25:50;14.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:28:19;13.90;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:30:48;13.40;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:33:17;13.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:35:46;13.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:38:16;13.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:40:45;13.60;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:43:13;14.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:45:42;13.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:48:10;13.70;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:50:39;13.80;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:53:08;13.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:55:38;13.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T15:58:07;13.30;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T16:00:36;13.50;99.90
18733;DHT22;9495;51.210;2.934;2023-04-15T16:03:04;14.00;99.90