sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37971;SDS011;23794;48.234;8.344;2024-01-30T00:00:16;1.13;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:02:42;1.98;;;0.82;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:05:09;1.33;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:07:36;1.10;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:10:03;0.93;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:12:29;0.90;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:14:58;2.22;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:17:24;1.27;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:19:52;2.67;;;1.02;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:22:19;1.55;;;0.63;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:24:46;2.38;;;0.73;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:27:12;2.03;;;0.75;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:29:39;1.25;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:32:05;3.70;;;1.83;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:34:32;1.20;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:36:59;2.70;;;0.98;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:39:26;1.30;;;0.73;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:41:52;2.72;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:44:19;1.20;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:46:45;1.85;;;0.85;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:49:12;1.63;;;0.65;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:51:39;1.80;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:54:06;1.25;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:56:32;2.30;;;0.85;;
37971;SDS011;23794;48.234;8.344;2024-01-30T00:58:59;1.98;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:01:26;1.33;;;0.77;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:03:52;1.42;;;0.75;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:06:19;1.13;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:08:46;1.20;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:11:13;1.88;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:13:40;3.95;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:16:07;1.10;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:18:34;1.60;;;0.85;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:21:01;1.40;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:23:30;1.55;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:25:56;1.88;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:28:26;1.60;;;0.82;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:30:53;2.83;;;0.93;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:35:52;1.15;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:38:19;2.25;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:40:46;1.88;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:43:12;1.38;;;0.82;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:45:39;1.67;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:48:06;1.30;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:50:34;3.08;;;0.73;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:53:02;2.50;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:55:32;1.95;;;0.75;;
37971;SDS011;23794;48.234;8.344;2024-01-30T01:57:59;1.15;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:00:26;1.80;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:02:53;1.88;;;1.08;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:05:21;2.35;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:07:48;2.13;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:10:14;1.63;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:12:42;1.65;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:15:12;1.40;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:17:40;1.98;;;0.82;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:20:07;1.90;;;0.65;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:22:35;2.92;;;0.95;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:25:03;2.95;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:27:30;2.03;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:29:58;1.20;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:32:25;1.48;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:34:51;2.35;;;0.98;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:37:18;1.35;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:39:45;1.67;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:42:11;3.35;;;1.10;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:44:38;1.60;;;0.75;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:47:05;1.80;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:49:31;2.63;;;0.93;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:51:58;1.75;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:54:25;1.98;;;0.88;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:56:52;0.88;;;0.77;;
37971;SDS011;23794;48.234;8.344;2024-01-30T02:59:19;2.53;;;0.95;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:01:45;1.90;;;0.85;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:04:13;3.72;;;1.50;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:06:44;3.38;;;1.10;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:09:12;1.90;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:11:39;1.48;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:14:07;1.88;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:16:34;2.05;;;1.02;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:19:01;3.45;;;0.82;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:21:29;3.05;;;1.27;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:23:56;2.03;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:26:22;3.03;;;1.23;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:28:49;5.18;;;1.05;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:31:15;3.30;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:33:42;1.83;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:36:09;2.30;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:38:36;1.83;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:41:02;2.22;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:43:29;1.25;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:45:56;2.95;;;1.05;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:48:22;3.90;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:50:49;1.95;;;1.23;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:53:16;3.35;;;1.48;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:55:43;3.95;;;1.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T03:58:10;3.15;;;1.40;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:00:36;2.53;;;1.27;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:03:03;4.30;;;1.63;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:05:30;3.13;;;1.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:07:57;2.67;;;1.10;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:10:23;3.03;;;1.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:12:51;3.50;;;1.35;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:15:18;2.83;;;1.52;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:17:44;3.30;;;1.52;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:20:14;3.90;;;1.50;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:22:45;3.13;;;1.80;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:25:12;2.33;;;1.50;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:27:39;2.15;;;1.30;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:30:06;2.15;;;1.30;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:32:33;4.07;;;1.30;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:35:01;2.05;;;1.23;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:37:29;3.00;;;1.33;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:39:56;4.40;;;1.75;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:42:22;2.75;;;1.45;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:44:49;3.05;;;1.58;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:47:16;3.10;;;1.58;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:49:43;2.80;;;1.63;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:52:09;2.15;;;1.10;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:54:38;2.15;;;1.08;;
37971;SDS011;23794;48.234;8.344;2024-01-30T04:57:05;1.80;;;0.98;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:02:03;1.33;;;1.02;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:04:30;2.53;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:06:57;2.17;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:09:23;5.50;;;1.35;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:11:50;2.20;;;1.40;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:14:17;1.90;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:16:44;2.67;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:19:13;1.63;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:21:41;2.00;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:24:08;1.88;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:26:36;2.00;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:29:03;1.45;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:31:31;2.45;;;1.20;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:33:58;1.85;;;1.10;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:36:24;2.55;;;1.20;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:38:51;4.40;;;1.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:41:18;3.55;;;2.05;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:43:45;2.30;;;1.40;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:46:12;2.20;;;1.17;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:48:38;1.70;;;0.93;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:51:06;2.53;;;1.20;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:53:34;2.38;;;1.20;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:56:02;5.40;;;2.53;;
37971;SDS011;23794;48.234;8.344;2024-01-30T05:58:29;2.83;;;1.25;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:00:57;2.22;;;1.30;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:03:24;2.50;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:05:51;3.33;;;1.02;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:08:18;2.25;;;1.13;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:10:44;2.55;;;1.30;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:13:11;2.17;;;1.23;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:15:38;1.90;;;0.93;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:18:04;1.20;;;0.75;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:20:31;2.20;;;1.10;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:22:57;0.90;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:25:24;1.48;;;0.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:27:51;0.90;;;0.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:30:18;1.15;;;0.88;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:32:44;2.60;;;0.95;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:35:11;1.33;;;0.85;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:37:38;1.85;;;1.20;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:40:05;2.58;;;1.10;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:42:32;3.55;;;1.27;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:44:59;7.00;;;4.50;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:47:25;6.93;;;3.15;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:49:52;4.22;;;3.05;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:52:19;6.72;;;2.65;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:54:46;4.95;;;2.55;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:57:13;4.38;;;2.67;;
37971;SDS011;23794;48.234;8.344;2024-01-30T06:59:40;2.55;;;1.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:02:12;3.00;;;1.77;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:04:39;3.70;;;1.50;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:07:12;3.13;;;2.08;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:09:39;3.30;;;1.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:12:07;2.47;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:14:33;1.25;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:17:00;1.63;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:19:27;2.35;;;0.77;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:21:54;5.03;;;2.78;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:24:20;3.45;;;1.85;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:26:47;1.70;;;1.23;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:29:14;6.43;;;3.35;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:31:41;3.80;;;2.42;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:34:07;4.75;;;1.58;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:36:35;2.47;;;0.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:39:01;6.63;;;3.47;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:41:28;3.90;;;2.20;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:43:55;3.80;;;2.05;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:46:22;3.53;;;2.33;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:48:49;4.47;;;2.22;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:51:20;4.38;;;1.80;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:53:46;4.28;;;2.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:56:13;2.78;;;1.50;;
37971;SDS011;23794;48.234;8.344;2024-01-30T07:58:40;2.53;;;1.50;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:01:07;2.05;;;1.20;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:03:33;2.35;;;1.08;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:06:00;2.20;;;1.30;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:08:27;1.80;;;0.88;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:10:54;1.98;;;1.30;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:13:21;1.95;;;0.93;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:15:47;1.75;;;0.98;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:18:14;2.17;;;1.08;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:20:41;2.97;;;0.95;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:23:07;1.83;;;0.82;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:25:34;2.80;;;1.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:28:02;2.10;;;1.23;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:30:29;3.33;;;2.03;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:32:58;4.03;;;1.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:35:25;2.03;;;1.23;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:37:51;2.40;;;1.50;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:40:18;3.42;;;1.67;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:42:45;2.30;;;1.13;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:45:12;2.33;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:47:41;3.38;;;1.40;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:50:08;2.03;;;1.30;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:52:35;1.88;;;1.30;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:55:02;3.00;;;1.38;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:57:29;2.83;;;1.33;;
37971;SDS011;23794;48.234;8.344;2024-01-30T08:59:56;2.85;;;1.52;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:02:23;2.78;;;1.40;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:04:50;2.10;;;1.20;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:07:16;1.92;;;1.17;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:09:43;2.08;;;1.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:12:10;2.67;;;1.33;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:14:39;2.40;;;0.80;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:17:06;2.83;;;1.85;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:19:33;3.13;;;1.63;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:22:01;2.38;;;1.67;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:24:30;3.78;;;1.27;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:26:58;3.35;;;1.58;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:29:24;3.42;;;1.33;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:31:51;3.13;;;1.42;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:34:18;2.35;;;1.25;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:36:45;3.15;;;1.50;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:39:11;2.70;;;1.40;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:41:44;2.53;;;1.30;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:44:17;2.30;;;1.10;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:46:46;3.88;;;2.38;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:49:16;4.88;;;2.20;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:51:46;4.38;;;2.42;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:54:14;5.22;;;2.88;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:56:42;5.20;;;3.30;;
37971;SDS011;23794;48.234;8.344;2024-01-30T09:59:09;7.32;;;3.88;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:01:36;6.38;;;3.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:04:05;4.80;;;2.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:06:33;3.67;;;2.72;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:09:01;6.85;;;3.88;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:11:27;7.88;;;4.15;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:13:54;6.45;;;4.22;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:16:20;5.93;;;3.35;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:18:47;5.45;;;3.08;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:21:14;3.53;;;2.25;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:23:41;4.07;;;2.95;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:26:10;4.40;;;2.50;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:28:37;6.82;;;2.83;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:31:04;13.48;;;7.53;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:33:32;10.07;;;6.20;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:36:05;6.97;;;4.30;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:38:32;6.72;;;3.75;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:41:00;4.72;;;2.63;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:43:35;3.90;;;2.47;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:46:10;5.57;;;3.15;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:48:50;4.47;;;1.33;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:51:23;1.75;;;1.23;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:53:52;3.58;;;1.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:56:23;3.45;;;2.28;;
37971;SDS011;23794;48.234;8.344;2024-01-30T10:58:51;4.53;;;2.43;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:01:19;4.38;;;2.45;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:03:50;4.78;;;2.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:06:18;2.67;;;1.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:08:45;7.00;;;2.40;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:11:26;4.75;;;2.40;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:13:52;4.38;;;1.92;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:16:19;3.42;;;2.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:18:50;4.80;;;2.55;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:21:18;3.58;;;2.15;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:23:44;3.20;;;2.40;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:26:11;4.03;;;2.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:28:38;2.67;;;1.65;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:31:05;3.83;;;2.10;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:33:38;4.43;;;2.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:36:05;2.95;;;1.73;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:38:33;2.67;;;1.80;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:41:00;5.10;;;2.58;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:43:28;6.47;;;3.42;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:45:55;6.47;;;3.47;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:48:22;3.92;;;2.45;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:50:49;3.08;;;1.88;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:53:16;3.10;;;2.25;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:55:49;5.05;;;2.72;;
37971;SDS011;23794;48.234;8.344;2024-01-30T11:58:16;7.32;;;3.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:00:42;6.50;;;3.63;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:03:09;2.97;;;2.22;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:05:37;3.65;;;1.92;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:08:14;3.05;;;1.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:10:41;2.80;;;1.75;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:13:08;2.20;;;1.55;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:15:34;4.50;;;2.05;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:18:06;3.10;;;1.80;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:20:33;3.58;;;1.95;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:23:00;5.00;;;2.10;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:25:27;4.03;;;2.15;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:27:54;4.35;;;2.03;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:30:21;2.65;;;2.00;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:32:49;5.97;;;2.83;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:35:18;4.57;;;2.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:37:47;2.63;;;1.30;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:40:15;3.38;;;1.75;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:42:42;3.38;;;1.88;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:45:15;2.50;;;1.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:47:42;3.22;;;1.95;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:50:08;4.18;;;2.75;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:52:36;1.90;;;1.20;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:55:03;2.50;;;1.73;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:57:30;2.53;;;1.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T12:59:57;6.43;;;1.75;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:02:24;2.30;;;1.42;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:04:52;1.85;;;1.45;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:07:19;2.92;;;1.30;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:09:47;1.92;;;1.30;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:12:14;3.80;;;1.70;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:14:40;3.13;;;1.63;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:17:07;2.38;;;1.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:19:34;2.58;;;1.50;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:22:01;1.73;;;1.25;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:24:27;2.63;;;1.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:26:54;2.10;;;1.52;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:29:21;2.53;;;1.52;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:31:47;2.58;;;1.20;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:34:14;4.13;;;1.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:36:41;2.70;;;1.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:39:08;2.15;;;1.33;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:41:36;5.05;;;1.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:44:03;3.03;;;1.95;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:46:30;13.05;;;2.33;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:48:57;3.90;;;1.77;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:51:25;3.20;;;1.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:53:54;3.58;;;1.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:56:23;2.85;;;1.55;;
37971;SDS011;23794;48.234;8.344;2024-01-30T13:58:50;3.08;;;1.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:01:17;4.45;;;2.13;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:03:44;3.47;;;1.50;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:06:11;2.13;;;1.55;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:08:38;4.63;;;1.80;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:11:05;3.28;;;1.83;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:13:33;3.22;;;1.75;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:16:01;6.03;;;1.85;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:18:30;4.43;;;1.95;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:20:57;3.28;;;1.67;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:23:24;3.05;;;1.55;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:25:50;2.40;;;1.77;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:28:17;3.08;;;1.30;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:30:44;2.63;;;1.90;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:33:11;2.33;;;1.63;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:35:38;2.85;;;1.40;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:38:05;5.03;;;1.75;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:40:34;5.22;;;1.75;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:43:00;3.67;;;1.60;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:45:27;4.70;;;2.03;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:47:54;3.30;;;1.50;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:50:22;4.60;;;1.40;;
37971;SDS011;23794;48.234;8.344;2024-01-30T14:52:49;7.32;;;1.70;;