sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56821;BME280;42702;50.178;20.992;2022-07-23T00:00:34;99256.06;;;24.28;55.73
56821;BME280;42702;50.178;20.992;2022-07-23T00:03:06;99251.36;;;24.27;55.85
56821;BME280;42702;50.178;20.992;2022-07-23T00:05:35;99252.58;;;24.27;55.94
56821;BME280;42702;50.178;20.992;2022-07-23T00:08:06;99254.23;;;24.26;56.04
56821;BME280;42702;50.178;20.992;2022-07-23T00:10:41;99249.49;;;24.22;56.17
56821;BME280;42702;50.178;20.992;2022-07-23T00:13:09;99255.73;;;24.20;56.30
56821;BME280;42702;50.178;20.992;2022-07-23T00:15:38;99258.80;;;24.16;56.51
56821;BME280;42702;50.178;20.992;2022-07-23T00:18:06;99260.52;;;24.11;56.57
56821;BME280;42702;50.178;20.992;2022-07-23T00:20:35;99261.52;;;24.06;56.84
56821;BME280;42702;50.178;20.992;2022-07-23T00:23:03;99262.21;;;24.01;57.15
56821;BME280;42702;50.178;20.992;2022-07-23T00:25:31;99266.71;;;23.97;57.06
56821;BME280;42702;50.178;20.992;2022-07-23T00:28:00;99276.30;;;23.95;57.00
56821;BME280;42702;50.178;20.992;2022-07-23T00:30:30;99280.54;;;23.93;57.09
56821;BME280;42702;50.178;20.992;2022-07-23T00:33:05;99282.13;;;23.87;57.04
56821;BME280;42702;50.178;20.992;2022-07-23T00:35:37;99283.50;;;23.84;57.43
56821;BME280;42702;50.178;20.992;2022-07-23T00:38:07;99277.96;;;23.82;57.38
56821;BME280;42702;50.178;20.992;2022-07-23T00:40:36;99276.12;;;23.77;57.43
56821;BME280;42702;50.178;20.992;2022-07-23T00:43:05;99271.64;;;23.71;57.70
56821;BME280;42702;50.178;20.992;2022-07-23T00:45:33;99273.52;;;23.66;57.74
56821;BME280;42702;50.178;20.992;2022-07-23T00:48:04;99272.05;;;23.64;57.76
56821;BME280;42702;50.178;20.992;2022-07-23T00:50:32;99273.23;;;23.62;57.85
56821;BME280;42702;50.178;20.992;2022-07-23T00:53:01;99274.31;;;23.59;58.05
56821;BME280;42702;50.178;20.992;2022-07-23T00:55:30;99275.41;;;23.59;57.99
56821;BME280;42702;50.178;20.992;2022-07-23T00:57:58;99278.77;;;23.62;58.20
56821;BME280;42702;50.178;20.992;2022-07-23T01:00:27;99280.52;;;23.59;58.20
56821;BME280;42702;50.178;20.992;2022-07-23T01:02:56;99280.42;;;23.55;58.34
56821;BME280;42702;50.178;20.992;2022-07-23T01:05:25;99275.85;;;23.51;58.38
56821;BME280;42702;50.178;20.992;2022-07-23T01:07:53;99275.63;;;23.49;58.65
56821;BME280;42702;50.178;20.992;2022-07-23T01:10:24;99274.29;;;23.45;58.77
56821;BME280;42702;50.178;20.992;2022-07-23T01:15:32;99274.96;;;23.39;58.83
56821;BME280;42702;50.178;20.992;2022-07-23T01:18:02;99270.95;;;23.41;58.78
56821;BME280;42702;50.178;20.992;2022-07-23T01:20:31;99277.88;;;23.41;58.94
56821;BME280;42702;50.178;20.992;2022-07-23T01:23:00;99280.48;;;23.39;59.00
56821;BME280;42702;50.178;20.992;2022-07-23T01:25:29;99281.56;;;23.36;58.94
56821;BME280;42702;50.178;20.992;2022-07-23T01:28:01;99279.48;;;23.34;58.90
56821;BME280;42702;50.178;20.992;2022-07-23T01:30:29;99276.17;;;23.33;59.13
56821;BME280;42702;50.178;20.992;2022-07-23T01:32:59;99273.55;;;23.29;58.98
56821;BME280;42702;50.178;20.992;2022-07-23T01:35:27;99274.84;;;23.26;59.21
56821;BME280;42702;50.178;20.992;2022-07-23T01:38:00;99275.52;;;23.20;59.42
56821;BME280;42702;50.178;20.992;2022-07-23T01:40:28;99277.36;;;23.16;59.32
56821;BME280;42702;50.178;20.992;2022-07-23T01:42:57;99279.00;;;23.12;59.26
56821;BME280;42702;50.178;20.992;2022-07-23T01:45:28;99280.39;;;23.10;59.50
56821;BME280;42702;50.178;20.992;2022-07-23T01:47:57;99280.33;;;23.08;59.42
56821;BME280;42702;50.178;20.992;2022-07-23T01:50:25;99281.17;;;23.08;59.26
56821;BME280;42702;50.178;20.992;2022-07-23T01:53:18;99276.46;;;23.10;59.44
56821;BME280;42702;50.178;20.992;2022-07-23T01:55:47;99269.17;;;23.13;59.29
56821;BME280;42702;50.178;20.992;2022-07-23T01:58:16;99269.50;;;23.13;59.52
56821;BME280;42702;50.178;20.992;2022-07-23T02:00:44;99270.78;;;23.13;59.74
56821;BME280;42702;50.178;20.992;2022-07-23T02:03:12;99269.30;;;23.14;59.78
56821;BME280;42702;50.178;20.992;2022-07-23T02:05:40;99269.09;;;23.14;59.79
56821;BME280;42702;50.178;20.992;2022-07-23T02:08:09;99264.73;;;23.16;59.62
56821;BME280;42702;50.178;20.992;2022-07-23T02:10:37;99265.25;;;23.16;59.65
56821;BME280;42702;50.178;20.992;2022-07-23T02:13:06;99264.84;;;23.14;59.85
56821;BME280;42702;50.178;20.992;2022-07-23T02:15:34;99270.45;;;23.12;59.96
56821;BME280;42702;50.178;20.992;2022-07-23T02:18:03;99269.08;;;23.08;59.87
56821;BME280;42702;50.178;20.992;2022-07-23T02:20:31;99268.55;;;23.05;59.97
56821;BME280;42702;50.178;20.992;2022-07-23T02:22:59;99267.98;;;23.02;60.11
56821;BME280;42702;50.178;20.992;2022-07-23T02:25:28;99266.34;;;23.00;60.24
56821;BME280;42702;50.178;20.992;2022-07-23T02:28:00;99267.64;;;22.99;60.21
56821;BME280;42702;50.178;20.992;2022-07-23T02:30:28;99271.77;;;22.98;60.14
56821;BME280;42702;50.178;20.992;2022-07-23T02:32:56;99271.04;;;22.95;60.43
56821;BME280;42702;50.178;20.992;2022-07-23T02:35:25;99271.00;;;22.93;60.56
56821;BME280;42702;50.178;20.992;2022-07-23T02:37:54;99269.69;;;22.94;60.41
56821;BME280;42702;50.178;20.992;2022-07-23T02:40:23;99275.52;;;22.94;60.43
56821;BME280;42702;50.178;20.992;2022-07-23T02:42:51;99278.91;;;22.94;60.40
56821;BME280;42702;50.178;20.992;2022-07-23T02:45:19;99277.19;;;22.96;60.58
56821;BME280;42702;50.178;20.992;2022-07-23T02:47:47;99278.86;;;22.98;60.46
56821;BME280;42702;50.178;20.992;2022-07-23T02:50:15;99277.42;;;22.98;60.39
56821;BME280;42702;50.178;20.992;2022-07-23T02:52:44;99273.88;;;22.98;60.37
56821;BME280;42702;50.178;20.992;2022-07-23T02:55:12;99276.24;;;22.97;60.44
56821;BME280;42702;50.178;20.992;2022-07-23T02:57:40;99278.75;;;22.97;60.48
56821;BME280;42702;50.178;20.992;2022-07-23T03:00:10;99279.52;;;22.96;60.47
56821;BME280;42702;50.178;20.992;2022-07-23T03:02:39;99274.05;;;22.95;60.51
56821;BME280;42702;50.178;20.992;2022-07-23T03:05:08;99273.23;;;22.94;60.29
56821;BME280;42702;50.178;20.992;2022-07-23T03:07:37;99274.38;;;22.93;60.23
56821;BME280;42702;50.178;20.992;2022-07-23T03:10:05;99273.40;;;22.91;60.30
56821;BME280;42702;50.178;20.992;2022-07-23T03:12:34;99276.48;;;22.87;60.34
56821;BME280;42702;50.178;20.992;2022-07-23T03:15:04;99278.35;;;22.85;60.59
56821;BME280;42702;50.178;20.992;2022-07-23T03:17:32;99272.33;;;22.85;60.50
56821;BME280;42702;50.178;20.992;2022-07-23T03:20:03;99271.63;;;22.82;60.82
56821;BME280;42702;50.178;20.992;2022-07-23T03:22:31;99270.34;;;22.80;61.01
56821;BME280;42702;50.178;20.992;2022-07-23T03:24:59;99269.63;;;22.79;61.12
56821;BME280;42702;50.178;20.992;2022-07-23T03:27:31;99271.16;;;22.81;61.05
56821;BME280;42702;50.178;20.992;2022-07-23T03:30:00;99271.02;;;22.80;61.17
56821;BME280;42702;50.178;20.992;2022-07-23T03:32:28;99268.69;;;22.80;61.02
56821;BME280;42702;50.178;20.992;2022-07-23T03:34:57;99264.86;;;22.79;61.00
56821;BME280;42702;50.178;20.992;2022-07-23T03:37:26;99267.44;;;22.77;61.22
56821;BME280;42702;50.178;20.992;2022-07-23T03:39:56;99265.35;;;22.73;61.13
56821;BME280;42702;50.178;20.992;2022-07-23T03:42:25;99269.42;;;22.67;61.11
56821;BME280;42702;50.178;20.992;2022-07-23T03:44:53;99274.61;;;22.60;61.21
56821;BME280;42702;50.178;20.992;2022-07-23T03:47:21;99278.20;;;22.56;61.12
56821;BME280;42702;50.178;20.992;2022-07-23T03:49:50;99279.36;;;22.51;61.39
56821;BME280;42702;50.178;20.992;2022-07-23T03:52:18;99281.49;;;22.48;61.61
56821;BME280;42702;50.178;20.992;2022-07-23T03:54:47;99283.06;;;22.48;61.53
56821;BME280;42702;50.178;20.992;2022-07-23T03:57:15;99288.64;;;22.44;61.61
56821;BME280;42702;50.178;20.992;2022-07-23T03:59:44;99289.39;;;22.40;61.69
56821;BME280;42702;50.178;20.992;2022-07-23T04:02:12;99287.38;;;22.37;61.82
56821;BME280;42702;50.178;20.992;2022-07-23T04:04:41;99285.11;;;22.40;61.70
56821;BME280;42702;50.178;20.992;2022-07-23T04:07:09;99285.31;;;22.43;61.95
56821;BME280;42702;50.178;20.992;2022-07-23T04:09:38;99283.92;;;22.45;62.01
56821;BME280;42702;50.178;20.992;2022-07-23T04:12:14;99282.16;;;22.45;61.76
56821;BME280;42702;50.178;20.992;2022-07-23T04:14:42;99277.39;;;22.45;61.91
56821;BME280;42702;50.178;20.992;2022-07-23T04:17:11;99279.02;;;22.44;62.00
56821;BME280;42702;50.178;20.992;2022-07-23T04:19:40;99273.15;;;22.45;61.99
56821;BME280;42702;50.178;20.992;2022-07-23T04:22:12;99278.24;;;22.46;62.08
56821;BME280;42702;50.178;20.992;2022-07-23T04:24:40;99281.70;;;22.47;61.98
56821;BME280;42702;50.178;20.992;2022-07-23T04:27:09;99284.23;;;22.50;61.59
56821;BME280;42702;50.178;20.992;2022-07-23T04:29:37;99284.52;;;22.51;61.85
56821;BME280;42702;50.178;20.992;2022-07-23T04:32:05;99281.85;;;22.51;61.86
56821;BME280;42702;50.178;20.992;2022-07-23T04:34:34;99279.43;;;22.53;61.80
56821;BME280;42702;50.178;20.992;2022-07-23T04:37:03;99275.20;;;22.55;61.61
56821;BME280;42702;50.178;20.992;2022-07-23T04:39:33;99276.05;;;22.56;61.80
56821;BME280;42702;50.178;20.992;2022-07-23T04:42:01;99274.15;;;22.58;61.78
56821;BME280;42702;50.178;20.992;2022-07-23T04:44:30;99274.73;;;22.61;61.70
56821;BME280;42702;50.178;20.992;2022-07-23T04:46:59;99275.73;;;22.66;61.59
56821;BME280;42702;50.178;20.992;2022-07-23T04:49:29;99274.98;;;22.70;61.83
56821;BME280;42702;50.178;20.992;2022-07-23T04:51:57;99276.26;;;22.72;61.46
56821;BME280;42702;50.178;20.992;2022-07-23T04:54:25;99276.48;;;22.74;61.46
56821;BME280;42702;50.178;20.992;2022-07-23T04:56:53;99275.45;;;22.77;61.24
56821;BME280;42702;50.178;20.992;2022-07-23T04:59:21;99276.83;;;22.77;61.24
56821;BME280;42702;50.178;20.992;2022-07-23T05:01:54;99274.13;;;22.75;61.38
56821;BME280;42702;50.178;20.992;2022-07-23T05:04:22;99273.27;;;22.78;61.43
56821;BME280;42702;50.178;20.992;2022-07-23T05:06:51;99274.59;;;22.86;61.28
56821;BME280;42702;50.178;20.992;2022-07-23T05:09:19;99277.40;;;22.90;61.36
56821;BME280;42702;50.178;20.992;2022-07-23T05:11:48;99277.94;;;22.93;61.18
56821;BME280;42702;50.178;20.992;2022-07-23T05:14:16;99279.95;;;22.98;61.34
56821;BME280;42702;50.178;20.992;2022-07-23T05:16:45;99279.64;;;23.04;61.23
56821;BME280;42702;50.178;20.992;2022-07-23T05:19:18;99280.55;;;23.07;61.00
56821;BME280;42702;50.178;20.992;2022-07-23T05:21:51;99282.52;;;23.12;61.20
56821;BME280;42702;50.178;20.992;2022-07-23T05:24:20;99281.64;;;23.12;60.81
56821;BME280;42702;50.178;20.992;2022-07-23T05:26:49;99278.17;;;23.14;60.72
56821;BME280;42702;50.178;20.992;2022-07-23T05:29:19;99275.27;;;23.18;60.80
56821;BME280;42702;50.178;20.992;2022-07-23T05:31:47;99269.66;;;23.20;60.75
56821;BME280;42702;50.178;20.992;2022-07-23T05:34:15;99266.27;;;23.23;60.77
56821;BME280;42702;50.178;20.992;2022-07-23T05:36:45;99262.34;;;23.27;60.71
56821;BME280;42702;50.178;20.992;2022-07-23T05:39:13;99264.61;;;23.30;60.87
56821;BME280;42702;50.178;20.992;2022-07-23T05:41:43;99267.63;;;23.34;60.72
56821;BME280;42702;50.178;20.992;2022-07-23T05:44:11;99273.10;;;23.37;60.71
56821;BME280;42702;50.178;20.992;2022-07-23T05:46:41;99271.02;;;23.43;60.85
56821;BME280;42702;50.178;20.992;2022-07-23T05:49:12;99272.27;;;23.48;60.91
56821;BME280;42702;50.178;20.992;2022-07-23T05:52:04;99271.65;;;23.59;60.75
56821;BME280;42702;50.178;20.992;2022-07-23T05:54:47;99273.54;;;23.63;60.81
56821;BME280;42702;50.178;20.992;2022-07-23T05:57:16;99280.89;;;23.68;60.72
56821;BME280;42702;50.178;20.992;2022-07-23T05:59:52;99284.58;;;23.75;60.77
56821;BME280;42702;50.178;20.992;2022-07-23T06:02:20;99285.02;;;23.80;60.73
56821;BME280;42702;50.178;20.992;2022-07-23T06:04:48;99283.91;;;23.84;60.60
56821;BME280;42702;50.178;20.992;2022-07-23T06:07:29;99284.02;;;23.88;60.55
56821;BME280;42702;50.178;20.992;2022-07-23T06:09:57;99290.04;;;23.91;60.42
56821;BME280;42702;50.178;20.992;2022-07-23T06:12:26;99284.10;;;23.95;60.14
56821;BME280;42702;50.178;20.992;2022-07-23T06:14:54;99280.52;;;23.98;60.04
56821;BME280;42702;50.178;20.992;2022-07-23T06:17:23;99277.56;;;24.03;60.06
56821;BME280;42702;50.178;20.992;2022-07-23T06:19:53;99275.83;;;24.08;59.97
56821;BME280;42702;50.178;20.992;2022-07-23T06:22:22;99278.91;;;24.13;59.90
56821;BME280;42702;50.178;20.992;2022-07-23T06:24:50;99278.08;;;24.18;59.76
56821;BME280;42702;50.178;20.992;2022-07-23T06:27:20;99277.40;;;24.23;59.73
56821;BME280;42702;50.178;20.992;2022-07-23T06:29:53;99271.91;;;24.28;59.63
56821;BME280;42702;50.178;20.992;2022-07-23T06:32:21;99273.46;;;24.32;59.56
56821;BME280;42702;50.178;20.992;2022-07-23T06:34:50;99277.36;;;24.35;59.41
56821;BME280;42702;50.178;20.992;2022-07-23T06:37:21;99282.37;;;24.38;59.30
56821;BME280;42702;50.178;20.992;2022-07-23T06:39:50;99276.67;;;24.41;59.17
56821;BME280;42702;50.178;20.992;2022-07-23T06:42:19;99271.79;;;24.45;59.23
56821;BME280;42702;50.178;20.992;2022-07-23T06:44:50;99266.23;;;24.48;59.02
56821;BME280;42702;50.178;20.992;2022-07-23T06:47:18;99259.63;;;24.51;58.73
56821;BME280;42702;50.178;20.992;2022-07-23T06:49:46;99260.89;;;24.54;58.75
56821;BME280;42702;50.178;20.992;2022-07-23T06:52:15;99262.62;;;24.58;58.66
56821;BME280;42702;50.178;20.992;2022-07-23T06:54:43;99259.48;;;24.62;58.66
56821;BME280;42702;50.178;20.992;2022-07-23T06:57:11;99251.75;;;24.66;58.56
56821;BME280;42702;50.178;20.992;2022-07-23T06:59:39;99248.00;;;24.72;58.47
56821;BME280;42702;50.178;20.992;2022-07-23T07:02:09;99243.89;;;24.77;58.22
56821;BME280;42702;50.178;20.992;2022-07-23T07:04:38;99244.81;;;24.82;58.02
56821;BME280;42702;50.178;20.992;2022-07-23T07:07:06;99245.91;;;24.88;58.02
56821;BME280;42702;50.178;20.992;2022-07-23T07:09:34;99241.33;;;24.92;58.06
56821;BME280;42702;50.178;20.992;2022-07-23T07:12:03;99240.91;;;24.96;58.06
56821;BME280;42702;50.178;20.992;2022-07-23T07:14:32;99240.27;;;25.01;58.20
56821;BME280;42702;50.178;20.992;2022-07-23T07:17:00;99239.58;;;25.05;58.20
56821;BME280;42702;50.178;20.992;2022-07-23T07:19:28;99237.77;;;25.11;58.26
56821;BME280;42702;50.178;20.992;2022-07-23T07:21:56;99240.74;;;25.17;58.10
56821;BME280;42702;50.178;20.992;2022-07-23T07:24:24;99240.64;;;25.21;57.80
56821;BME280;42702;50.178;20.992;2022-07-23T07:27:00;99238.16;;;25.24;57.47
56821;BME280;42702;50.178;20.992;2022-07-23T07:29:28;99242.21;;;25.28;57.38
56821;BME280;42702;50.178;20.992;2022-07-23T07:31:56;99238.68;;;25.30;57.22
56821;BME280;42702;50.178;20.992;2022-07-23T07:34:24;99235.02;;;25.34;57.40
56821;BME280;42702;50.178;20.992;2022-07-23T07:36:52;99233.78;;;25.39;57.12
56821;BME280;42702;50.178;20.992;2022-07-23T07:39:21;99233.68;;;25.46;56.98
56821;BME280;42702;50.178;20.992;2022-07-23T07:41:49;99230.42;;;25.52;56.59
56821;BME280;42702;50.178;20.992;2022-07-23T07:44:17;99232.52;;;25.58;56.50
56821;BME280;42702;50.178;20.992;2022-07-23T07:46:46;99238.27;;;25.63;56.66
56821;BME280;42702;50.178;20.992;2022-07-23T07:49:14;99237.87;;;25.68;56.31
56821;BME280;42702;50.178;20.992;2022-07-23T07:51:45;99240.27;;;25.75;55.98
56821;BME280;42702;50.178;20.992;2022-07-23T07:54:14;99239.36;;;25.80;55.90
56821;BME280;42702;50.178;20.992;2022-07-23T07:56:43;99242.20;;;25.86;55.82
56821;BME280;42702;50.178;20.992;2022-07-23T07:59:11;99242.34;;;25.91;55.26
56821;BME280;42702;50.178;20.992;2022-07-23T08:01:39;99239.41;;;25.98;55.10
56821;BME280;42702;50.178;20.992;2022-07-23T08:04:08;99238.96;;;26.05;55.09
56821;BME280;42702;50.178;20.992;2022-07-23T08:06:36;99236.70;;;26.11;55.34
56821;BME280;42702;50.178;20.992;2022-07-23T08:09:04;99229.85;;;26.20;54.73
56821;BME280;42702;50.178;20.992;2022-07-23T08:11:32;99227.79;;;26.26;54.34
56821;BME280;42702;50.178;20.992;2022-07-23T08:14:01;99224.64;;;26.35;54.41
56821;BME280;42702;50.178;20.992;2022-07-23T08:16:30;99224.40;;;26.49;54.29
56821;BME280;42702;50.178;20.992;2022-07-23T08:19:18;99222.78;;;26.58;53.98
56821;BME280;42702;50.178;20.992;2022-07-23T08:21:46;99216.98;;;26.67;53.68
56821;BME280;42702;50.178;20.992;2022-07-23T08:24:14;99216.14;;;26.79;53.41
56821;BME280;42702;50.178;20.992;2022-07-23T08:26:42;99214.38;;;26.88;52.93
56821;BME280;42702;50.178;20.992;2022-07-23T08:29:11;99210.36;;;26.94;52.96
56821;BME280;42702;50.178;20.992;2022-07-23T08:31:39;99210.73;;;26.99;52.70
56821;BME280;42702;50.178;20.992;2022-07-23T08:34:08;99211.02;;;27.04;52.37
56821;BME280;42702;50.178;20.992;2022-07-23T08:36:36;99206.77;;;27.09;52.55
56821;BME280;42702;50.178;20.992;2022-07-23T08:39:05;99204.34;;;27.17;52.17
56821;BME280;42702;50.178;20.992;2022-07-23T08:41:34;99199.40;;;27.23;51.84
56821;BME280;42702;50.178;20.992;2022-07-23T08:44:02;99195.52;;;27.28;51.48
56821;BME280;42702;50.178;20.992;2022-07-23T08:46:32;99190.63;;;27.33;51.55
56821;BME280;42702;50.178;20.992;2022-07-23T08:49:01;99191.82;;;27.39;51.20
56821;BME280;42702;50.178;20.992;2022-07-23T08:51:31;99186.25;;;27.44;51.06
56821;BME280;42702;50.178;20.992;2022-07-23T08:54:01;99188.07;;;27.50;50.83
56821;BME280;42702;50.178;20.992;2022-07-23T08:56:30;99192.42;;;27.57;50.43
56821;BME280;42702;50.178;20.992;2022-07-23T08:58:58;99191.05;;;27.67;49.71
56821;BME280;42702;50.178;20.992;2022-07-23T09:01:26;99189.97;;;27.77;50.03
56821;BME280;42702;50.178;20.992;2022-07-23T09:03:55;99192.12;;;27.83;49.94
56821;BME280;42702;50.178;20.992;2022-07-23T09:06:23;99199.44;;;27.91;49.94
56821;BME280;42702;50.178;20.992;2022-07-23T09:08:51;99198.64;;;28.01;49.68
56821;BME280;42702;50.178;20.992;2022-07-23T09:11:20;99206.52;;;28.10;49.28
56821;BME280;42702;50.178;20.992;2022-07-23T09:13:52;99195.55;;;28.15;48.92
56821;BME280;42702;50.178;20.992;2022-07-23T09:16:30;99198.97;;;28.24;48.74
56821;BME280;42702;50.178;20.992;2022-07-23T09:19:06;99191.20;;;28.32;48.07
56821;BME280;42702;50.178;20.992;2022-07-23T09:21:39;99191.91;;;28.40;47.66
56821;BME280;42702;50.178;20.992;2022-07-23T09:24:09;99197.27;;;28.49;47.34
56821;BME280;42702;50.178;20.992;2022-07-23T09:26:42;99198.58;;;28.58;47.29
56821;BME280;42702;50.178;20.992;2022-07-23T09:29:21;99197.95;;;28.68;47.18
56821;BME280;42702;50.178;20.992;2022-07-23T09:32:00;99196.10;;;28.84;47.06
56821;BME280;42702;50.178;20.992;2022-07-23T09:34:35;99194.10;;;28.95;46.80
56821;BME280;42702;50.178;20.992;2022-07-23T09:37:13;99189.30;;;29.08;46.80
56821;BME280;42702;50.178;20.992;2022-07-23T09:39:43;99187.39;;;29.18;46.51
56821;BME280;42702;50.178;20.992;2022-07-23T09:42:24;99185.27;;;29.30;46.29
56821;BME280;42702;50.178;20.992;2022-07-23T09:44:55;99183.08;;;29.43;45.75
56821;BME280;42702;50.178;20.992;2022-07-23T09:47:27;99176.51;;;29.53;45.26
56821;BME280;42702;50.178;20.992;2022-07-23T09:52:29;99173.94;;;29.70;44.74
56821;BME280;42702;50.178;20.992;2022-07-23T09:55:04;99174.70;;;29.67;44.16
56821;BME280;42702;50.178;20.992;2022-07-23T09:57:33;99173.88;;;29.65;44.26
56821;BME280;42702;50.178;20.992;2022-07-23T10:00:04;99172.62;;;29.75;44.12
56821;BME280;42702;50.178;20.992;2022-07-23T10:02:34;99175.02;;;29.89;43.54
56821;BME280;42702;50.178;20.992;2022-07-23T10:05:23;99164.17;;;30.04;43.29
56821;BME280;42702;50.178;20.992;2022-07-23T10:08:11;99165.76;;;30.21;42.99
56821;BME280;42702;50.178;20.992;2022-07-23T10:10:59;99165.29;;;30.38;42.48
56821;BME280;42702;50.178;20.992;2022-07-23T10:13:31;99159.94;;;30.54;42.58
56821;BME280;42702;50.178;20.992;2022-07-23T10:16:20;99159.88;;;30.74;42.16
56821;BME280;42702;50.178;20.992;2022-07-23T10:18:54;99153.68;;;30.91;42.10
56821;BME280;42702;50.178;20.992;2022-07-23T10:21:45;99152.21;;;31.05;40.40
56821;BME280;42702;50.178;20.992;2022-07-23T10:24:36;99150.36;;;31.05;39.50
56821;BME280;42702;50.178;20.992;2022-07-23T10:27:33;99152.62;;;31.01;39.94
56821;BME280;42702;50.178;20.992;2022-07-23T10:30:09;99148.42;;;31.09;40.60
56821;BME280;42702;50.178;20.992;2022-07-23T10:35:47;99141.86;;;31.35;39.36
56821;BME280;42702;50.178;20.992;2022-07-23T10:38:31;99136.48;;;31.44;39.45
56821;BME280;42702;50.178;20.992;2022-07-23T10:41:04;99128.84;;;31.55;39.12
56821;BME280;42702;50.178;20.992;2022-07-23T10:43:33;99121.52;;;31.67;38.94
56821;BME280;42702;50.178;20.992;2022-07-23T10:46:26;99121.85;;;31.77;38.74
56821;BME280;42702;50.178;20.992;2022-07-23T10:49:21;99114.05;;;31.90;38.48
56821;BME280;42702;50.178;20.992;2022-07-23T10:54:54;99128.50;;;31.99;37.74
56821;BME280;42702;50.178;20.992;2022-07-23T10:57:25;99130.91;;;31.88;37.27
56821;BME280;42702;50.178;20.992;2022-07-23T11:02:42;99123.61;;;31.72;37.72
56821;BME280;42702;50.178;20.992;2022-07-23T11:05:16;99120.01;;;31.81;37.23
56821;BME280;42702;50.178;20.992;2022-07-23T11:26:54;99095.89;;;32.62;36.07
56821;BME280;42702;50.178;20.992;2022-07-23T11:31:58;99094.48;;;32.88;35.48
56821;BME280;42702;50.178;20.992;2022-07-23T11:34:39;99093.35;;;32.96;34.83
56821;BME280;42702;50.178;20.992;2022-07-23T11:37:10;99089.77;;;33.06;34.99
56821;BME280;42702;50.178;20.992;2022-07-23T11:39:39;99085.09;;;33.15;34.46
56821;BME280;42702;50.178;20.992;2022-07-23T11:42:07;99085.10;;;33.26;34.39
56821;BME280;42702;50.178;20.992;2022-07-23T11:44:38;99080.17;;;33.33;33.84
56821;BME280;42702;50.178;20.992;2022-07-23T11:47:10;99077.66;;;33.33;33.41
56821;BME280;42702;50.178;20.992;2022-07-23T11:49:58;99076.59;;;33.40;33.64
56821;BME280;42702;50.178;20.992;2022-07-23T11:52:28;99071.29;;;33.44;33.91
56821;BME280;42702;50.178;20.992;2022-07-23T11:55:03;99073.95;;;33.51;33.92
56821;BME280;42702;50.178;20.992;2022-07-23T11:57:34;99071.48;;;33.63;33.67
56821;BME280;42702;50.178;20.992;2022-07-23T12:02:45;99073.70;;;33.64;33.03
56821;BME280;42702;50.178;20.992;2022-07-23T12:05:19;99074.91;;;33.56;33.44
56821;BME280;42702;50.178;20.992;2022-07-23T12:07:53;99070.27;;;33.50;33.30
56821;BME280;42702;50.178;20.992;2022-07-23T12:15:27;99058.66;;;33.75;33.47
56821;BME280;42702;50.178;20.992;2022-07-23T12:17:58;99057.91;;;33.90;33.66
56821;BME280;42702;50.178;20.992;2022-07-23T12:20:39;99050.66;;;34.02;33.40
56821;BME280;42702;50.178;20.992;2022-07-23T12:23:08;99049.78;;;34.05;32.88
56821;BME280;42702;50.178;20.992;2022-07-23T12:25:39;99048.63;;;34.01;32.82
56821;BME280;42702;50.178;20.992;2022-07-23T12:28:13;99050.02;;;34.00;32.89
56821;BME280;42702;50.178;20.992;2022-07-23T12:30:51;99050.58;;;34.07;32.75
56821;BME280;42702;50.178;20.992;2022-07-23T12:33:37;99040.41;;;34.12;32.83
56821;BME280;42702;50.178;20.992;2022-07-23T12:36:08;99035.77;;;34.18;32.53
56821;BME280;42702;50.178;20.992;2022-07-23T12:41:07;99034.30;;;34.27;32.60
56821;BME280;42702;50.178;20.992;2022-07-23T12:43:40;99033.13;;;34.35;32.48
56821;BME280;42702;50.178;20.992;2022-07-23T12:46:14;99033.05;;;34.35;32.32
56821;BME280;42702;50.178;20.992;2022-07-23T12:51:19;99025.41;;;34.00;31.77
56821;BME280;42702;50.178;20.992;2022-07-23T12:54:09;99029.87;;;33.98;32.37
56821;BME280;42702;50.178;20.992;2022-07-23T12:56:39;99023.55;;;34.07;32.76
56821;BME280;42702;50.178;20.992;2022-07-23T12:59:16;99013.90;;;34.18;32.72
56821;BME280;42702;50.178;20.992;2022-07-23T13:01:54;99011.61;;;34.28;32.50
56821;BME280;42702;50.178;20.992;2022-07-23T13:04:26;99006.80;;;34.34;32.04
56821;BME280;42702;50.178;20.992;2022-07-23T13:06:57;99000.31;;;34.32;31.47
56821;BME280;42702;50.178;20.992;2022-07-23T13:09:29;98998.17;;;34.26;31.60
56821;BME280;42702;50.178;20.992;2022-07-23T13:12:00;98995.23;;;34.22;31.51
56821;BME280;42702;50.178;20.992;2022-07-23T13:14:28;98989.59;;;34.25;32.15
56821;BME280;42702;50.178;20.992;2022-07-23T13:16:56;98985.63;;;34.30;32.19
56821;BME280;42702;50.178;20.992;2022-07-23T13:19:26;98982.70;;;34.36;32.20
56821;BME280;42702;50.178;20.992;2022-07-23T13:21:55;98983.96;;;34.41;32.17
56821;BME280;42702;50.178;20.992;2022-07-23T13:24:23;98982.38;;;34.47;31.81
56821;BME280;42702;50.178;20.992;2022-07-23T13:26:51;98981.98;;;34.54;31.65
56821;BME280;42702;50.178;20.992;2022-07-23T13:29:20;98980.85;;;34.59;31.31
56821;BME280;42702;50.178;20.992;2022-07-23T13:31:48;98979.86;;;34.60;31.27
56821;BME280;42702;50.178;20.992;2022-07-23T13:34:17;98973.27;;;34.65;31.45
56821;BME280;42702;50.178;20.992;2022-07-23T13:36:47;98970.59;;;34.68;31.05
56821;BME280;42702;50.178;20.992;2022-07-23T13:39:15;98961.39;;;34.66;30.90
56821;BME280;42702;50.178;20.992;2022-07-23T13:41:43;98964.99;;;34.61;31.20
56821;BME280;42702;50.178;20.992;2022-07-23T13:44:18;98963.80;;;34.56;31.17
56821;BME280;42702;50.178;20.992;2022-07-23T13:47:07;98964.86;;;34.55;31.31
56821;BME280;42702;50.178;20.992;2022-07-23T13:49:35;98962.59;;;34.56;31.53
56821;BME280;42702;50.178;20.992;2022-07-23T13:52:04;98968.19;;;34.59;31.50
56821;BME280;42702;50.178;20.992;2022-07-23T13:54:35;98965.09;;;34.54;31.34
56821;BME280;42702;50.178;20.992;2022-07-23T13:57:04;98966.77;;;34.50;30.33