sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33271;DHT22;53180;51.344;6.152;2023-03-01T00:01:47;-1.50;76.40
33271;DHT22;53180;51.344;6.152;2023-03-01T00:04:16;-1.60;76.40
33271;DHT22;53180;51.344;6.152;2023-03-01T00:06:44;-1.70;77.60
33271;DHT22;53180;51.344;6.152;2023-03-01T00:09:13;-1.70;77.90
33271;DHT22;53180;51.344;6.152;2023-03-01T00:11:44;-1.70;77.60
33271;DHT22;53180;51.344;6.152;2023-03-01T00:14:12;-1.70;77.70
33271;DHT22;53180;51.344;6.152;2023-03-01T00:16:44;-1.60;78.30
33271;DHT22;53180;51.344;6.152;2023-03-01T00:19:17;-1.70;78.40
33271;DHT22;53180;51.344;6.152;2023-03-01T00:21:46;-1.70;77.70
33271;DHT22;53180;51.344;6.152;2023-03-01T00:24:15;-1.70;77.70
33271;DHT22;53180;51.344;6.152;2023-03-01T00:26:45;-1.70;77.90
33271;DHT22;53180;51.344;6.152;2023-03-01T00:29:13;-1.60;77.30
33271;DHT22;53180;51.344;6.152;2023-03-01T00:31:41;-1.60;77.30
33271;DHT22;53180;51.344;6.152;2023-03-01T00:34:10;-1.60;77.50
33271;DHT22;53180;51.344;6.152;2023-03-01T00:36:38;-1.60;77.50
33271;DHT22;53180;51.344;6.152;2023-03-01T00:39:10;-1.60;77.40
33271;DHT22;53180;51.344;6.152;2023-03-01T00:41:45;-1.70;77.00
33271;DHT22;53180;51.344;6.152;2023-03-01T00:44:13;-1.70;77.80
33271;DHT22;53180;51.344;6.152;2023-03-01T00:46:41;-1.80;77.90
33271;DHT22;53180;51.344;6.152;2023-03-01T00:49:10;-1.80;78.40
33271;DHT22;53180;51.344;6.152;2023-03-01T00:51:38;-1.80;78.70
33271;DHT22;53180;51.344;6.152;2023-03-01T00:54:08;-1.80;78.90
33271;DHT22;53180;51.344;6.152;2023-03-01T00:56:37;-1.80;78.70
33271;DHT22;53180;51.344;6.152;2023-03-01T00:59:06;-1.70;78.20
33271;DHT22;53180;51.344;6.152;2023-03-01T01:01:35;-1.70;78.30
33271;DHT22;53180;51.344;6.152;2023-03-01T01:04:06;-1.70;78.30
33271;DHT22;53180;51.344;6.152;2023-03-01T01:06:37;-1.70;78.30
33271;DHT22;53180;51.344;6.152;2023-03-01T01:09:07;-1.70;77.60
33271;DHT22;53180;51.344;6.152;2023-03-01T01:11:36;-1.70;77.70
33271;DHT22;53180;51.344;6.152;2023-03-01T01:14:04;-1.70;77.60
33271;DHT22;53180;51.344;6.152;2023-03-01T01:16:34;-1.70;78.00
33271;DHT22;53180;51.344;6.152;2023-03-01T01:19:03;-1.70;77.60
33271;DHT22;53180;51.344;6.152;2023-03-01T01:21:32;-1.60;77.60
33271;DHT22;53180;51.344;6.152;2023-03-01T01:24:03;-1.60;77.70
33271;DHT22;53180;51.344;6.152;2023-03-01T01:26:33;-1.70;78.10
33271;DHT22;53180;51.344;6.152;2023-03-01T01:29:03;-1.70;78.50
33271;DHT22;53180;51.344;6.152;2023-03-01T01:31:35;-1.80;78.60
33271;DHT22;53180;51.344;6.152;2023-03-01T01:34:06;-1.80;78.70
33271;DHT22;53180;51.344;6.152;2023-03-01T01:36:36;-1.80;78.60
33271;DHT22;53180;51.344;6.152;2023-03-01T01:39:04;-1.90;78.90
33271;DHT22;53180;51.344;6.152;2023-03-01T01:41:33;-1.90;78.90
33271;DHT22;53180;51.344;6.152;2023-03-01T01:44:13;-2.00;78.60
33271;DHT22;53180;51.344;6.152;2023-03-01T01:46:47;-2.00;78.40
33271;DHT22;53180;51.344;6.152;2023-03-01T01:49:25;-2.00;78.80
33271;DHT22;53180;51.344;6.152;2023-03-01T01:52:01;-2.10;78.90
33271;DHT22;53180;51.344;6.152;2023-03-01T01:54:39;-2.10;78.90
33271;DHT22;53180;51.344;6.152;2023-03-01T01:57:16;-2.10;79.10
33271;DHT22;53180;51.344;6.152;2023-03-01T01:59:51;-2.10;79.10
33271;DHT22;53180;51.344;6.152;2023-03-01T02:02:22;-2.10;79.40
33271;DHT22;53180;51.344;6.152;2023-03-01T02:04:55;-2.10;79.50
33271;DHT22;53180;51.344;6.152;2023-03-01T02:07:31;-2.10;79.00
33271;DHT22;53180;51.344;6.152;2023-03-01T02:09:59;-2.20;78.30
33271;DHT22;53180;51.344;6.152;2023-03-01T02:12:28;-2.30;78.10
33271;DHT22;53180;51.344;6.152;2023-03-01T02:14:57;-2.40;78.10
33271;DHT22;53180;51.344;6.152;2023-03-01T02:17:27;-2.50;78.40
33271;DHT22;53180;51.344;6.152;2023-03-01T02:20:09;-2.50;79.00
33271;DHT22;53180;51.344;6.152;2023-03-01T02:22:44;-2.50;79.20
33271;DHT22;53180;51.344;6.152;2023-03-01T02:25:26;-2.50;79.00
33271;DHT22;53180;51.344;6.152;2023-03-01T02:28:02;-2.50;79.20
33271;DHT22;53180;51.344;6.152;2023-03-01T02:30:36;-2.50;78.90
33271;DHT22;53180;51.344;6.152;2023-03-01T02:33:25;-2.60;78.60
33271;DHT22;53180;51.344;6.152;2023-03-01T02:35:54;-2.70;79.20
33271;DHT22;53180;51.344;6.152;2023-03-01T02:38:23;-2.60;78.80
33271;DHT22;53180;51.344;6.152;2023-03-01T02:40:52;-2.70;78.70
33271;DHT22;53180;51.344;6.152;2023-03-01T02:43:24;-2.70;79.20
33271;DHT22;53180;51.344;6.152;2023-03-01T02:45:58;-2.70;79.00
33271;DHT22;53180;51.344;6.152;2023-03-01T02:48:27;-2.70;79.10
33271;DHT22;53180;51.344;6.152;2023-03-01T02:51:04;-2.70;79.70
33271;DHT22;53180;51.344;6.152;2023-03-01T02:53:45;-2.70;79.60
33271;DHT22;53180;51.344;6.152;2023-03-01T02:56:17;-2.70;79.90
33271;DHT22;53180;51.344;6.152;2023-03-01T02:58:46;-2.70;79.90
33271;DHT22;53180;51.344;6.152;2023-03-01T03:01:20;-2.70;79.70
33271;DHT22;53180;51.344;6.152;2023-03-01T03:03:48;-2.60;79.60
33271;DHT22;53180;51.344;6.152;2023-03-01T03:06:16;-2.60;79.60
33271;DHT22;53180;51.344;6.152;2023-03-01T03:08:45;-2.60;79.70
33271;DHT22;53180;51.344;6.152;2023-03-01T03:11:13;-2.70;79.90
33271;DHT22;53180;51.344;6.152;2023-03-01T03:13:41;-2.70;80.20
33271;DHT22;53180;51.344;6.152;2023-03-01T03:16:15;-2.70;80.10
33271;DHT22;53180;51.344;6.152;2023-03-01T03:18:44;-2.70;79.90
33271;DHT22;53180;51.344;6.152;2023-03-01T03:21:13;-2.70;80.00
33271;DHT22;53180;51.344;6.152;2023-03-01T03:23:43;-2.80;80.20
33271;DHT22;53180;51.344;6.152;2023-03-01T03:26:11;-2.70;79.90
33271;DHT22;53180;51.344;6.152;2023-03-01T03:28:42;-2.70;79.90
33271;DHT22;53180;51.344;6.152;2023-03-01T03:31:10;-2.70;79.50
33271;DHT22;53180;51.344;6.152;2023-03-01T03:33:38;-2.70;79.30
33271;DHT22;53180;51.344;6.152;2023-03-01T03:36:08;-2.70;79.40
33271;DHT22;53180;51.344;6.152;2023-03-01T03:38:40;-2.60;79.60
33271;DHT22;53180;51.344;6.152;2023-03-01T03:41:08;-2.60;79.90
33271;DHT22;53180;51.344;6.152;2023-03-01T03:43:38;-2.50;79.80
33271;DHT22;53180;51.344;6.152;2023-03-01T03:46:09;-2.60;79.90
33271;DHT22;53180;51.344;6.152;2023-03-01T03:48:40;-2.60;80.00
33271;DHT22;53180;51.344;6.152;2023-03-01T03:51:12;-2.60;80.30
33271;DHT22;53180;51.344;6.152;2023-03-01T03:53:42;-2.60;80.10
33271;DHT22;53180;51.344;6.152;2023-03-01T03:56:11;-2.50;80.00
33271;DHT22;53180;51.344;6.152;2023-03-01T03:58:40;-2.60;80.30
33271;DHT22;53180;51.344;6.152;2023-03-01T04:01:08;-2.50;80.20
33271;DHT22;53180;51.344;6.152;2023-03-01T04:03:36;-2.50;80.10
33271;DHT22;53180;51.344;6.152;2023-03-01T04:06:05;-2.50;80.10
33271;DHT22;53180;51.344;6.152;2023-03-01T04:08:35;-2.50;80.30
33271;DHT22;53180;51.344;6.152;2023-03-01T04:11:04;-2.50;80.10
33271;DHT22;53180;51.344;6.152;2023-03-01T04:13:47;-2.60;79.80
33271;DHT22;53180;51.344;6.152;2023-03-01T04:16:15;-2.50;80.10
33271;DHT22;53180;51.344;6.152;2023-03-01T04:18:44;-2.50;80.10
33271;DHT22;53180;51.344;6.152;2023-03-01T04:21:13;-2.50;80.10
33271;DHT22;53180;51.344;6.152;2023-03-01T04:23:43;-2.50;80.20
33271;DHT22;53180;51.344;6.152;2023-03-01T04:26:11;-2.50;80.20
33271;DHT22;53180;51.344;6.152;2023-03-01T04:28:41;-2.50;80.20
33271;DHT22;53180;51.344;6.152;2023-03-01T04:31:13;-2.50;80.00
33271;DHT22;53180;51.344;6.152;2023-03-01T04:33:46;-2.60;80.20
33271;DHT22;53180;51.344;6.152;2023-03-01T04:36:16;-2.60;80.10
33271;DHT22;53180;51.344;6.152;2023-03-01T04:38:46;-2.60;80.10
33271;DHT22;53180;51.344;6.152;2023-03-01T04:41:17;-2.60;80.30
33271;DHT22;53180;51.344;6.152;2023-03-01T04:43:46;-2.60;80.30
33271;DHT22;53180;51.344;6.152;2023-03-01T04:46:18;-2.60;80.40
33271;DHT22;53180;51.344;6.152;2023-03-01T04:48:48;-2.60;80.40
33271;DHT22;53180;51.344;6.152;2023-03-01T04:51:17;-2.60;80.50
33271;DHT22;53180;51.344;6.152;2023-03-01T04:53:47;-2.50;80.50
33271;DHT22;53180;51.344;6.152;2023-03-01T04:56:15;-2.50;80.50
33271;DHT22;53180;51.344;6.152;2023-03-01T04:58:45;-2.60;80.30
33271;DHT22;53180;51.344;6.152;2023-03-01T05:01:15;-2.60;80.50
33271;DHT22;53180;51.344;6.152;2023-03-01T05:03:47;-2.50;80.40
33271;DHT22;53180;51.344;6.152;2023-03-01T05:06:18;-2.50;80.50
33271;DHT22;53180;51.344;6.152;2023-03-01T05:08:48;-2.50;80.40
33271;DHT22;53180;51.344;6.152;2023-03-01T05:11:16;-2.50;80.40
33271;DHT22;53180;51.344;6.152;2023-03-01T05:13:45;-2.60;80.40
33271;DHT22;53180;51.344;6.152;2023-03-01T05:16:13;-2.60;80.40
33271;DHT22;53180;51.344;6.152;2023-03-01T05:18:42;-2.50;80.50
33271;DHT22;53180;51.344;6.152;2023-03-01T05:21:11;-2.50;80.50
33271;DHT22;53180;51.344;6.152;2023-03-01T05:23:43;-2.50;80.40
33271;DHT22;53180;51.344;6.152;2023-03-01T05:26:15;-2.50;80.20
33271;DHT22;53180;51.344;6.152;2023-03-01T05:28:54;-2.50;80.40
33271;DHT22;53180;51.344;6.152;2023-03-01T05:31:26;-2.60;80.30
33271;DHT22;53180;51.344;6.152;2023-03-01T05:33:54;-2.60;80.20
33271;DHT22;53180;51.344;6.152;2023-03-01T05:36:22;-2.60;80.30
33271;DHT22;53180;51.344;6.152;2023-03-01T05:38:51;-2.60;80.30
33271;DHT22;53180;51.344;6.152;2023-03-01T05:41:21;-2.60;80.30
33271;DHT22;53180;51.344;6.152;2023-03-01T05:43:49;-2.70;80.30
33271;DHT22;53180;51.344;6.152;2023-03-01T05:46:17;-2.70;80.20
33271;DHT22;53180;51.344;6.152;2023-03-01T05:48:46;-2.80;80.30
33271;DHT22;53180;51.344;6.152;2023-03-01T05:51:15;-2.80;80.40
33271;DHT22;53180;51.344;6.152;2023-03-01T05:53:44;-2.80;80.40
33271;DHT22;53180;51.344;6.152;2023-03-01T05:56:12;-2.80;80.40
33271;DHT22;53180;51.344;6.152;2023-03-01T05:58:42;-2.80;80.60
33271;DHT22;53180;51.344;6.152;2023-03-01T06:01:11;-2.90;80.60
33271;DHT22;53180;51.344;6.152;2023-03-01T06:03:40;-2.90;80.70
33271;DHT22;53180;51.344;6.152;2023-03-01T06:06:09;-2.90;80.80
33271;DHT22;53180;51.344;6.152;2023-03-01T06:08:37;-2.90;80.60
33271;DHT22;53180;51.344;6.152;2023-03-01T06:11:05;-2.90;80.60
33271;DHT22;53180;51.344;6.152;2023-03-01T06:13:34;-2.90;80.70
33271;DHT22;53180;51.344;6.152;2023-03-01T06:16:06;-2.90;80.70
33271;DHT22;53180;51.344;6.152;2023-03-01T06:18:35;-2.90;80.40
33271;DHT22;53180;51.344;6.152;2023-03-01T06:21:04;-3.00;80.20
33271;DHT22;53180;51.344;6.152;2023-03-01T06:23:34;-3.00;80.40
33271;DHT22;53180;51.344;6.152;2023-03-01T06:26:06;-3.10;80.20
33271;DHT22;53180;51.344;6.152;2023-03-01T06:28:35;-3.10;80.50
33271;DHT22;53180;51.344;6.152;2023-03-01T06:31:05;-3.10;80.60
33271;DHT22;53180;51.344;6.152;2023-03-01T06:33:35;-3.10;80.70
33271;DHT22;53180;51.344;6.152;2023-03-01T06:36:04;-3.10;80.80
33271;DHT22;53180;51.344;6.152;2023-03-01T06:38:33;-3.10;80.80
33271;DHT22;53180;51.344;6.152;2023-03-01T06:41:02;-3.10;80.60
33271;DHT22;53180;51.344;6.152;2023-03-01T06:43:30;-3.10;80.80
33271;DHT22;53180;51.344;6.152;2023-03-01T06:45:59;-3.10;80.70
33271;DHT22;53180;51.344;6.152;2023-03-01T06:48:29;-3.10;80.30
33271;DHT22;53180;51.344;6.152;2023-03-01T06:50:58;-3.10;80.20
33271;DHT22;53180;51.344;6.152;2023-03-01T06:53:27;-3.00;80.30
33271;DHT22;53180;51.344;6.152;2023-03-01T06:55:56;-3.00;80.10
33271;DHT22;53180;51.344;6.152;2023-03-01T06:58:26;-3.10;80.80
33271;DHT22;53180;51.344;6.152;2023-03-01T07:00:54;-3.10;80.90
33271;DHT22;53180;51.344;6.152;2023-03-01T07:03:22;-2.90;80.80
33271;DHT22;53180;51.344;6.152;2023-03-01T07:05:52;-2.80;81.40
33271;DHT22;53180;51.344;6.152;2023-03-01T07:08:20;-2.70;81.20
33271;DHT22;53180;51.344;6.152;2023-03-01T07:10:55;-2.60;81.20
33271;DHT22;53180;51.344;6.152;2023-03-01T07:13:23;-2.50;81.20
33271;DHT22;53180;51.344;6.152;2023-03-01T07:15:52;-2.50;81.10
33271;DHT22;53180;51.344;6.152;2023-03-01T07:18:20;-2.40;80.90
33271;DHT22;53180;51.344;6.152;2023-03-01T07:20:49;-2.30;81.00
33271;DHT22;53180;51.344;6.152;2023-03-01T07:23:19;-2.10;80.80
33271;DHT22;53180;51.344;6.152;2023-03-01T07:25:52;-2.00;80.40
33271;DHT22;53180;51.344;6.152;2023-03-01T07:28:22;-2.00;80.40
33271;DHT22;53180;51.344;6.152;2023-03-01T07:30:51;-1.90;80.30
33271;DHT22;53180;51.344;6.152;2023-03-01T07:33:20;-1.80;80.40
33271;DHT22;53180;51.344;6.152;2023-03-01T07:35:48;-1.70;80.10
33271;DHT22;53180;51.344;6.152;2023-03-01T07:38:16;-1.60;80.00
33271;DHT22;53180;51.344;6.152;2023-03-01T07:40:46;-1.60;79.80
33271;DHT22;53180;51.344;6.152;2023-03-01T07:43:14;-1.50;79.70
33271;DHT22;53180;51.344;6.152;2023-03-01T07:45:43;-1.40;79.80
33271;DHT22;53180;51.344;6.152;2023-03-01T07:48:11;-1.30;79.60
33271;DHT22;53180;51.344;6.152;2023-03-01T07:50:40;-1.20;79.60
33271;DHT22;53180;51.344;6.152;2023-03-01T07:53:09;-1.10;79.40
33271;DHT22;53180;51.344;6.152;2023-03-01T07:55:37;-1.00;79.50
33271;DHT22;53180;51.344;6.152;2023-03-01T07:58:07;-0.90;79.30
33271;DHT22;53180;51.344;6.152;2023-03-01T08:00:35;-0.80;79.30
33271;DHT22;53180;51.344;6.152;2023-03-01T08:03:04;-0.70;79.10
33271;DHT22;53180;51.344;6.152;2023-03-01T08:05:32;-0.50;78.90
33271;DHT22;53180;51.344;6.152;2023-03-01T08:08:00;-0.40;78.70
33271;DHT22;53180;51.344;6.152;2023-03-01T08:10:29;-0.20;78.60
33271;DHT22;53180;51.344;6.152;2023-03-01T08:12:57;0.00;78.50
33271;DHT22;53180;51.344;6.152;2023-03-01T08:15:27;0.00;78.30
33271;DHT22;53180;51.344;6.152;2023-03-01T08:17:55;0.20;77.40
33271;DHT22;53180;51.344;6.152;2023-03-01T08:20:23;0.40;77.00
33271;DHT22;53180;51.344;6.152;2023-03-01T08:22:52;0.50;76.50
33271;DHT22;53180;51.344;6.152;2023-03-01T08:25:20;0.70;75.80
33271;DHT22;53180;51.344;6.152;2023-03-01T08:27:48;0.90;75.20
33271;DHT22;53180;51.344;6.152;2023-03-01T08:30:17;1.00;74.70
33271;DHT22;53180;51.344;6.152;2023-03-01T08:32:47;1.20;74.40
33271;DHT22;53180;51.344;6.152;2023-03-01T08:35:15;1.40;73.80
33271;DHT22;53180;51.344;6.152;2023-03-01T08:37:44;1.50;73.30
33271;DHT22;53180;51.344;6.152;2023-03-01T08:40:13;1.70;72.60
33271;DHT22;53180;51.344;6.152;2023-03-01T08:42:42;1.80;71.90
33271;DHT22;53180;51.344;6.152;2023-03-01T08:45:11;2.00;72.10
33271;DHT22;53180;51.344;6.152;2023-03-01T08:47:40;2.10;70.90
33271;DHT22;53180;51.344;6.152;2023-03-01T08:50:11;2.20;70.60
33271;DHT22;53180;51.344;6.152;2023-03-01T08:52:39;2.40;69.30
33271;DHT22;53180;51.344;6.152;2023-03-01T08:55:08;2.60;69.60
33271;DHT22;53180;51.344;6.152;2023-03-01T08:57:37;2.80;68.70
33271;DHT22;53180;51.344;6.152;2023-03-01T09:00:06;2.90;68.90
33271;DHT22;53180;51.344;6.152;2023-03-01T09:02:36;3.00;68.50
33271;DHT22;53180;51.344;6.152;2023-03-01T09:05:05;3.20;67.40
33271;DHT22;53180;51.344;6.152;2023-03-01T09:07:35;3.30;66.70
33271;DHT22;53180;51.344;6.152;2023-03-01T09:10:05;3.40;66.70
33271;DHT22;53180;51.344;6.152;2023-03-01T09:12:33;3.50;65.70
33271;DHT22;53180;51.344;6.152;2023-03-01T09:15:02;3.60;66.00
33271;DHT22;53180;51.344;6.152;2023-03-01T09:17:31;3.80;63.80
33271;DHT22;53180;51.344;6.152;2023-03-01T09:19:59;3.90;63.80
33271;DHT22;53180;51.344;6.152;2023-03-01T09:22:27;4.00;64.00
33271;DHT22;53180;51.344;6.152;2023-03-01T09:24:57;4.20;63.70
33271;DHT22;53180;51.344;6.152;2023-03-01T09:27:25;4.30;62.50
33271;DHT22;53180;51.344;6.152;2023-03-01T09:29:54;4.40;63.40
33271;DHT22;53180;51.344;6.152;2023-03-01T09:32:22;4.50;61.90
33271;DHT22;53180;51.344;6.152;2023-03-01T09:34:51;4.50;62.00
33271;DHT22;53180;51.344;6.152;2023-03-01T09:37:32;4.60;61.70
33271;DHT22;53180;51.344;6.152;2023-03-01T09:40:03;4.70;61.70
33271;DHT22;53180;51.344;6.152;2023-03-01T09:42:35;4.80;61.80
33271;DHT22;53180;51.344;6.152;2023-03-01T09:45:05;4.80;60.70
33271;DHT22;53180;51.344;6.152;2023-03-01T09:47:35;5.00;61.20
33271;DHT22;53180;51.344;6.152;2023-03-01T09:50:06;5.10;60.20
33271;DHT22;53180;51.344;6.152;2023-03-01T09:52:41;5.30;59.90
33271;DHT22;53180;51.344;6.152;2023-03-01T09:55:13;5.40;59.50
33271;DHT22;53180;51.344;6.152;2023-03-01T09:57:47;5.40;59.10
33271;DHT22;53180;51.344;6.152;2023-03-01T10:00:30;5.60;59.10
33271;DHT22;53180;51.344;6.152;2023-03-01T10:03:11;5.60;57.40
33271;DHT22;53180;51.344;6.152;2023-03-01T10:05:56;5.70;57.50
33271;DHT22;53180;51.344;6.152;2023-03-01T10:08:34;5.60;57.20
33271;DHT22;53180;51.344;6.152;2023-03-01T10:11:20;5.70;57.20
33271;DHT22;53180;51.344;6.152;2023-03-01T10:13:55;5.80;56.80
33271;DHT22;53180;51.344;6.152;2023-03-01T10:16:32;6.00;57.00
33271;DHT22;53180;51.344;6.152;2023-03-01T10:19:06;6.10;56.00
33271;DHT22;53180;51.344;6.152;2023-03-01T10:21:44;6.10;56.20
33271;DHT22;53180;51.344;6.152;2023-03-01T10:24:15;6.20;54.70
33271;DHT22;53180;51.344;6.152;2023-03-01T10:26:54;6.20;54.90
33271;DHT22;53180;51.344;6.152;2023-03-01T10:29:26;6.50;54.60
33271;DHT22;53180;51.344;6.152;2023-03-01T10:31:58;6.40;52.40
33271;DHT22;53180;51.344;6.152;2023-03-01T10:34:29;6.60;50.60
33271;DHT22;53180;51.344;6.152;2023-03-01T10:37:09;6.60;50.50
33271;DHT22;53180;51.344;6.152;2023-03-01T10:39:56;6.80;50.30
33271;DHT22;53180;51.344;6.152;2023-03-01T10:42:29;7.10;49.10
33271;DHT22;53180;51.344;6.152;2023-03-01T10:45:02;6.90;49.40
33271;DHT22;53180;51.344;6.152;2023-03-01T10:47:43;6.90;49.40
33271;DHT22;53180;51.344;6.152;2023-03-01T10:50:19;6.70;49.70
33271;DHT22;53180;51.344;6.152;2023-03-01T10:52:58;6.90;49.70
33271;DHT22;53180;51.344;6.152;2023-03-01T10:55:31;7.20;49.50
33271;DHT22;53180;51.344;6.152;2023-03-01T10:58:18;7.20;49.40
33271;DHT22;53180;51.344;6.152;2023-03-01T11:00:49;7.50;49.80
33271;DHT22;53180;51.344;6.152;2023-03-01T11:03:22;7.50;49.10
33271;DHT22;53180;51.344;6.152;2023-03-01T11:05:58;7.60;47.50
33271;DHT22;53180;51.344;6.152;2023-03-01T11:08:37;7.80;47.40
33271;DHT22;53180;51.344;6.152;2023-03-01T11:11:29;7.90;46.60
33271;DHT22;53180;51.344;6.152;2023-03-01T11:14:05;8.20;47.60
33271;DHT22;53180;51.344;6.152;2023-03-01T11:16:59;8.40;46.50
33271;DHT22;53180;51.344;6.152;2023-03-01T11:19:28;8.50;45.60
33271;DHT22;53180;51.344;6.152;2023-03-01T11:22:01;8.70;45.50
33271;DHT22;53180;51.344;6.152;2023-03-01T11:24:37;8.70;45.50
33271;DHT22;53180;51.344;6.152;2023-03-01T11:27:16;9.00;45.20
33271;DHT22;53180;51.344;6.152;2023-03-01T11:29:53;9.00;44.00
33271;DHT22;53180;51.344;6.152;2023-03-01T11:32:28;8.80;45.10
33271;DHT22;53180;51.344;6.152;2023-03-01T11:35:03;9.00;45.30
33271;DHT22;53180;51.344;6.152;2023-03-01T11:37:37;9.30;46.20
33271;DHT22;53180;51.344;6.152;2023-03-01T11:40:23;9.80;44.20
33271;DHT22;53180;51.344;6.152;2023-03-01T11:42:59;9.70;43.70
33271;DHT22;53180;51.344;6.152;2023-03-01T11:45:43;9.80;44.00
33271;DHT22;53180;51.344;6.152;2023-03-01T11:48:33;10.00;43.40
33271;DHT22;53180;51.344;6.152;2023-03-01T11:51:20;9.90;42.50
33271;DHT22;53180;51.344;6.152;2023-03-01T11:54:13;9.70;43.40
33271;DHT22;53180;51.344;6.152;2023-03-01T11:56:52;9.70;42.90
33271;DHT22;53180;51.344;6.152;2023-03-01T12:03:11;9.30;42.50
33271;DHT22;53180;51.344;6.152;2023-03-01T12:05:58;9.20;43.30
33271;DHT22;53180;51.344;6.152;2023-03-01T12:08:37;9.30;42.90
33271;DHT22;53180;51.344;6.152;2023-03-01T12:11:19;9.30;42.20
33271;DHT22;53180;51.344;6.152;2023-03-01T12:14:14;9.10;41.70
33271;DHT22;53180;51.344;6.152;2023-03-01T12:17:21;8.80;41.90
33271;DHT22;53180;51.344;6.152;2023-03-01T12:20:09;8.80;43.20
33271;DHT22;53180;51.344;6.152;2023-03-01T12:22:54;9.10;43.40
33271;DHT22;53180;51.344;6.152;2023-03-01T12:25:49;9.00;43.50
33271;DHT22;53180;51.344;6.152;2023-03-01T12:28:44;9.00;43.90
33271;DHT22;53180;51.344;6.152;2023-03-01T12:31:46;8.70;43.90
33271;DHT22;53180;51.344;6.152;2023-03-01T12:34:42;8.80;44.80
33271;DHT22;53180;51.344;6.152;2023-03-01T12:37:38;8.80;45.60
33271;DHT22;53180;51.344;6.152;2023-03-01T12:40:26;8.70;45.30
33271;DHT22;53180;51.344;6.152;2023-03-01T12:43:15;8.40;45.60
33271;DHT22;53180;51.344;6.152;2023-03-01T12:45:58;8.50;45.60
33271;DHT22;53180;51.344;6.152;2023-03-01T12:48:42;8.30;46.10
33271;DHT22;53180;51.344;6.152;2023-03-01T12:51:22;8.10;45.00
33271;DHT22;53180;51.344;6.152;2023-03-01T12:53:54;8.10;46.50
33271;DHT22;53180;51.344;6.152;2023-03-01T12:56:26;8.10;47.00
33271;DHT22;53180;51.344;6.152;2023-03-01T12:59:01;8.10;46.20
33271;DHT22;53180;51.344;6.152;2023-03-01T13:01:40;7.90;46.00
33271;DHT22;53180;51.344;6.152;2023-03-01T13:04:50;7.70;46.10
33271;DHT22;53180;51.344;6.152;2023-03-01T13:07:32;7.80;47.80
33271;DHT22;53180;51.344;6.152;2023-03-01T13:10:16;8.00;47.10
33271;DHT22;53180;51.344;6.152;2023-03-01T13:13:01;7.80;46.50
33271;DHT22;53180;51.344;6.152;2023-03-01T13:15:37;7.90;46.50
33271;DHT22;53180;51.344;6.152;2023-03-01T13:18:31;7.90;45.80
33271;DHT22;53180;51.344;6.152;2023-03-01T13:21:03;7.70;45.70
33271;DHT22;53180;51.344;6.152;2023-03-01T13:23:36;7.70;47.20
33271;DHT22;53180;51.344;6.152;2023-03-01T13:26:13;7.70;46.40
33271;DHT22;53180;51.344;6.152;2023-03-01T13:29:00;7.70;46.10
33271;DHT22;53180;51.344;6.152;2023-03-01T13:31:58;7.60;45.60
33271;DHT22;53180;51.344;6.152;2023-03-01T13:34:51;7.60;45.00
33271;DHT22;53180;51.344;6.152;2023-03-01T13:37:26;7.50;46.30
33271;DHT22;53180;51.344;6.152;2023-03-01T13:43:30;7.70;46.90
33271;DHT22;53180;51.344;6.152;2023-03-01T13:46:02;7.80;46.20
33271;DHT22;53180;51.344;6.152;2023-03-01T13:48:37;7.70;46.90
33271;DHT22;53180;51.344;6.152;2023-03-01T13:51:09;7.80;46.80
33271;DHT22;53180;51.344;6.152;2023-03-01T13:53:41;7.70;46.80
33271;DHT22;53180;51.344;6.152;2023-03-01T13:56:15;7.40;46.60
33271;DHT22;53180;51.344;6.152;2023-03-01T13:58:49;7.40;47.80
33271;DHT22;53180;51.344;6.152;2023-03-01T14:01:24;7.50;46.00
33271;DHT22;53180;51.344;6.152;2023-03-01T14:03:58;7.40;46.10
33271;DHT22;53180;51.344;6.152;2023-03-01T14:06:28;7.40;46.50
33271;DHT22;53180;51.344;6.152;2023-03-01T14:09:04;7.50;46.40
33271;DHT22;53180;51.344;6.152;2023-03-01T14:12:06;7.50;46.10
33271;DHT22;53180;51.344;6.152;2023-03-01T14:14:58;7.70;46.30
33271;DHT22;53180;51.344;6.152;2023-03-01T14:18:01;7.50;45.80
33271;DHT22;53180;51.344;6.152;2023-03-01T14:20:37;7.50;46.10
33271;DHT22;53180;51.344;6.152;2023-03-01T14:23:10;7.50;45.60
33271;DHT22;53180;51.344;6.152;2023-03-01T14:25:47;7.60;45.90
33271;DHT22;53180;51.344;6.152;2023-03-01T14:28:19;7.60;46.10
33271;DHT22;53180;51.344;6.152;2023-03-01T14:30:50;7.70;46.20
33271;DHT22;53180;51.344;6.152;2023-03-01T14:33:23;7.70;46.10
33271;DHT22;53180;51.344;6.152;2023-03-01T14:35:54;7.70;45.80
33271;DHT22;53180;51.344;6.152;2023-03-01T14:38:30;7.60;45.60
33271;DHT22;53180;51.344;6.152;2023-03-01T14:41:06;7.60;45.60
33271;DHT22;53180;51.344;6.152;2023-03-01T14:43:40;7.60;45.90
33271;DHT22;53180;51.344;6.152;2023-03-01T14:46:18;7.60;44.70
33271;DHT22;53180;51.344;6.152;2023-03-01T14:48:49;7.70;45.40
33271;DHT22;53180;51.344;6.152;2023-03-01T14:51:19;7.60;45.20
33271;DHT22;53180;51.344;6.152;2023-03-01T14:53:47;7.50;45.60
33271;DHT22;53180;51.344;6.152;2023-03-01T14:56:17;7.50;46.30
33271;DHT22;53180;51.344;6.152;2023-03-01T14:58:53;7.60;46.70
33271;DHT22;53180;51.344;6.152;2023-03-01T15:01:22;7.50;45.80
33271;DHT22;53180;51.344;6.152;2023-03-01T15:03:50;7.50;46.50
33271;DHT22;53180;51.344;6.152;2023-03-01T15:06:21;7.50;46.20
33271;DHT22;53180;51.344;6.152;2023-03-01T15:08:50;7.50;46.10
33271;DHT22;53180;51.344;6.152;2023-03-01T15:11:22;7.60;45.70
33271;DHT22;53180;51.344;6.152;2023-03-01T15:13:53;7.50;46.60
33271;DHT22;53180;51.344;6.152;2023-03-01T15:16:23;7.50;46.10
33271;DHT22;53180;51.344;6.152;2023-03-01T15:18:54;7.40;46.20
33271;DHT22;53180;51.344;6.152;2023-03-01T15:21:25;7.40;46.20
33271;DHT22;53180;51.344;6.152;2023-03-01T15:23:58;7.30;46.00
33271;DHT22;53180;51.344;6.152;2023-03-01T15:26:32;7.30;46.10
33271;DHT22;53180;51.344;6.152;2023-03-01T15:29:14;7.30;46.20
33271;DHT22;53180;51.344;6.152;2023-03-01T15:31:54;7.40;46.40
33271;DHT22;53180;51.344;6.152;2023-03-01T15:34:25;7.40;47.00
33271;DHT22;53180;51.344;6.152;2023-03-01T15:36:57;7.40;46.10
33271;DHT22;53180;51.344;6.152;2023-03-01T15:39:36;7.30;46.70
33271;DHT22;53180;51.344;6.152;2023-03-01T15:42:08;7.30;47.20
33271;DHT22;53180;51.344;6.152;2023-03-01T15:44:40;7.20;47.10
33271;DHT22;53180;51.344;6.152;2023-03-01T15:47:29;7.20;47.10
33271;DHT22;53180;51.344;6.152;2023-03-01T15:49:59;7.10;47.70
33271;DHT22;53180;51.344;6.152;2023-03-01T15:52:31;7.10;47.80
33271;DHT22;53180;51.344;6.152;2023-03-01T15:55:15;7.00;47.30
33271;DHT22;53180;51.344;6.152;2023-03-01T15:57:44;6.90;47.90
33271;DHT22;53180;51.344;6.152;2023-03-01T16:00:15;6.90;48.20
33271;DHT22;53180;51.344;6.152;2023-03-01T16:02:45;6.90;47.90
33271;DHT22;53180;51.344;6.152;2023-03-01T16:05:19;6.80;47.90
33271;DHT22;53180;51.344;6.152;2023-03-01T16:07:50;6.80;48.00
33271;DHT22;53180;51.344;6.152;2023-03-01T16:10:18;6.70;48.20
33271;DHT22;53180;51.344;6.152;2023-03-01T16:12:47;6.70;47.90
33271;DHT22;53180;51.344;6.152;2023-03-01T16:15:20;6.70;48.50
33271;DHT22;53180;51.344;6.152;2023-03-01T16:17:50;6.70;48.20
33271;DHT22;53180;51.344;6.152;2023-03-01T16:20:19;6.70;48.40
33271;DHT22;53180;51.344;6.152;2023-03-01T16:22:54;6.70;48.70