sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26177;SDS011;13924;47.670;10.310;2023-12-20T00:00:57;4.9;;;3.8;;
26177;SDS011;13924;47.670;10.310;2023-12-20T00:15:36;5.5;;;4.2;;
26177;SDS011;13924;47.670;10.310;2023-12-20T00:30:39;3.6;;;3.2;;
26177;SDS011;13924;47.670;10.310;2023-12-20T00:45:39;3.3;;;2.9;;
26177;SDS011;13924;47.670;10.310;2023-12-20T01:00:39;4.8;;;3.0;;
26177;SDS011;13924;47.670;10.310;2023-12-20T01:15:39;2.0;;;1.8;;
26177;SDS011;13924;47.670;10.310;2023-12-20T01:30:40;7.0;;;3.1;;
26177;SDS011;13924;47.670;10.310;2023-12-20T01:45:41;4.3;;;3.3;;
26177;SDS011;13924;47.670;10.310;2023-12-20T02:00:41;3.6;;;2.8;;
26177;SDS011;13924;47.670;10.310;2023-12-20T02:01:26;3.5;;;3.2;;
26177;SDS011;13924;47.670;10.310;2023-12-20T02:15:42;4.0;;;3.6;;
26177;SDS011;13924;47.670;10.310;2023-12-20T02:30:43;5.1;;;3.4;;
26177;SDS011;13924;47.670;10.310;2023-12-20T02:45:47;3.7;;;3.2;;
26177;SDS011;13924;47.670;10.310;2023-12-20T03:00:44;3.6;;;2.6;;
26177;SDS011;13924;47.670;10.310;2023-12-20T03:15:45;3.0;;;2.5;;
26177;SDS011;13924;47.670;10.310;2023-12-20T03:30:48;4.2;;;2.2;;
26177;SDS011;13924;47.670;10.310;2023-12-20T03:45:46;2.7;;;2.5;;
26177;SDS011;13924;47.670;10.310;2023-12-20T04:00:47;3.8;;;2.6;;
26177;SDS011;13924;47.670;10.310;2023-12-20T04:15:47;4.1;;;3.5;;
26177;SDS011;13924;47.670;10.310;2023-12-20T04:30:50;5.4;;;4.0;;
26177;SDS011;13924;47.670;10.310;2023-12-20T04:45:48;6.1;;;3.9;;
26177;SDS011;13924;47.670;10.310;2023-12-20T05:00:49;7.3;;;4.2;;
26177;SDS011;13924;47.670;10.310;2023-12-20T05:15:50;5.4;;;4.7;;
26177;SDS011;13924;47.670;10.310;2023-12-20T05:30:51;6.2;;;4.7;;
26177;SDS011;13924;47.670;10.310;2023-12-20T05:45:51;5.9;;;4.8;;
26177;SDS011;13924;47.670;10.310;2023-12-20T06:00:57;6.2;;;5.5;;
26177;SDS011;13924;47.670;10.310;2023-12-20T06:15:53;5.2;;;4.6;;
26177;SDS011;13924;47.670;10.310;2023-12-20T06:30:57;3.5;;;2.6;;
26177;SDS011;13924;47.670;10.310;2023-12-20T06:45:55;3.0;;;2.3;;
26177;SDS011;13924;47.670;10.310;2023-12-20T07:00:55;8.2;;;2.8;;
26177;SDS011;13924;47.670;10.310;2023-12-20T07:15:55;2.0;;;1.8;;
26177;SDS011;13924;47.670;10.310;2023-12-20T07:18:04;3.2;;;1.9;;
26177;SDS011;13924;47.670;10.310;2023-12-20T07:33:05;1.2;;;0.8;;
26177;SDS011;13924;47.670;10.310;2023-12-20T07:48:07;0.5;;;0.5;;
26177;SDS011;13924;47.670;10.310;2023-12-20T08:03:07;1.3;;;0.7;;
26177;SDS011;13924;47.670;10.310;2023-12-20T08:18:07;2.2;;;1.6;;
26177;SDS011;13924;47.670;10.310;2023-12-20T08:33:08;7.0;;;0.7;;
26177;SDS011;13924;47.670;10.310;2023-12-20T08:48:09;1.2;;;0.5;;
26177;SDS011;13924;47.670;10.310;2023-12-20T09:03:09;0.7;;;0.7;;
26177;SDS011;13924;47.670;10.310;2023-12-20T09:18:10;2.5;;;1.5;;
26177;SDS011;13924;47.670;10.310;2023-12-20T09:33:10;1.4;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-12-20T09:48:15;0.5;;;0.5;;
26177;SDS011;13924;47.670;10.310;2023-12-20T10:03:11;2.0;;;1.3;;
26177;SDS011;13924;47.670;10.310;2023-12-20T10:18:12;0.9;;;0.8;;
26177;SDS011;13924;47.670;10.310;2023-12-20T10:33:13;0.8;;;0.6;;
26177;SDS011;13924;47.670;10.310;2023-12-20T10:48:21;1.1;;;0.8;;
26177;SDS011;13924;47.670;10.310;2023-12-20T11:03:14;1.0;;;0.9;;
26177;SDS011;13924;47.670;10.310;2023-12-20T11:18:16;0.8;;;0.3;;
26177;SDS011;13924;47.670;10.310;2023-12-20T11:33:16;0.5;;;0.5;;
26177;SDS011;13924;47.670;10.310;2023-12-20T11:48:16;0.8;;;0.4;;
26177;SDS011;13924;47.670;10.310;2023-12-20T12:03:18;3.6;;;3.0;;
26177;SDS011;13924;47.670;10.310;2023-12-20T12:18:18;5.2;;;2.0;;
26177;SDS011;13924;47.670;10.310;2023-12-20T12:33:19;1.4;;;1.1;;
26177;SDS011;13924;47.670;10.310;2023-12-20T12:48:19;2.1;;;1.9;;
26177;SDS011;13924;47.670;10.310;2023-12-20T13:03:20;2.3;;;2.1;;
26177;SDS011;13924;47.670;10.310;2023-12-20T13:18:21;2.9;;;1.9;;
26177;SDS011;13924;47.670;10.310;2023-12-20T13:33:21;2.3;;;2.1;;
26177;SDS011;13924;47.670;10.310;2023-12-20T13:48:23;5.8;;;4.5;;
26177;SDS011;13924;47.670;10.310;2023-12-20T14:03:24;3.9;;;3.5;;
26177;SDS011;13924;47.670;10.310;2023-12-20T14:18:25;3.1;;;2.5;;
26177;SDS011;13924;47.670;10.310;2023-12-20T14:33:24;4.3;;;3.0;;
26177;SDS011;13924;47.670;10.310;2023-12-20T14:48:25;4.1;;;3.7;;
26177;SDS011;13924;47.670;10.310;2023-12-20T15:03:25;3.3;;;2.9;;
26177;SDS011;13924;47.670;10.310;2023-12-20T15:18:26;3.0;;;2.8;;
26177;SDS011;13924;47.670;10.310;2023-12-20T15:33:28;3.0;;;2.7;;
26177;SDS011;13924;47.670;10.310;2023-12-20T15:48:30;3.8;;;3.4;;
26177;SDS011;13924;47.670;10.310;2023-12-20T16:03:30;3.5;;;3.2;;
26177;SDS011;13924;47.670;10.310;2023-12-20T16:18:29;4.2;;;3.8;;
26177;SDS011;13924;47.670;10.310;2023-12-20T16:33:30;5.4;;;3.8;;
26177;SDS011;13924;47.670;10.310;2023-12-20T16:48:30;7.1;;;3.9;;
26177;SDS011;13924;47.670;10.310;2023-12-20T17:03:32;6.4;;;5.0;;
26177;SDS011;13924;47.670;10.310;2023-12-20T17:18:32;10.4;;;6.6;;
26177;SDS011;13924;47.670;10.310;2023-12-20T17:33:33;7.5;;;6.5;;
26177;SDS011;13924;47.670;10.310;2023-12-20T17:48:34;7.8;;;6.3;;
26177;SDS011;13924;47.670;10.310;2023-12-20T18:03:34;10.0;;;7.4;;
26177;SDS011;13924;47.670;10.310;2023-12-20T18:18:35;9.6;;;5.3;;
26177;SDS011;13924;47.670;10.310;2023-12-20T18:33:35;5.6;;;4.0;;
26177;SDS011;13924;47.670;10.310;2023-12-20T18:48:38;6.5;;;3.2;;
26177;SDS011;13924;47.670;10.310;2023-12-20T19:03:40;6.3;;;4.3;;
26177;SDS011;13924;47.670;10.310;2023-12-20T19:18:39;6.5;;;2.9;;
26177;SDS011;13924;47.670;10.310;2023-12-20T19:33:38;3.7;;;2.5;;
26177;SDS011;13924;47.670;10.310;2023-12-20T19:48:39;4.5;;;1.8;;
26177;SDS011;13924;47.670;10.310;2023-12-20T20:03:44;5.6;;;1.6;;
26177;SDS011;13924;47.670;10.310;2023-12-20T20:18:41;2.4;;;1.4;;
26177;SDS011;13924;47.670;10.310;2023-12-20T20:33:45;2.3;;;1.3;;
26177;SDS011;13924;47.670;10.310;2023-12-20T20:48:44;1.6;;;1.0;;
26177;SDS011;13924;47.670;10.310;2023-12-20T21:03:45;3.2;;;0.8;;
26177;SDS011;13924;47.670;10.310;2023-12-20T21:18:47;2.4;;;1.2;;
26177;SDS011;13924;47.670;10.310;2023-12-20T21:33:49;2.5;;;1.2;;
26177;SDS011;13924;47.670;10.310;2023-12-20T21:48:47;2.5;;;1.5;;
26177;SDS011;13924;47.670;10.310;2023-12-20T22:03:49;1.7;;;1.2;;
26177;SDS011;13924;47.670;10.310;2023-12-20T22:18:49;3.3;;;1.2;;
26177;SDS011;13924;47.670;10.310;2023-12-20T22:33:50;2.9;;;1.2;;
26177;SDS011;13924;47.670;10.310;2023-12-20T22:48:53;2.9;;;1.2;;
26177;SDS011;13924;47.670;10.310;2023-12-20T23:00:45;2.1;;;1.6;;
26177;SDS011;13924;47.670;10.310;2023-12-20T23:15:43;2.2;;;1.5;;
26177;SDS011;13924;47.670;10.310;2023-12-20T23:30:46;2.5;;;1.7;;
26177;SDS011;13924;47.670;10.310;2023-12-20T23:45:43;3.3;;;1.8;;
