sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24224;DHT22;12359;49.716;9.212;2023-02-28T00:00:21;0.30;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T00:02:47;0.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T00:05:16;0.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T00:07:42;0.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T00:10:12;0.10;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T00:12:38;0.10;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T00:15:11;0.10;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T00:17:37;0.10;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T00:20:04;0.00;38.10
24224;DHT22;12359;49.716;9.212;2023-02-28T00:22:33;0.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T00:24:59;0.00;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T00:27:25;0.10;30.40
24224;DHT22;12359;49.716;9.212;2023-02-28T00:29:51;0.00;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T00:32:16;0.00;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T00:34:44;0.00;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T00:37:10;0.00;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T00:39:38;-0.10;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T00:42:04;-0.10;2.00
24224;DHT22;12359;49.716;9.212;2023-02-28T00:44:31;-0.20;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T00:46:57;-0.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T00:49:24;-0.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T00:51:50;-0.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T00:54:16;-0.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T00:56:41;-0.30;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T00:59:07;-0.30;14.40
24224;DHT22;12359;49.716;9.212;2023-02-28T01:01:33;-0.30;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T01:03:59;-0.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T01:06:27;-0.40;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T01:08:52;-0.40;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T01:11:18;-0.40;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T01:13:45;-0.40;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T01:16:11;-0.40;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T01:18:37;-0.50;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T01:21:11;-0.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T01:23:38;-0.50;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T01:26:09;-0.50;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T01:28:35;-0.50;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T01:31:01;-0.50;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T01:33:27;-0.50;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T01:36:05;-0.50;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T01:38:31;-0.50;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T01:40:57;-0.50;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T01:43:31;-0.50;23.90
24224;DHT22;12359;49.716;9.212;2023-02-28T01:45:58;-0.40;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T01:48:37;-0.40;15.70
24224;DHT22;12359;49.716;9.212;2023-02-28T01:51:09;-0.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T01:53:41;-0.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T01:56:11;-0.40;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T01:58:47;-0.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T02:01:13;-0.40;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T02:03:52;-0.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T02:06:22;-0.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T02:08:47;-0.40;27.50
24224;DHT22;12359;49.716;9.212;2023-02-28T02:11:14;-0.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T02:13:49;-0.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T02:27:18;-0.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T02:30:05;-0.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T02:41:08;-0.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T02:43:44;-0.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T02:46:20;-0.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T02:48:47;-0.50;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T02:51:18;-0.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T02:56:19;-0.60;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T02:58:49;-0.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T03:01:19;-0.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T03:04:05;-0.50;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T03:06:32;-0.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T03:08:57;-0.50;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T03:11:24;-0.60;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T03:25:13;-0.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T03:30:20;-1.00;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T03:33:12;-1.00;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T03:35:44;-1.10;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T03:38:21;-1.20;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T03:40:51;-1.20;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T03:43:25;-1.20;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T03:45:54;-1.30;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T03:48:49;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T03:51:19;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T03:53:57;-1.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T03:56:50;-1.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T03:59:37;-1.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T04:02:08;-1.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T04:04:34;-1.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T04:07:07;-1.50;2.60
24224;DHT22;12359;49.716;9.212;2023-02-28T04:09:33;-1.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T04:11:59;-1.50;42.70
24224;DHT22;12359;49.716;9.212;2023-02-28T04:14:25;-1.40;20.50
24224;DHT22;12359;49.716;9.212;2023-02-28T04:16:51;-1.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T04:19:20;-1.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T04:21:49;-1.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T04:24:23;-1.50;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T04:26:52;-1.60;99.80
24224;DHT22;12359;49.716;9.212;2023-02-28T04:29:21;-1.60;96.20
24224;DHT22;12359;49.716;9.212;2023-02-28T04:31:47;-1.60;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T04:34:13;-1.60;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T04:36:38;-1.60;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T04:39:04;-1.60;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T04:41:30;-1.50;91.90
24224;DHT22;12359;49.716;9.212;2023-02-28T04:43:56;-1.60;66.30
24224;DHT22;12359;49.716;9.212;2023-02-28T04:46:22;-1.50;40.30
24224;DHT22;12359;49.716;9.212;2023-02-28T04:48:48;-1.60;20.90
24224;DHT22;12359;49.716;9.212;2023-02-28T04:51:15;-1.60;18.90
24224;DHT22;12359;49.716;9.212;2023-02-28T04:53:42;-1.70;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T04:56:11;-1.70;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T04:58:37;-1.70;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:01:05;-1.70;92.40
24224;DHT22;12359;49.716;9.212;2023-02-28T05:03:39;-1.70;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:06:06;-1.70;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:08:33;-1.70;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:10:59;-1.70;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:13:26;-1.80;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:15:52;-1.80;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:18:18;-1.80;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:20:43;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:23:11;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:25:38;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:28:05;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:30:31;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:32:57;-2.00;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:35:24;-2.00;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:37:50;-2.00;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:40:16;-2.00;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:42:42;-2.10;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:45:08;-2.10;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:47:34;-2.10;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:50:00;-2.10;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:52:27;-2.10;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:54:53;-2.20;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:57:18;-2.20;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T05:59:44;-2.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T06:02:14;-2.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T06:04:40;-2.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T06:07:07;-2.10;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T06:09:33;-2.00;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T06:12:00;-2.00;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T06:14:28;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T06:16:54;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T06:19:19;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T06:21:45;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T06:24:14;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T06:26:39;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T06:29:05;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T06:31:33;-1.80;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T06:33:59;-1.80;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T06:36:24;-1.70;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T06:38:50;-1.70;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T06:41:21;-1.60;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T06:43:47;-1.50;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T06:46:13;-1.30;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T06:48:40;-1.20;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T06:51:11;-1.00;37.10
24224;DHT22;12359;49.716;9.212;2023-02-28T06:53:38;-0.70;28.90
24224;DHT22;12359;49.716;9.212;2023-02-28T06:56:08;-0.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T06:58:34;0.10;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T07:01:00;0.70;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T07:03:26;1.40;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T07:05:52;2.00;19.70
24224;DHT22;12359;49.716;9.212;2023-02-28T07:08:18;2.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T07:10:43;3.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T07:13:10;4.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T07:15:36;5.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T07:18:02;5.50;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T07:20:29;5.90;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T07:22:55;6.60;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T07:25:29;7.50;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T07:27:55;7.30;36.40
24224;DHT22;12359;49.716;9.212;2023-02-28T07:30:21;7.80;22.20
24224;DHT22;12359;49.716;9.212;2023-02-28T07:32:47;8.70;2.00
24224;DHT22;12359;49.716;9.212;2023-02-28T07:35:14;9.10;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T07:37:41;8.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T07:40:10;9.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T07:42:40;10.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T07:45:07;10.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T07:47:33;11.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T07:49:59;11.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T07:52:25;11.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T07:54:51;12.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T07:57:17;11.90;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T07:59:42;12.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:02:15;12.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:04:41;12.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:07:06;12.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:09:33;12.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:11:59;12.10;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:14:25;12.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:16:51;12.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:19:17;12.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:21:42;13.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:24:08;12.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:26:34;12.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:28:59;10.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:31:28;10.10;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:33:53;11.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:36:22;10.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:38:48;11.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:41:14;11.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:43:40;12.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:46:06;11.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:48:34;10.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:51:02;9.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:53:28;10.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:56:05;11.10;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T08:58:31;11.10;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:00:57;9.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:03:26;10.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:06:01;11.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:08:29;12.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:10:56;11.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:13:24;11.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:15:50;11.90;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:18:16;11.90;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:20:43;11.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:23:10;11.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:25:36;10.90;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:28:02;10.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:30:28;10.10;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:32:54;10.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:35:21;10.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:37:51;10.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:40:22;10.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:42:51;10.90;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:47:51;10.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:52:53;9.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:55:32;7.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T09:58:00;7.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T10:00:39;7.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T10:06:14;7.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T10:09:10;7.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T10:11:40;7.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T10:14:19;7.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T10:16:53;6.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T10:21:57;7.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T10:24:40;7.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T10:27:21;7.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T10:29:52;7.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T10:32:31;6.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T10:37:27;5.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T10:39:53;5.10;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T10:45:07;4.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T10:47:40;5.10;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T11:03:55;6.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T11:06:33;7.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T11:11:57;7.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T11:14:39;7.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T11:17:21;6.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T11:19:51;6.90;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T11:22:22;6.90;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T11:24:51;7.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T11:29:57;8.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T11:32:24;8.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T11:37:38;7.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T11:40:23;7.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T11:45:44;6.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T11:48:23;7.10;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T11:56:25;9.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T11:59:14;9.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T12:02:19;9.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T12:05:01;9.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T12:13:18;9.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T12:19:16;9.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T12:27:23;7.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T12:32:54;7.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T12:35:26;8.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T12:37:59;8.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T12:40:43;8.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T12:43:10;8.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T12:45:42;7.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T12:48:20;7.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T12:50:48;7.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T12:59:45;6.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T13:01:56;6.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T13:09:25;5.90;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T13:11:53;5.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T13:14:36;5.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T13:19:34;6.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T13:22:01;6.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T13:29:43;6.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T13:34:37;6.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T13:42:53;6.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T13:45:28;6.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T13:48:14;6.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T13:50:40;6.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T14:06:26;6.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T14:11:48;6.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T14:17:03;6.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T14:19:31;6.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T14:25:15;6.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T14:27:45;6.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T14:38:43;6.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T14:41:23;6.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T14:43:56;6.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T14:46:25;6.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T14:48:52;6.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T14:51:20;6.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T14:53:50;6.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T14:56:23;6.10;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T14:58:56;6.10;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:01:24;6.10;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:04:04;6.10;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:06:30;6.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:09:17;6.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:11:48;6.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:14:20;6.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:16:54;6.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:19:36;6.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:22:11;6.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:24:41;6.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:27:13;6.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:29:48;6.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:32:31;6.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:34:59;6.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:37:38;6.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:40:21;5.90;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:43:19;5.90;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:48:37;5.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:51:14;5.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:53:56;5.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:56:30;5.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T15:59:05;5.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:01:35;5.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:04:16;5.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:06:43;5.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:09:12;5.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:11:45;5.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:14:17;5.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:16:49;5.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:19:15;5.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:21:42;5.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:24:07;5.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:26:33;5.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:29:01;5.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:31:28;5.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:33:53;5.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:36:23;5.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:38:50;5.60;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:41:21;5.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:43:49;5.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:46:16;5.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:48:43;5.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:51:12;5.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:53:38;5.30;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:56:04;5.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T16:58:35;5.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T17:01:02;5.20;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T17:03:28;5.10;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T17:05:54;5.10;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T17:08:20;5.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T17:10:46;5.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T17:13:12;5.00;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T17:15:38;4.90;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T17:18:04;4.90;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T17:20:30;4.90;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T17:22:57;4.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T17:25:23;4.80;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T17:27:49;4.70;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T17:30:25;4.60;6.60
24224;DHT22;12359;49.716;9.212;2023-02-28T17:32:53;4.50;22.50
24224;DHT22;12359;49.716;9.212;2023-02-28T17:35:19;4.50;27.80
24224;DHT22;12359;49.716;9.212;2023-02-28T17:37:45;4.40;38.40
24224;DHT22;12359;49.716;9.212;2023-02-28T17:40:20;4.40;48.90
24224;DHT22;12359;49.716;9.212;2023-02-28T17:42:46;4.40;61.70
24224;DHT22;12359;49.716;9.212;2023-02-28T17:45:13;4.30;91.30
24224;DHT22;12359;49.716;9.212;2023-02-28T17:47:42;4.20;99.60
24224;DHT22;12359;49.716;9.212;2023-02-28T17:50:15;4.20;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T17:52:40;4.10;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T17:55:06;4.10;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T17:57:32;4.10;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T17:59:58;4.00;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T18:02:23;3.80;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T18:04:51;3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T18:07:18;3.60;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T18:09:45;3.50;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T18:12:10;3.40;1.00
24224;DHT22;12359;49.716;9.212;2023-02-28T18:14:36;3.20;16.20
24224;DHT22;12359;49.716;9.212;2023-02-28T18:17:02;3.10;97.50
24224;DHT22;12359;49.716;9.212;2023-02-28T18:19:27;3.00;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T18:21:53;2.90;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T18:24:20;2.90;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T18:26:47;2.80;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T18:29:24;2.80;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T18:31:51;2.70;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T18:34:17;2.70;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T18:36:43;2.60;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T18:39:11;2.50;99.90
24224;DHT22;12359;49.716;9.212;2023-02-28T18:41:37;2.50;99.90