sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40257;DHT22;25977;45.462;9.210;2024-02-26T00:01:52;10.90;97.80
40257;DHT22;25977;45.462;9.210;2024-02-26T00:04:18;10.80;97.90
40257;DHT22;25977;45.462;9.210;2024-02-26T00:06:43;10.80;98.00
40257;DHT22;25977;45.462;9.210;2024-02-26T00:09:09;10.80;97.90
40257;DHT22;25977;45.462;9.210;2024-02-26T00:11:38;10.80;98.00
40257;DHT22;25977;45.462;9.210;2024-02-26T00:14:04;10.80;97.70
40257;DHT22;25977;45.462;9.210;2024-02-26T00:16:30;10.80;97.90
40257;DHT22;25977;45.462;9.210;2024-02-26T00:18:56;10.70;97.80
40257;DHT22;25977;45.462;9.210;2024-02-26T00:21:21;10.70;97.80
40257;DHT22;25977;45.462;9.210;2024-02-26T00:23:49;10.60;97.90
40257;DHT22;25977;45.462;9.210;2024-02-26T00:26:16;10.50;98.20
40257;DHT22;25977;45.462;9.210;2024-02-26T00:28:41;10.60;98.40
40257;DHT22;25977;45.462;9.210;2024-02-26T00:31:07;10.50;98.50
40257;DHT22;25977;45.462;9.210;2024-02-26T00:33:33;10.60;98.20
40257;DHT22;25977;45.462;9.210;2024-02-26T00:35:58;10.50;98.50
40257;DHT22;25977;45.462;9.210;2024-02-26T00:38:25;10.60;98.70
40257;DHT22;25977;45.462;9.210;2024-02-26T00:40:50;10.60;98.40
40257;DHT22;25977;45.462;9.210;2024-02-26T00:43:16;10.60;98.10
40257;DHT22;25977;45.462;9.210;2024-02-26T00:45:42;10.70;98.10
40257;DHT22;25977;45.462;9.210;2024-02-26T00:48:07;10.70;98.00
40257;DHT22;25977;45.462;9.210;2024-02-26T00:50:36;10.60;98.00
40257;DHT22;25977;45.462;9.210;2024-02-26T00:53:02;10.60;97.90
40257;DHT22;25977;45.462;9.210;2024-02-26T00:55:27;10.60;97.90
40257;DHT22;25977;45.462;9.210;2024-02-26T00:57:53;10.60;97.80
40257;DHT22;25977;45.462;9.210;2024-02-26T01:00:19;10.60;97.80
40257;DHT22;25977;45.462;9.210;2024-02-26T01:02:44;10.60;97.70
40257;DHT22;25977;45.462;9.210;2024-02-26T01:05:13;10.60;97.70
40257;DHT22;25977;45.462;9.210;2024-02-26T01:07:39;10.60;97.70
40257;DHT22;25977;45.462;9.210;2024-02-26T01:10:08;10.60;97.30
40257;DHT22;25977;45.462;9.210;2024-02-26T01:12:35;10.60;97.30
40257;DHT22;25977;45.462;9.210;2024-02-26T01:15:01;10.60;97.40
40257;DHT22;25977;45.462;9.210;2024-02-26T01:17:28;10.60;97.30
40257;DHT22;25977;45.462;9.210;2024-02-26T01:19:54;10.60;97.20
40257;DHT22;25977;45.462;9.210;2024-02-26T01:22:20;10.60;97.20
40257;DHT22;25977;45.462;9.210;2024-02-26T01:24:45;10.60;97.10
40257;DHT22;25977;45.462;9.210;2024-02-26T01:27:11;10.60;97.00
40257;DHT22;25977;45.462;9.210;2024-02-26T01:29:38;10.60;97.10
40257;DHT22;25977;45.462;9.210;2024-02-26T01:32:03;10.50;97.10
40257;DHT22;25977;45.462;9.210;2024-02-26T01:34:31;10.50;97.00
40257;DHT22;25977;45.462;9.210;2024-02-26T01:36:57;10.60;97.10
40257;DHT22;25977;45.462;9.210;2024-02-26T01:39:22;10.60;97.30
40257;DHT22;25977;45.462;9.210;2024-02-26T01:41:48;10.60;97.30
40257;DHT22;25977;45.462;9.210;2024-02-26T01:44:14;10.60;97.10
40257;DHT22;25977;45.462;9.210;2024-02-26T01:46:40;10.60;97.20
40257;DHT22;25977;45.462;9.210;2024-02-26T01:49:06;10.60;97.30
40257;DHT22;25977;45.462;9.210;2024-02-26T01:51:33;10.60;97.40
40257;DHT22;25977;45.462;9.210;2024-02-26T01:53:59;10.60;97.70
40257;DHT22;25977;45.462;9.210;2024-02-26T01:56:28;10.70;97.80
40257;DHT22;25977;45.462;9.210;2024-02-26T01:58:58;10.70;98.00
40257;DHT22;25977;45.462;9.210;2024-02-26T02:01:29;10.70;97.90
40257;DHT22;25977;45.462;9.210;2024-02-26T02:03:58;10.70;98.00
40257;DHT22;25977;45.462;9.210;2024-02-26T02:06:24;10.60;98.00
40257;DHT22;25977;45.462;9.210;2024-02-26T02:08:50;10.60;98.20
40257;DHT22;25977;45.462;9.210;2024-02-26T02:11:16;10.60;98.10
40257;DHT22;25977;45.462;9.210;2024-02-26T02:13:42;10.50;98.40
40257;DHT22;25977;45.462;9.210;2024-02-26T02:16:08;10.50;98.70
40257;DHT22;25977;45.462;9.210;2024-02-26T02:18:34;10.60;98.70
40257;DHT22;25977;45.462;9.210;2024-02-26T02:21:02;10.50;98.80
40257;DHT22;25977;45.462;9.210;2024-02-26T02:23:28;10.50;98.70
40257;DHT22;25977;45.462;9.210;2024-02-26T02:25:54;10.50;98.70
40257;DHT22;25977;45.462;9.210;2024-02-26T02:28:22;10.50;98.80
40257;DHT22;25977;45.462;9.210;2024-02-26T02:30:48;10.40;98.80
40257;DHT22;25977;45.462;9.210;2024-02-26T02:33:15;10.40;98.80
40257;DHT22;25977;45.462;9.210;2024-02-26T02:35:41;10.50;98.80
40257;DHT22;25977;45.462;9.210;2024-02-26T02:38:07;10.30;98.70
40257;DHT22;25977;45.462;9.210;2024-02-26T02:40:33;10.40;98.70
40257;DHT22;25977;45.462;9.210;2024-02-26T02:42:59;10.40;98.80
40257;DHT22;25977;45.462;9.210;2024-02-26T02:45:25;10.40;98.70
40257;DHT22;25977;45.462;9.210;2024-02-26T02:47:51;10.40;98.70
40257;DHT22;25977;45.462;9.210;2024-02-26T02:50:17;10.50;98.70
40257;DHT22;25977;45.462;9.210;2024-02-26T02:52:42;10.40;98.60
40257;DHT22;25977;45.462;9.210;2024-02-26T02:55:08;10.50;98.60
40257;DHT22;25977;45.462;9.210;2024-02-26T02:57:34;10.50;98.50
40257;DHT22;25977;45.462;9.210;2024-02-26T02:59:59;10.50;98.40
40257;DHT22;25977;45.462;9.210;2024-02-26T03:02:25;10.50;98.40
40257;DHT22;25977;45.462;9.210;2024-02-26T03:04:51;10.50;98.50
40257;DHT22;25977;45.462;9.210;2024-02-26T03:07:17;10.40;98.40
40257;DHT22;25977;45.462;9.210;2024-02-26T03:09:42;10.40;98.20
40257;DHT22;25977;45.462;9.210;2024-02-26T03:12:08;10.40;98.50
40257;DHT22;25977;45.462;9.210;2024-02-26T03:14:34;10.40;98.30
40257;DHT22;25977;45.462;9.210;2024-02-26T03:17:00;10.40;98.30
40257;DHT22;25977;45.462;9.210;2024-02-26T03:19:25;10.30;98.40
40257;DHT22;25977;45.462;9.210;2024-02-26T03:21:51;10.30;98.40
40257;DHT22;25977;45.462;9.210;2024-02-26T03:24:17;10.30;98.50
40257;DHT22;25977;45.462;9.210;2024-02-26T03:26:42;10.30;98.50
40257;DHT22;25977;45.462;9.210;2024-02-26T03:29:08;10.30;98.40
40257;DHT22;25977;45.462;9.210;2024-02-26T03:31:34;10.30;98.40
40257;DHT22;25977;45.462;9.210;2024-02-26T03:34:00;10.30;98.30
40257;DHT22;25977;45.462;9.210;2024-02-26T03:36:26;10.20;98.30
40257;DHT22;25977;45.462;9.210;2024-02-26T03:38:53;10.30;98.40
40257;DHT22;25977;45.462;9.210;2024-02-26T03:41:18;10.30;98.30
40257;DHT22;25977;45.462;9.210;2024-02-26T03:43:44;10.40;98.30
40257;DHT22;25977;45.462;9.210;2024-02-26T03:46:11;10.40;98.30
40257;DHT22;25977;45.462;9.210;2024-02-26T03:48:40;10.30;98.30
40257;DHT22;25977;45.462;9.210;2024-02-26T03:51:05;10.30;98.30
40257;DHT22;25977;45.462;9.210;2024-02-26T03:53:31;10.30;98.50
40257;DHT22;25977;45.462;9.210;2024-02-26T03:55:57;10.30;98.60
40257;DHT22;25977;45.462;9.210;2024-02-26T03:58:22;10.30;98.60
40257;DHT22;25977;45.462;9.210;2024-02-26T04:00:48;10.40;98.50
40257;DHT22;25977;45.462;9.210;2024-02-26T04:03:14;10.40;98.60
40257;DHT22;25977;45.462;9.210;2024-02-26T04:05:39;10.40;98.60
40257;DHT22;25977;45.462;9.210;2024-02-26T04:08:06;10.30;98.50
40257;DHT22;25977;45.462;9.210;2024-02-26T04:10:33;10.30;98.50
40257;DHT22;25977;45.462;9.210;2024-02-26T04:13:01;10.20;98.50
40257;DHT22;25977;45.462;9.210;2024-02-26T04:15:26;10.20;98.60
40257;DHT22;25977;45.462;9.210;2024-02-26T04:17:52;10.20;98.70
40257;DHT22;25977;45.462;9.210;2024-02-26T04:20:18;10.30;98.70
40257;DHT22;25977;45.462;9.210;2024-02-26T04:22:44;10.20;98.40
40257;DHT22;25977;45.462;9.210;2024-02-26T04:25:09;10.20;98.50
40257;DHT22;25977;45.462;9.210;2024-02-26T04:27:35;10.20;98.50
40257;DHT22;25977;45.462;9.210;2024-02-26T04:30:01;10.20;98.60
40257;DHT22;25977;45.462;9.210;2024-02-26T04:32:26;10.30;98.50
40257;DHT22;25977;45.462;9.210;2024-02-26T04:34:53;10.20;98.50
40257;DHT22;25977;45.462;9.210;2024-02-26T04:37:19;10.20;98.60
40257;DHT22;25977;45.462;9.210;2024-02-26T04:39:45;10.20;98.60
40257;DHT22;25977;45.462;9.210;2024-02-26T04:42:15;10.20;98.60
40257;DHT22;25977;45.462;9.210;2024-02-26T04:44:40;10.20;98.60
40257;DHT22;25977;45.462;9.210;2024-02-26T04:47:06;10.00;98.80
40257;DHT22;25977;45.462;9.210;2024-02-26T04:49:33;10.10;98.90
40257;DHT22;25977;45.462;9.210;2024-02-26T04:51:59;10.20;98.90
40257;DHT22;25977;45.462;9.210;2024-02-26T04:54:25;10.30;98.80
40257;DHT22;25977;45.462;9.210;2024-02-26T04:56:50;10.10;98.80
40257;DHT22;25977;45.462;9.210;2024-02-26T04:59:16;10.00;99.10
40257;DHT22;25977;45.462;9.210;2024-02-26T05:01:42;10.10;99.20
40257;DHT22;25977;45.462;9.210;2024-02-26T05:04:08;10.10;99.30
40257;DHT22;25977;45.462;9.210;2024-02-26T05:06:33;10.00;99.40
40257;DHT22;25977;45.462;9.210;2024-02-26T05:08:59;10.00;99.50
40257;DHT22;25977;45.462;9.210;2024-02-26T05:11:25;10.00;99.60
40257;DHT22;25977;45.462;9.210;2024-02-26T05:13:51;10.10;99.60
40257;DHT22;25977;45.462;9.210;2024-02-26T05:16:16;10.10;99.50
40257;DHT22;25977;45.462;9.210;2024-02-26T05:18:42;10.10;99.60
40257;DHT22;25977;45.462;9.210;2024-02-26T05:21:07;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T05:23:33;9.70;99.80
40257;DHT22;25977;45.462;9.210;2024-02-26T05:25:59;10.00;99.80
40257;DHT22;25977;45.462;9.210;2024-02-26T05:28:24;10.00;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T05:30:50;9.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T05:33:16;9.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T05:35:41;9.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T05:38:07;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T05:40:33;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T05:42:58;9.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T05:45:24;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T05:47:50;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T05:50:15;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T05:52:41;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T05:55:07;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T05:57:39;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:00:07;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:02:39;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:05:05;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:07:32;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:09:58;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:12:23;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:14:49;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:17:15;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:19:40;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:22:06;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:24:32;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:26:57;11.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:29:23;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:31:49;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:34:16;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:36:42;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:39:07;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:41:33;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:43:59;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:46:25;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:48:51;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:51:17;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:53:43;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:56:09;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T06:58:34;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:01:00;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:03:26;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:05:51;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:08:17;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:10:43;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:13:09;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:15:35;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:18:00;9.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:20:29;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:22:56;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:25:22;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:27:47;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:30:13;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:32:40;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:35:05;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:37:31;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:39:57;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:42:22;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:44:48;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:47:14;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:49:40;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:52:06;9.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:54:32;9.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:56:57;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T07:59:23;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:01:52;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:04:18;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:06:43;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:09:09;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:11:35;9.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:14:01;9.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:16:26;9.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:18:52;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:21:18;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:23:44;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:26:09;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:28:37;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:31:03;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:33:29;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:35:55;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:38:21;9.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:40:46;9.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:43:12;9.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:45:37;10.00;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:48:03;10.00;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:50:29;10.00;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:52:54;10.00;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:55:20;9.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T08:57:46;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:00:12;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:02:41;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:05:09;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:07:35;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:10:02;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:12:27;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:14:53;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:17:21;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:19:46;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:22:12;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:24:38;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:27:04;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:29:29;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:31:55;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:34:20;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:36:46;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:39:12;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:41:40;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:44:06;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:46:33;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:48:59;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:51:25;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:53:52;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:56:18;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T09:58:44;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:01:17;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:03:44;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:06:13;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:08:39;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:11:07;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:13:35;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:16:02;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:18:48;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:21:16;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:23:44;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:26:20;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:28:46;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:31:13;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:33:39;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:36:07;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:38:34;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:41:01;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:43:27;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:45:56;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:48:22;10.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:50:48;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:53:17;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:55:51;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T10:58:17;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:00:45;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:03:13;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:05:41;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:08:08;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:10:36;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:13:02;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:15:29;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:17:55;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:20:21;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:22:48;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:25:14;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:27:48;9.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:30:15;9.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:32:44;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:35:11;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:37:41;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:40:11;9.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:42:44;9.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:48:03;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:50:55;9.20;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:53:31;9.10;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T11:59:10;9.00;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:01:41;9.00;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:04:19;9.00;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:06:54;9.00;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:09:50;8.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:12:18;8.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:14:56;9.00;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:17:23;9.00;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:19:49;9.10;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:22:16;9.20;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:24:42;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:27:08;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:29:34;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:32:00;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:34:27;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:36:54;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:39:20;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:41:46;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:44:18;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:46:43;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:49:14;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:51:40;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:54:07;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:56:34;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T12:59:00;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:01:27;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:03:53;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:06:20;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:08:47;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:11:13;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:13:39;9.20;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:16:07;9.10;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:18:34;8.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:21:10;8.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:23:37;8.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:26:03;8.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:28:28;8.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:30:55;8.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:33:23;8.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:35:49;8.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:38:14;9.00;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:40:40;8.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:43:06;8.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:45:35;9.00;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:48:07;8.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:50:35;8.70;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:53:01;9.00;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:55:27;9.10;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T13:57:54;9.00;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:00:20;8.90;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:02:46;9.00;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:05:12;8.80;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:07:39;9.00;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:10:05;9.10;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:12:31;9.10;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:14:56;9.20;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:17:27;9.10;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:19:52;9.20;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:22:18;9.20;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:24:44;9.20;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:27:13;9.20;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:29:41;9.20;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:32:09;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:34:35;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:37:01;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:39:27;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:41:53;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:44:18;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:46:44;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:49:10;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:51:37;9.20;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:54:03;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:56:28;9.30;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T14:58:54;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T15:01:21;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T15:03:47;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T15:06:13;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T15:08:39;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T15:11:04;9.40;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T15:13:30;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T15:15:56;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T15:18:22;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T15:20:47;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T15:23:13;9.50;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T15:25:39;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T15:28:07;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T15:30:32;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T15:32:59;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T15:35:25;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T15:37:51;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T15:40:18;9.60;99.90
40257;DHT22;25977;45.462;9.210;2024-02-26T15:42:45;9.50;99.90