sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10688;BME280;5392;42.688;23.298;2023-07-29T00:01:36;57321.59;;;-144.48;69.09
10688;BME280;5392;42.688;23.298;2023-07-29T00:04:03;57271.50;;;-144.48;69.01
10688;BME280;5392;42.688;23.298;2023-07-29T00:06:31;57250.63;;;-144.48;69.07
10688;BME280;5392;42.688;23.298;2023-07-29T00:08:58;57246.44;;;-144.48;69.27
10688;BME280;5392;42.688;23.298;2023-07-29T00:11:25;57261.06;;;-144.48;69.42
10688;BME280;5392;42.688;23.298;2023-07-29T00:13:51;57246.44;;;-144.48;68.97
10688;BME280;5392;42.688;23.298;2023-07-29T00:16:19;57258.97;;;-144.48;69.25
10688;BME280;5392;42.688;23.298;2023-07-29T00:18:49;57263.16;;;-144.48;69.56
10688;BME280;5392;42.688;23.298;2023-07-29T00:21:16;57265.22;;;-144.48;69.63
10688;BME280;5392;42.688;23.298;2023-07-29T00:23:43;57292.38;;;-144.48;69.95
10688;BME280;5392;42.688;23.298;2023-07-29T00:26:09;57254.78;;;-144.48;70.37
10688;BME280;5392;42.688;23.298;2023-07-29T00:28:36;57279.84;;;-144.48;69.95
10688;BME280;5392;42.688;23.298;2023-07-29T00:31:03;57269.41;;;-144.48;69.42
10688;BME280;5392;42.688;23.298;2023-07-29T00:33:30;57254.78;;;-144.48;69.80
10688;BME280;5392;42.688;23.298;2023-07-29T00:35:57;57279.84;;;-144.48;70.40
10688;BME280;5392;42.688;23.298;2023-07-29T00:38:28;57256.88;;;-144.48;70.74
10688;BME280;5392;42.688;23.298;2023-07-29T00:40:57;57261.06;;;-144.48;71.28
10688;BME280;5392;42.688;23.298;2023-07-29T00:43:24;57271.50;;;-144.48;71.68
10688;BME280;5392;42.688;23.298;2023-07-29T00:45:51;57258.97;;;-144.48;72.65
10688;BME280;5392;42.688;23.298;2023-07-29T00:48:19;57248.53;;;-144.48;72.28
10688;BME280;5392;42.688;23.298;2023-07-29T00:50:46;57265.22;;;-144.48;72.18
10688;BME280;5392;42.688;23.298;2023-07-29T00:53:13;57271.50;;;-144.48;72.59
10688;BME280;5392;42.688;23.298;2023-07-29T00:55:39;57258.97;;;-144.48;73.06
10688;BME280;5392;42.688;23.298;2023-07-29T00:58:07;57290.28;;;-144.48;73.15
10688;BME280;5392;42.688;23.298;2023-07-29T01:00:33;57254.78;;;-144.48;73.60
10688;BME280;5392;42.688;23.298;2023-07-29T01:03:01;57309.06;;;-144.48;73.30
10688;BME280;5392;42.688;23.298;2023-07-29T01:05:33;57263.16;;;-144.48;72.65
10688;BME280;5392;42.688;23.298;2023-07-29T01:10:39;57258.97;;;-144.48;72.58
10688;BME280;5392;42.688;23.298;2023-07-29T01:13:15;57233.91;;;-144.48;72.91
10688;BME280;5392;42.688;23.298;2023-07-29T01:16:11;57240.19;;;-144.48;73.30
10688;BME280;5392;42.688;23.298;2023-07-29T01:18:40;57269.41;;;-144.48;73.61
10688;BME280;5392;42.688;23.298;2023-07-29T01:21:09;57236.00;;;-144.48;74.33
10688;BME280;5392;42.688;23.298;2023-07-29T01:23:37;57269.41;;;-144.48;74.54
10688;BME280;5392;42.688;23.298;2023-07-29T01:26:03;57221.41;;;-144.48;74.57
10688;BME280;5392;42.688;23.298;2023-07-29T01:28:31;57298.63;;;-144.48;75.15
10688;BME280;5392;42.688;23.298;2023-07-29T01:31:05;57279.84;;;-144.48;75.54
10688;BME280;5392;42.688;23.298;2023-07-29T01:33:39;57284.00;;;-144.48;75.94
10688;BME280;5392;42.688;23.298;2023-07-29T01:36:11;57252.72;;;-144.48;76.28
10688;BME280;5392;42.688;23.298;2023-07-29T01:38:41;57269.41;;;-144.48;76.82
10688;BME280;5392;42.688;23.298;2023-07-29T01:41:09;57254.78;;;-144.48;77.10
10688;BME280;5392;42.688;23.298;2023-07-29T01:43:36;57263.16;;;-144.48;77.42
10688;BME280;5392;42.688;23.298;2023-07-29T01:46:10;57248.53;;;-144.48;77.50
10688;BME280;5392;42.688;23.298;2023-07-29T01:48:39;57281.94;;;-144.48;77.93
10688;BME280;5392;42.688;23.298;2023-07-29T01:51:06;57210.97;;;-144.48;78.27
10688;BME280;5392;42.688;23.298;2023-07-29T01:53:33;57298.63;;;-144.48;78.45
10688;BME280;5392;42.688;23.298;2023-07-29T01:56:00;57267.31;;;-144.48;78.57
10688;BME280;5392;42.688;23.298;2023-07-29T01:58:28;57284.00;;;-144.48;79.08
10688;BME280;5392;42.688;23.298;2023-07-29T02:00:54;57275.66;;;-144.48;78.82
10688;BME280;5392;42.688;23.298;2023-07-29T02:03:21;57288.19;;;-144.48;78.51
10688;BME280;5392;42.688;23.298;2023-07-29T02:05:48;57275.66;;;-144.48;78.24
10688;BME280;5392;42.688;23.298;2023-07-29T02:08:14;57288.19;;;-144.48;77.92
10688;BME280;5392;42.688;23.298;2023-07-29T02:10:41;57286.09;;;-144.48;77.65
10688;BME280;5392;42.688;23.298;2023-07-29T02:13:12;57271.50;;;-144.48;77.81
10688;BME280;5392;42.688;23.298;2023-07-29T02:15:38;57227.66;;;-144.48;78.05
10688;BME280;5392;42.688;23.298;2023-07-29T02:18:05;57261.06;;;-144.48;78.66
10688;BME280;5392;42.688;23.298;2023-07-29T02:20:33;57279.84;;;-144.48;79.07
10688;BME280;5392;42.688;23.298;2023-07-29T02:22:59;57265.22;;;-144.48;79.39
10688;BME280;5392;42.688;23.298;2023-07-29T02:25:26;57261.06;;;-144.48;79.79
10688;BME280;5392;42.688;23.298;2023-07-29T02:27:53;57267.31;;;-144.48;79.69
10688;BME280;5392;42.688;23.298;2023-07-29T02:30:21;57256.88;;;-144.48;79.97
10688;BME280;5392;42.688;23.298;2023-07-29T02:32:47;57292.38;;;-144.48;80.31
10688;BME280;5392;42.688;23.298;2023-07-29T02:35:14;57244.34;;;-144.48;80.67
10688;BME280;5392;42.688;23.298;2023-07-29T02:37:41;57258.97;;;-144.48;81.08
10688;BME280;5392;42.688;23.298;2023-07-29T02:40:08;57281.94;;;-144.48;81.75
10688;BME280;5392;42.688;23.298;2023-07-29T02:42:35;57273.56;;;-144.48;82.00
10688;BME280;5392;42.688;23.298;2023-07-29T02:45:02;57238.09;;;-144.48;82.20
10688;BME280;5392;42.688;23.298;2023-07-29T02:47:29;57273.56;;;-144.48;81.88
10688;BME280;5392;42.688;23.298;2023-07-29T02:49:56;57258.97;;;-144.48;81.37
10688;BME280;5392;42.688;23.298;2023-07-29T02:52:22;57256.88;;;-144.48;81.38
10688;BME280;5392;42.688;23.298;2023-07-29T02:54:49;57284.00;;;-144.48;82.19
10688;BME280;5392;42.688;23.298;2023-07-29T02:57:16;57275.66;;;-144.48;83.21
10688;BME280;5392;42.688;23.298;2023-07-29T02:59:43;57252.72;;;-144.48;83.53
10688;BME280;5392;42.688;23.298;2023-07-29T03:02:11;57254.78;;;-144.48;83.90
10688;BME280;5392;42.688;23.298;2023-07-29T03:04:37;57267.31;;;-144.48;84.24
10688;BME280;5392;42.688;23.298;2023-07-29T03:07:04;57225.56;;;-144.48;84.76
10688;BME280;5392;42.688;23.298;2023-07-29T03:09:31;57309.06;;;-144.48;85.02
10688;BME280;5392;42.688;23.298;2023-07-29T03:11:59;57290.28;;;-144.48;85.05
10688;BME280;5392;42.688;23.298;2023-07-29T03:14:27;57288.19;;;-144.48;85.33
10688;BME280;5392;42.688;23.298;2023-07-29T03:16:54;57231.84;;;-144.48;85.77
10688;BME280;5392;42.688;23.298;2023-07-29T03:19:20;57238.09;;;-144.48;85.76
10688;BME280;5392;42.688;23.298;2023-07-29T03:21:47;57311.16;;;-144.48;85.85
10688;BME280;5392;42.688;23.298;2023-07-29T03:24:14;57258.97;;;-144.48;86.10
10688;BME280;5392;42.688;23.298;2023-07-29T03:26:41;57267.31;;;-144.48;86.03
10688;BME280;5392;42.688;23.298;2023-07-29T03:29:11;57279.84;;;-144.48;84.13
10688;BME280;5392;42.688;23.298;2023-07-29T03:31:38;57215.13;;;-144.48;81.43
10688;BME280;5392;42.688;23.298;2023-07-29T03:34:05;57279.84;;;-144.48;78.09
10688;BME280;5392;42.688;23.298;2023-07-29T03:36:31;57267.31;;;-144.48;75.17
10688;BME280;5392;42.688;23.298;2023-07-29T03:38:58;57231.84;;;-144.48;71.59
10688;BME280;5392;42.688;23.298;2023-07-29T03:41:25;57248.53;;;-144.48;68.85
10688;BME280;5392;42.688;23.298;2023-07-29T03:43:51;57236.00;;;-144.48;66.13
10688;BME280;5392;42.688;23.298;2023-07-29T03:46:18;57254.78;;;-144.48;63.99
10688;BME280;5392;42.688;23.298;2023-07-29T03:48:48;57273.56;;;-144.48;62.21
10688;BME280;5392;42.688;23.298;2023-07-29T03:51:14;57225.56;;;-144.48;60.40
10688;BME280;5392;42.688;23.298;2023-07-29T03:53:41;57271.50;;;-144.48;59.93
10688;BME280;5392;42.688;23.298;2023-07-29T03:56:08;57221.41;;;-144.48;58.27
10688;BME280;5392;42.688;23.298;2023-07-29T03:58:35;57238.09;;;-144.48;57.34
10688;BME280;5392;42.688;23.298;2023-07-29T04:01:02;57213.06;;;-144.48;56.78
10688;BME280;5392;42.688;23.298;2023-07-29T04:03:28;57217.22;;;-144.48;55.54
10688;BME280;5392;42.688;23.298;2023-07-29T04:05:55;57236.00;;;-144.48;53.94
10688;BME280;5392;42.688;23.298;2023-07-29T04:08:22;57219.31;;;-144.48;53.37
10688;BME280;5392;42.688;23.298;2023-07-29T04:10:49;57223.50;;;-144.48;53.22
10688;BME280;5392;42.688;23.298;2023-07-29T04:13:15;57210.97;;;-144.48;52.46
10688;BME280;5392;42.688;23.298;2023-07-29T04:15:42;57177.56;;;-144.48;51.82
10688;BME280;5392;42.688;23.298;2023-07-29T04:18:09;57171.31;;;-144.48;51.09
10688;BME280;5392;42.688;23.298;2023-07-29T04:20:35;57150.44;;;-144.48;50.41
10688;BME280;5392;42.688;23.298;2023-07-29T04:23:02;57177.56;;;-144.48;50.46
10688;BME280;5392;42.688;23.298;2023-07-29T04:25:29;57156.69;;;-144.48;49.80
10688;BME280;5392;42.688;23.298;2023-07-29T04:27:56;57185.91;;;-144.48;49.21
10688;BME280;5392;42.688;23.298;2023-07-29T04:30:24;57185.91;;;-144.48;48.45
10688;BME280;5392;42.688;23.298;2023-07-29T04:32:52;57162.97;;;-144.48;47.73
10688;BME280;5392;42.688;23.298;2023-07-29T04:35:19;57135.81;;;-144.48;47.37
10688;BME280;5392;42.688;23.298;2023-07-29T04:37:46;57177.56;;;-144.48;47.51
10688;BME280;5392;42.688;23.298;2023-07-29T04:40:14;57173.41;;;-144.48;47.36
10688;BME280;5392;42.688;23.298;2023-07-29T04:42:41;57194.25;;;-144.48;46.95
10688;BME280;5392;42.688;23.298;2023-07-29T04:45:08;57192.19;;;-144.48;48.20
10688;BME280;5392;42.688;23.298;2023-07-29T04:47:34;57167.13;;;-144.48;47.57
10688;BME280;5392;42.688;23.298;2023-07-29T04:50:01;57188.00;;;-144.48;47.61
10688;BME280;5392;42.688;23.298;2023-07-29T04:52:28;57150.44;;;-144.48;47.24
10688;BME280;5392;42.688;23.298;2023-07-29T04:54:55;57175.47;;;-144.48;46.27
10688;BME280;5392;42.688;23.298;2023-07-29T04:57:21;57162.97;;;-144.48;46.66
10688;BME280;5392;42.688;23.298;2023-07-29T04:59:48;57137.91;;;-144.48;45.91
10688;BME280;5392;42.688;23.298;2023-07-29T05:02:15;57148.34;;;-144.48;45.44
10688;BME280;5392;42.688;23.298;2023-07-29T05:04:42;57175.47;;;-144.48;45.75
10688;BME280;5392;42.688;23.298;2023-07-29T05:07:08;57137.91;;;-144.48;45.63
10688;BME280;5392;42.688;23.298;2023-07-29T05:09:35;57133.75;;;-144.48;44.80
10688;BME280;5392;42.688;23.298;2023-07-29T05:12:02;57131.66;;;-144.48;43.82
10688;BME280;5392;42.688;23.298;2023-07-29T05:14:29;57146.25;;;-144.48;44.04
10688;BME280;5392;42.688;23.298;2023-07-29T05:16:55;57173.41;;;-144.48;44.82
10688;BME280;5392;42.688;23.298;2023-07-29T05:19:22;57137.91;;;-144.48;43.86
10688;BME280;5392;42.688;23.298;2023-07-29T05:21:49;57098.25;;;-144.48;43.08
10688;BME280;5392;42.688;23.298;2023-07-29T05:24:15;57133.75;;;-144.48;43.32
10688;BME280;5392;42.688;23.298;2023-07-29T05:26:42;57125.38;;;-144.48;43.41
10688;BME280;5392;42.688;23.298;2023-07-29T05:29:09;57150.44;;;-144.48;42.48
10688;BME280;5392;42.688;23.298;2023-07-29T05:31:35;57121.22;;;-144.48;42.32
10688;BME280;5392;42.688;23.298;2023-07-29T05:34:02;57135.81;;;-144.48;43.11
10688;BME280;5392;42.688;23.298;2023-07-29T05:36:32;57117.03;;;-144.48;42.08
10688;BME280;5392;42.688;23.298;2023-07-29T05:38:59;57144.19;;;-144.48;43.17
10688;BME280;5392;42.688;23.298;2023-07-29T05:41:26;57096.16;;;-144.48;41.48
10688;BME280;5392;42.688;23.298;2023-07-29T05:43:54;57117.03;;;-144.48;41.48
10688;BME280;5392;42.688;23.298;2023-07-29T05:46:21;57077.38;;;-144.48;41.50
10688;BME280;5392;42.688;23.298;2023-07-29T05:48:48;57092.00;;;-144.48;42.00
10688;BME280;5392;42.688;23.298;2023-07-29T05:51:14;57142.09;;;-144.48;43.90
10688;BME280;5392;42.688;23.298;2023-07-29T05:53:42;57169.22;;;-144.48;43.46
10688;BME280;5392;42.688;23.298;2023-07-29T05:56:09;57129.56;;;-144.48;42.17
10688;BME280;5392;42.688;23.298;2023-07-29T05:58:36;57112.88;;;-144.48;41.60
10688;BME280;5392;42.688;23.298;2023-07-29T06:01:03;57104.53;;;-144.48;41.03
10688;BME280;5392;42.688;23.298;2023-07-29T06:03:30;57119.13;;;-144.48;41.30
10688;BME280;5392;42.688;23.298;2023-07-29T06:05:57;57098.25;;;-144.48;41.43
10688;BME280;5392;42.688;23.298;2023-07-29T06:08:23;57131.66;;;-144.48;41.25
10688;BME280;5392;42.688;23.298;2023-07-29T06:10:50;57106.59;;;-144.48;40.95
10688;BME280;5392;42.688;23.298;2023-07-29T06:13:17;57133.75;;;-144.48;41.38
10688;BME280;5392;42.688;23.298;2023-07-29T06:15:44;57121.22;;;-144.48;40.45
10688;BME280;5392;42.688;23.298;2023-07-29T06:18:12;57121.22;;;-144.48;40.77
10688;BME280;5392;42.688;23.298;2023-07-29T06:20:38;57075.31;;;-144.48;40.73
10688;BME280;5392;42.688;23.298;2023-07-29T06:23:05;57096.16;;;-144.48;40.58
10688;BME280;5392;42.688;23.298;2023-07-29T06:25:32;57121.22;;;-144.48;40.98
10688;BME280;5392;42.688;23.298;2023-07-29T06:27:59;57129.56;;;-144.48;40.73
10688;BME280;5392;42.688;23.298;2023-07-29T06:30:26;57114.97;;;-144.48;40.21
10688;BME280;5392;42.688;23.298;2023-07-29T06:32:52;57100.34;;;-144.48;40.58
10688;BME280;5392;42.688;23.298;2023-07-29T06:35:19;57129.56;;;-144.48;40.83
10688;BME280;5392;42.688;23.298;2023-07-29T06:37:46;57142.09;;;-144.48;41.10
10688;BME280;5392;42.688;23.298;2023-07-29T06:40:13;57108.69;;;-144.48;40.51
10688;BME280;5392;42.688;23.298;2023-07-29T06:42:39;57117.03;;;-144.48;40.44
10688;BME280;5392;42.688;23.298;2023-07-29T06:45:06;57123.31;;;-144.48;40.76
10688;BME280;5392;42.688;23.298;2023-07-29T06:47:33;57150.44;;;-144.48;41.97
10688;BME280;5392;42.688;23.298;2023-07-29T06:50:00;57140.00;;;-144.48;41.92
10688;BME280;5392;42.688;23.298;2023-07-29T06:52:27;57148.34;;;-144.48;41.66
10688;BME280;5392;42.688;23.298;2023-07-29T06:54:54;57135.81;;;-144.48;42.72
10688;BME280;5392;42.688;23.298;2023-07-29T06:57:21;57114.97;;;-144.48;41.53
10688;BME280;5392;42.688;23.298;2023-07-29T06:59:47;57142.09;;;-144.48;41.30
10688;BME280;5392;42.688;23.298;2023-07-29T07:02:14;57121.22;;;-144.48;40.68
10688;BME280;5392;42.688;23.298;2023-07-29T07:04:41;57137.91;;;-144.48;40.50
10688;BME280;5392;42.688;23.298;2023-07-29T07:07:07;57119.13;;;-144.48;40.78
10688;BME280;5392;42.688;23.298;2023-07-29T07:09:34;57108.69;;;-144.48;40.33
10688;BME280;5392;42.688;23.298;2023-07-29T07:12:01;57152.53;;;-144.48;41.03
10688;BME280;5392;42.688;23.298;2023-07-29T07:14:27;57094.09;;;-144.48;39.96
10688;BME280;5392;42.688;23.298;2023-07-29T07:16:54;57096.16;;;-144.48;39.96
10688;BME280;5392;42.688;23.298;2023-07-29T07:19:21;57087.81;;;-144.48;39.37
10688;BME280;5392;42.688;23.298;2023-07-29T07:21:48;57098.25;;;-144.48;38.77
10688;BME280;5392;42.688;23.298;2023-07-29T07:24:14;57104.53;;;-144.48;39.10
10688;BME280;5392;42.688;23.298;2023-07-29T07:26:41;57100.34;;;-144.48;39.01
10688;BME280;5392;42.688;23.298;2023-07-29T07:29:08;57079.47;;;-144.48;39.92
10688;BME280;5392;42.688;23.298;2023-07-29T07:31:34;57112.88;;;-144.48;40.40
10688;BME280;5392;42.688;23.298;2023-07-29T07:34:02;57146.25;;;-144.48;41.54
10688;BME280;5392;42.688;23.298;2023-07-29T07:36:29;57165.03;;;-144.48;42.58
10688;BME280;5392;42.688;23.298;2023-07-29T07:38:56;57150.44;;;-144.48;41.43
10688;BME280;5392;42.688;23.298;2023-07-29T07:41:23;57104.53;;;-144.48;40.53
10688;BME280;5392;42.688;23.298;2023-07-29T07:43:50;57079.47;;;-144.48;40.06
10688;BME280;5392;42.688;23.298;2023-07-29T07:46:17;57127.47;;;-144.48;41.59
10688;BME280;5392;42.688;23.298;2023-07-29T07:48:44;57140.00;;;-144.48;43.21
10688;BME280;5392;42.688;23.298;2023-07-29T07:51:13;57127.47;;;-144.48;43.12
10688;BME280;5392;42.688;23.298;2023-07-29T07:53:40;57175.47;;;-144.48;42.97
10688;BME280;5392;42.688;23.298;2023-07-29T07:56:07;57148.34;;;-144.48;42.79
10688;BME280;5392;42.688;23.298;2023-07-29T07:58:34;57165.03;;;-144.48;42.40
10688;BME280;5392;42.688;23.298;2023-07-29T08:01:07;57110.78;;;-144.48;41.62
10688;BME280;5392;42.688;23.298;2023-07-29T08:03:35;57129.56;;;-144.48;41.98
10688;BME280;5392;42.688;23.298;2023-07-29T08:06:02;57179.66;;;-144.48;43.19
10688;BME280;5392;42.688;23.298;2023-07-29T08:08:29;57135.81;;;-144.48;42.16
10688;BME280;5392;42.688;23.298;2023-07-29T08:10:58;57131.66;;;-144.48;42.35
10688;BME280;5392;42.688;23.298;2023-07-29T08:13:25;57148.34;;;-144.48;43.46
10688;BME280;5392;42.688;23.298;2023-07-29T08:15:52;57190.09;;;-144.48;43.71
10688;BME280;5392;42.688;23.298;2023-07-29T08:18:19;57150.44;;;-144.48;43.42
10688;BME280;5392;42.688;23.298;2023-07-29T08:20:56;57185.91;;;-144.48;44.72
10688;BME280;5392;42.688;23.298;2023-07-29T08:23:31;57129.56;;;-144.48;43.07
10688;BME280;5392;42.688;23.298;2023-07-29T08:25:59;57150.44;;;-144.48;42.88
10688;BME280;5392;42.688;23.298;2023-07-29T08:28:37;57162.97;;;-144.48;43.54
10688;BME280;5392;42.688;23.298;2023-07-29T08:31:05;57133.75;;;-144.48;43.52
10688;BME280;5392;42.688;23.298;2023-07-29T08:33:32;57146.25;;;-144.48;42.39
10688;BME280;5392;42.688;23.298;2023-07-29T08:36:01;57179.66;;;-144.48;41.75
10688;BME280;5392;42.688;23.298;2023-07-29T08:38:27;57106.59;;;-144.48;40.93
10688;BME280;5392;42.688;23.298;2023-07-29T08:41:19;57135.81;;;-144.48;40.33
10688;BME280;5392;42.688;23.298;2023-07-29T08:44:41;57133.75;;;-144.48;41.90
10688;BME280;5392;42.688;23.298;2023-07-29T08:47:00;57160.88;;;-144.48;41.66
10688;BME280;5392;42.688;23.298;2023-07-29T08:49:27;57100.34;;;-144.48;41.89
10688;BME280;5392;42.688;23.298;2023-07-29T08:51:57;57129.56;;;-144.48;41.01
10688;BME280;5392;42.688;23.298;2023-07-29T08:54:24;57169.22;;;-144.48;41.99
10688;BME280;5392;42.688;23.298;2023-07-29T08:56:51;57119.13;;;-144.48;41.42
10688;BME280;5392;42.688;23.298;2023-07-29T08:59:19;57135.81;;;-144.48;40.41
10688;BME280;5392;42.688;23.298;2023-07-29T09:01:47;57144.19;;;-144.48;40.89
10688;BME280;5392;42.688;23.298;2023-07-29T09:04:13;57102.44;;;-144.48;41.18
10688;BME280;5392;42.688;23.298;2023-07-29T09:06:43;57127.47;;;-144.48;40.71
10688;BME280;5392;42.688;23.298;2023-07-29T09:09:09;57129.56;;;-144.48;40.87
10688;BME280;5392;42.688;23.298;2023-07-29T09:11:36;57119.13;;;-144.48;40.79
10688;BME280;5392;42.688;23.298;2023-07-29T09:14:03;57125.38;;;-144.48;40.78
10688;BME280;5392;42.688;23.298;2023-07-29T09:16:30;57121.22;;;-144.48;41.75
10688;BME280;5392;42.688;23.298;2023-07-29T09:19:01;57152.53;;;-144.48;41.42
10688;BME280;5392;42.688;23.298;2023-07-29T09:21:28;57152.53;;;-144.48;42.40
10688;BME280;5392;42.688;23.298;2023-07-29T09:23:55;57171.31;;;-144.48;42.84
10688;BME280;5392;42.688;23.298;2023-07-29T09:26:26;57146.25;;;-144.48;43.44
10688;BME280;5392;42.688;23.298;2023-07-29T09:28:55;57185.91;;;-144.48;43.92
10688;BME280;5392;42.688;23.298;2023-07-29T09:31:24;57133.75;;;-144.48;43.67
10688;BME280;5392;42.688;23.298;2023-07-29T09:33:58;57181.75;;;-144.48;43.85
10688;BME280;5392;42.688;23.298;2023-07-29T09:36:26;57162.97;;;-144.48;43.22
10688;BME280;5392;42.688;23.298;2023-07-29T09:38:54;57171.31;;;-144.48;43.97
10688;BME280;5392;42.688;23.298;2023-07-29T09:41:25;57188.00;;;-144.48;44.22
10688;BME280;5392;42.688;23.298;2023-07-29T09:43:57;57200.53;;;-144.48;44.10
10688;BME280;5392;42.688;23.298;2023-07-29T09:46:25;57160.88;;;-144.48;43.42
10688;BME280;5392;42.688;23.298;2023-07-29T09:48:58;57208.88;;;-144.48;43.09
10688;BME280;5392;42.688;23.298;2023-07-29T09:51:25;57171.31;;;-144.48;43.37
10688;BME280;5392;42.688;23.298;2023-07-29T09:53:52;57179.66;;;-144.48;43.71
10688;BME280;5392;42.688;23.298;2023-07-29T09:56:24;57175.47;;;-144.48;42.82
10688;BME280;5392;42.688;23.298;2023-07-29T09:58:52;57162.97;;;-144.48;42.76
10688;BME280;5392;42.688;23.298;2023-07-29T10:01:22;57175.47;;;-144.48;42.74
10688;BME280;5392;42.688;23.298;2023-07-29T10:03:50;57142.09;;;-144.48;42.25
10688;BME280;5392;42.688;23.298;2023-07-29T10:06:17;57150.44;;;-144.48;42.32
10688;BME280;5392;42.688;23.298;2023-07-29T10:08:45;57177.56;;;-144.48;42.45
10688;BME280;5392;42.688;23.298;2023-07-29T10:11:12;57165.03;;;-144.48;42.45
10688;BME280;5392;42.688;23.298;2023-07-29T10:13:39;57162.97;;;-144.48;42.74
10688;BME280;5392;42.688;23.298;2023-07-29T10:16:07;57188.00;;;-144.48;43.21
10688;BME280;5392;42.688;23.298;2023-07-29T10:18:34;57175.47;;;-144.48;43.37
10688;BME280;5392;42.688;23.298;2023-07-29T10:21:01;57165.03;;;-144.48;43.21
10688;BME280;5392;42.688;23.298;2023-07-29T10:23:33;57181.75;;;-144.48;43.27
10688;BME280;5392;42.688;23.298;2023-07-29T10:26:05;57165.03;;;-144.48;43.42
10688;BME280;5392;42.688;23.298;2023-07-29T10:28:33;57179.66;;;-144.48;43.02
10688;BME280;5392;42.688;23.298;2023-07-29T10:31:04;57162.97;;;-144.48;43.09
10688;BME280;5392;42.688;23.298;2023-07-29T10:33:33;57202.63;;;-144.48;44.08
10688;BME280;5392;42.688;23.298;2023-07-29T10:36:02;57142.09;;;-144.48;44.25
10688;BME280;5392;42.688;23.298;2023-07-29T10:38:29;57171.31;;;-144.48;44.35
10688;BME280;5392;42.688;23.298;2023-07-29T10:40:56;57179.66;;;-144.48;44.46
10688;BME280;5392;42.688;23.298;2023-07-29T10:45:54;57221.41;;;-144.48;44.22
10688;BME280;5392;42.688;23.298;2023-07-29T10:48:42;57158.78;;;-144.48;44.18
10688;BME280;5392;42.688;23.298;2023-07-29T10:53:59;57181.75;;;-144.48;43.81
10688;BME280;5392;42.688;23.298;2023-07-29T10:56:34;57160.88;;;-144.48;43.75
10688;BME280;5392;42.688;23.298;2023-07-29T11:01:39;57194.25;;;-144.48;44.40
10688;BME280;5392;42.688;23.298;2023-07-29T11:15:26;57198.44;;;-144.48;44.11
10688;BME280;5392;42.688;23.298;2023-07-29T11:17:55;57188.00;;;-144.48;43.81
10688;BME280;5392;42.688;23.298;2023-07-29T11:20:31;57183.84;;;-144.48;43.37
10688;BME280;5392;42.688;23.298;2023-07-29T11:23:00;57142.09;;;-144.48;43.24
10688;BME280;5392;42.688;23.298;2023-07-29T11:25:29;57162.97;;;-144.48;43.05
10688;BME280;5392;42.688;23.298;2023-07-29T11:27:57;57171.31;;;-144.48;43.01
10688;BME280;5392;42.688;23.298;2023-07-29T11:30:25;57142.09;;;-144.48;42.94
10688;BME280;5392;42.688;23.298;2023-07-29T11:32:55;57179.66;;;-144.48;42.70
10688;BME280;5392;42.688;23.298;2023-07-29T11:35:22;57162.97;;;-144.48;42.07
10688;BME280;5392;42.688;23.298;2023-07-29T11:37:51;57142.09;;;-144.48;41.87
10688;BME280;5392;42.688;23.298;2023-07-29T11:40:19;57160.88;;;-144.48;41.70
10688;BME280;5392;42.688;23.298;2023-07-29T11:42:47;57137.91;;;-144.48;41.98
10688;BME280;5392;42.688;23.298;2023-07-29T11:45:14;57192.19;;;-144.48;42.99
10688;BME280;5392;42.688;23.298;2023-07-29T11:47:44;57165.03;;;-144.48;43.04
10688;BME280;5392;42.688;23.298;2023-07-29T11:50:12;57148.34;;;-144.48;43.24
10688;BME280;5392;42.688;23.298;2023-07-29T11:52:46;57162.97;;;-144.48;43.21
10688;BME280;5392;42.688;23.298;2023-07-29T11:55:14;57173.41;;;-144.48;43.21
10688;BME280;5392;42.688;23.298;2023-07-29T11:57:43;57162.97;;;-144.48;42.45
10688;BME280;5392;42.688;23.298;2023-07-29T12:00:11;57171.31;;;-144.48;42.44
10688;BME280;5392;42.688;23.298;2023-07-29T12:02:40;57177.56;;;-144.48;42.85
10688;BME280;5392;42.688;23.298;2023-07-29T12:05:09;57183.84;;;-144.48;42.52
10688;BME280;5392;42.688;23.298;2023-07-29T12:07:38;57129.56;;;-144.48;42.85
10688;BME280;5392;42.688;23.298;2023-07-29T12:10:06;57135.81;;;-144.48;42.89
10688;BME280;5392;42.688;23.298;2023-07-29T12:12:38;57160.88;;;-144.48;42.67
10688;BME280;5392;42.688;23.298;2023-07-29T12:15:07;57204.69;;;-144.48;42.78
10688;BME280;5392;42.688;23.298;2023-07-29T12:17:39;57171.31;;;-144.48;42.99
10688;BME280;5392;42.688;23.298;2023-07-29T12:20:10;57188.00;;;-144.48;42.60
10688;BME280;5392;42.688;23.298;2023-07-29T12:22:37;57173.41;;;-144.48;42.52
10688;BME280;5392;42.688;23.298;2023-07-29T12:25:04;57154.59;;;-144.48;42.35
10688;BME280;5392;42.688;23.298;2023-07-29T12:27:31;57117.03;;;-144.48;41.93
10688;BME280;5392;42.688;23.298;2023-07-29T12:30:01;57156.69;;;-144.48;41.83
10688;BME280;5392;42.688;23.298;2023-07-29T12:32:30;57158.78;;;-144.48;41.33
10688;BME280;5392;42.688;23.298;2023-07-29T12:34:57;57196.34;;;-144.48;41.27
10688;BME280;5392;42.688;23.298;2023-07-29T12:37:31;57152.53;;;-144.48;41.26
10688;BME280;5392;42.688;23.298;2023-07-29T12:39:59;57137.91;;;-144.48;41.12
10688;BME280;5392;42.688;23.298;2023-07-29T12:42:26;57142.09;;;-144.48;40.98
10688;BME280;5392;42.688;23.298;2023-07-29T12:44:52;57106.59;;;-144.48;40.44
10688;BME280;5392;42.688;23.298;2023-07-29T12:47:19;57148.34;;;-144.48;40.78
10688;BME280;5392;42.688;23.298;2023-07-29T12:49:45;57169.22;;;-144.48;41.20
10688;BME280;5392;42.688;23.298;2023-07-29T12:52:12;57129.56;;;-144.48;41.19
10688;BME280;5392;42.688;23.298;2023-07-29T12:54:39;57146.25;;;-144.48;40.90
10688;BME280;5392;42.688;23.298;2023-07-29T12:57:07;57135.81;;;-144.48;41.14
10688;BME280;5392;42.688;23.298;2023-07-29T12:59:33;57148.34;;;-144.48;40.77
10688;BME280;5392;42.688;23.298;2023-07-29T13:02:00;57154.59;;;-144.48;40.92
10688;BME280;5392;42.688;23.298;2023-07-29T13:04:26;57146.25;;;-144.48;41.11
10688;BME280;5392;42.688;23.298;2023-07-29T13:06:53;57137.91;;;-144.48;41.06