sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44297;BME280;51842;47.450;8.654;2022-10-16T00:01:48;95535.25;;;12.06;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:04:20;95535.53;;;12.04;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:06:48;95535.00;;;12.02;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:09:17;95528.06;;;12.01;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:11:46;95525.09;;;12.02;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:14:15;95529.09;;;12.05;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:16:42;95537.34;;;12.09;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:19:19;95532.25;;;12.17;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:21:45;95535.16;;;12.26;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:24:17;95538.28;;;12.33;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:26:42;95531.06;;;12.39;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:29:14;95533.44;;;12.40;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:31:43;95533.19;;;12.42;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:34:09;95529.94;;;12.45;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:36:35;95539.53;;;12.51;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:39:06;95538.13;;;12.59;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:41:33;95539.69;;;12.65;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:44:41;95547.94;;;12.68;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:46:56;95548.75;;;12.69;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:49:24;95544.25;;;12.64;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:51:53;95547.44;;;12.66;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:54:29;95551.47;;;12.64;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:57:07;95546.63;;;12.66;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T00:59:38;95547.16;;;12.68;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T01:02:14;95552.50;;;12.68;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T01:04:52;95553.59;;;12.67;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T01:08:01;95557.59;;;12.69;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T01:10:54;95546.91;;;12.69;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T01:13:37;95552.25;;;12.69;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T01:16:44;95547.69;;;12.70;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T01:23:05;95549.59;;;12.64;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T01:29:08;95554.63;;;12.71;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T01:31:52;95553.28;;;12.68;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T01:34:32;95552.25;;;12.64;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T01:40:26;95553.28;;;12.68;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T01:43:01;95561.84;;;12.70;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T01:45:31;95562.94;;;12.69;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T01:48:01;95555.41;;;12.71;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T01:50:40;95557.25;;;12.76;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T01:53:14;95553.50;;;12.77;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T01:55:47;95554.81;;;12.80;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T01:58:17;95557.75;;;12.83;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:01:03;95549.94;;;12.87;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:03:34;95547.03;;;12.88;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:06:02;95559.06;;;12.86;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:08:29;95559.63;;;12.83;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:11:00;95560.69;;;12.82;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:13:51;95556.19;;;12.77;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:16:39;95569.84;;;12.76;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:19:09;95565.06;;;12.67;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:21:58;95566.41;;;12.65;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:29:58;95567.59;;;12.48;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:32:32;95570.03;;;12.45;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:35:02;95572.47;;;12.36;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:37:30;95566.63;;;12.29;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:39:58;95564.28;;;12.17;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:42:36;95564.84;;;12.09;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:45:04;95554.22;;;12.04;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:47:30;95552.63;;;11.98;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:49:59;95548.91;;;11.94;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:52:25;95546.78;;;11.91;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:54:51;95555.34;;;11.88;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:57:23;95574.03;;;11.88;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T02:59:51;95575.09;;;11.87;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:02:17;95565.22;;;11.87;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:04:43;95568.16;;;11.86;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:07:09;95567.09;;;11.87;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:09:35;95561.75;;;11.87;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:12:04;95564.94;;;11.84;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:14:34;95568.44;;;11.79;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:17:09;95570.84;;;11.75;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:19:37;95572.44;;;11.76;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:22:03;95581.78;;;11.79;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:24:29;95574.03;;;11.77;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:26:58;95587.91;;;11.79;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:29:26;95588.97;;;11.78;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:31:57;95590.56;;;11.74;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:34:23;95577.81;;;11.66;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:36:50;95581.56;;;11.60;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:39:18;95594.09;;;11.54;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:41:44;95591.44;;;11.49;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:44:12;95596.50;;;11.51;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:46:38;95600.22;;;11.50;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:49:04;95598.63;;;11.49;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:51:39;95594.13;;;11.44;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:54:07;95597.59;;;11.45;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:56:38;95594.13;;;11.39;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T03:59:07;95592.00;;;11.36;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:01:32;95592.81;;;11.31;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:04:01;95585.31;;;11.33;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:06:30;95583.44;;;11.34;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:09:02;95585.88;;;11.35;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:11:34;95590.91;;;11.37;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:14:00;95593.59;;;11.42;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:16:38;95586.38;;;11.43;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:19:22;95600.25;;;11.45;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:21:50;95607.47;;;11.44;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:24:19;95608.78;;;11.47;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:26:45;95609.31;;;11.49;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:29:13;95607.19;;;11.51;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:31:42;95599.19;;;11.51;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:34:13;95600.50;;;11.48;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:36:39;95610.13;;;11.44;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:39:07;95610.38;;;11.48;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:41:36;95618.66;;;11.51;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:44:02;95613.31;;;11.56;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:46:28;95611.69;;;11.61;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:48:57;95628.50;;;11.66;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:51:23;95628.75;;;11.70;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:53:49;95628.47;;;11.71;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:56:17;95630.06;;;11.77;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T04:58:49;95633.28;;;11.79;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:01:21;95635.66;;;11.81;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:03:50;95637.81;;;11.79;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:06:15;95632.47;;;11.74;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:08:47;95632.22;;;11.70;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:11:16;95636.25;;;11.63;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:13:44;95632.78;;;11.52;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:16:13;95633.59;;;11.47;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:18:39;95633.34;;;11.39;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:21:04;95634.94;;;11.34;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:23:31;95628.78;;;11.34;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:25:59;95629.31;;;11.31;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:28:43;95627.72;;;11.30;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:31:14;95626.13;;;11.29;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:33:40;95626.41;;;11.27;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:36:08;95630.69;;;11.28;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:38:37;95631.47;;;11.29;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:41:12;95630.41;;;11.30;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:43:38;95635.19;;;11.33;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:46:05;95636.53;;;11.35;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:48:32;95636.78;;;11.39;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:50:59;95633.06;;;11.40;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:53:27;95637.59;;;11.45;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:55:54;95645.06;;;11.48;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T05:58:37;95645.03;;;11.53;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T06:01:16;95648.78;;;11.57;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T06:03:52;95657.31;;;11.64;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T06:06:27;95653.03;;;11.68;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T06:08:55;95648.22;;;11.70;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T06:11:30;95653.56;;;11.75;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T06:13:59;95651.16;;;11.74;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T06:16:30;95658.88;;;11.80;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T06:18:56;95662.34;;;11.81;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T06:21:24;95664.78;;;11.88;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T06:23:51;95653.03;;;11.89;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T06:26:20;95662.38;;;11.91;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T06:28:47;95668.75;;;11.95;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T06:31:19;95661.00;;;11.99;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T06:33:45;95666.06;;;12.06;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T06:36:17;95671.94;;;12.13;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T06:38:44;95675.91;;;12.20;100.00
44297;BME280;51842;47.450;8.654;2022-10-16T06:41:17;95680.16;;;12.26;99.78
44297;BME280;51842;47.450;8.654;2022-10-16T06:43:43;95681.16;;;12.41;99.33
44297;BME280;51842;47.450;8.654;2022-10-16T06:46:13;95689.94;;;12.52;99.27
44297;BME280;51842;47.450;8.654;2022-10-16T06:48:39;95686.19;;;12.58;98.41
44297;BME280;51842;47.450;8.654;2022-10-16T06:53:56;95692.25;;;12.73;96.91
44297;BME280;51842;47.450;8.654;2022-10-16T06:56:27;95703.44;;;12.81;97.78
44297;BME280;51842;47.450;8.654;2022-10-16T06:58:54;95712.22;;;12.86;97.37
44297;BME280;51842;47.450;8.654;2022-10-16T07:01:24;95723.41;;;12.93;97.67
44297;BME280;51842;47.450;8.654;2022-10-16T07:03:51;95719.69;;;12.94;97.12
44297;BME280;51842;47.450;8.654;2022-10-16T07:06:25;95728.44;;;13.00;97.24
44297;BME280;51842;47.450;8.654;2022-10-16T07:08:52;95729.22;;;13.06;97.41
44297;BME280;51842;47.450;8.654;2022-10-16T07:11:23;95732.16;;;13.09;97.04
44297;BME280;51842;47.450;8.654;2022-10-16T07:13:50;95735.34;;;13.11;97.64
44297;BME280;51842;47.450;8.654;2022-10-16T07:16:23;95733.75;;;13.10;97.08
44297;BME280;51842;47.450;8.654;2022-10-16T07:18:49;95735.34;;;13.16;96.99
44297;BME280;51842;47.450;8.654;2022-10-16T07:21:21;95731.09;;;13.10;96.54
44297;BME280;51842;47.450;8.654;2022-10-16T07:23:52;95743.91;;;13.13;96.48
44297;BME280;51842;47.450;8.654;2022-10-16T07:26:31;95739.63;;;13.12;96.23
44297;BME280;51842;47.450;8.654;2022-10-16T07:29:16;95745.00;;;13.07;97.14
44297;BME280;51842;47.450;8.654;2022-10-16T07:31:43;95751.97;;;13.03;97.53
44297;BME280;51842;47.450;8.654;2022-10-16T07:34:12;95754.38;;;13.05;97.25
44297;BME280;51842;47.450;8.654;2022-10-16T07:36:41;95761.38;;;13.01;97.75
44297;BME280;51842;47.450;8.654;2022-10-16T07:39:17;95764.84;;;13.01;97.56
44297;BME280;51842;47.450;8.654;2022-10-16T07:41:43;95766.41;;;13.02;98.47
44297;BME280;51842;47.450;8.654;2022-10-16T07:44:18;95766.59;;;13.16;98.74
44297;BME280;51842;47.450;8.654;2022-10-16T07:46:46;95776.16;;;13.37;98.33
44297;BME280;51842;47.450;8.654;2022-10-16T07:49:12;95777.28;;;13.65;99.06
44297;BME280;51842;47.450;8.654;2022-10-16T07:51:38;95777.81;;;14.02;97.65
44297;BME280;51842;47.450;8.654;2022-10-16T07:54:09;95780.06;;;14.48;92.56
44297;BME280;51842;47.450;8.654;2022-10-16T07:56:40;95786.53;;;14.95;91.48
44297;BME280;51842;47.450;8.654;2022-10-16T07:59:06;95780.56;;;15.41;87.13
44297;BME280;51842;47.450;8.654;2022-10-16T08:01:35;95783.53;;;15.96;83.58
44297;BME280;51842;47.450;8.654;2022-10-16T08:04:00;95785.34;;;16.47;80.04
44297;BME280;51842;47.450;8.654;2022-10-16T08:06:29;95780.00;;;16.88;78.52
44297;BME280;51842;47.450;8.654;2022-10-16T08:09:05;95776.56;;;17.38;72.65
44297;BME280;51842;47.450;8.654;2022-10-16T08:11:37;95776.50;;;17.88;70.38
44297;BME280;51842;47.450;8.654;2022-10-16T08:14:05;95776.78;;;18.32;68.31
44297;BME280;51842;47.450;8.654;2022-10-16T08:16:31;95781.19;;;18.81;67.16
44297;BME280;51842;47.450;8.654;2022-10-16T08:19:00;95790.03;;;19.30;66.13
44297;BME280;51842;47.450;8.654;2022-10-16T08:21:26;95785.19;;;19.67;63.35
44297;BME280;51842;47.450;8.654;2022-10-16T08:23:53;95788.34;;;19.60;60.36
44297;BME280;51842;47.450;8.654;2022-10-16T08:26:24;95792.69;;;19.87;59.44
44297;BME280;51842;47.450;8.654;2022-10-16T08:28:54;95788.50;;;20.16;58.43
44297;BME280;51842;47.450;8.654;2022-10-16T08:31:21;95794.78;;;20.46;58.22
44297;BME280;51842;47.450;8.654;2022-10-16T08:33:53;95803.50;;;20.78;58.63
44297;BME280;51842;47.450;8.654;2022-10-16T08:36:18;95808.03;;;21.03;57.90
44297;BME280;51842;47.450;8.654;2022-10-16T08:38:48;95807.13;;;21.20;58.19
44297;BME280;51842;47.450;8.654;2022-10-16T08:41:35;95805.25;;;21.51;55.84
44297;BME280;51842;47.450;8.654;2022-10-16T08:50:28;95825.06;;;22.47;54.02
44297;BME280;51842;47.450;8.654;2022-10-16T08:52:56;95819.91;;;22.79;51.21
44297;BME280;51842;47.450;8.654;2022-10-16T08:55:50;95816.59;;;23.06;51.83
44297;BME280;51842;47.450;8.654;2022-10-16T08:58:28;95826.88;;;23.50;49.83
44297;BME280;51842;47.450;8.654;2022-10-16T09:01:16;95818.59;;;23.59;49.79
44297;BME280;51842;47.450;8.654;2022-10-16T09:09:54;95828.00;;;23.73;48.64
44297;BME280;51842;47.450;8.654;2022-10-16T09:16:19;95834.19;;;24.27;48.55
44297;BME280;51842;47.450;8.654;2022-10-16T09:21:35;95827.44;;;24.49;49.00
44297;BME280;51842;47.450;8.654;2022-10-16T09:24:22;95834.25;;;24.70;47.34
44297;BME280;51842;47.450;8.654;2022-10-16T09:26:49;95844.31;;;24.98;47.76
44297;BME280;51842;47.450;8.654;2022-10-16T09:29:21;95847.97;;;25.06;46.82
44297;BME280;51842;47.450;8.654;2022-10-16T09:31:53;95850.81;;;25.41;47.28
44297;BME280;51842;47.450;8.654;2022-10-16T09:34:45;95857.91;;;25.61;46.72
44297;BME280;51842;47.450;8.654;2022-10-16T09:37:21;95860.56;;;25.58;44.48
44297;BME280;51842;47.450;8.654;2022-10-16T09:39:54;95854.09;;;25.82;45.55
44297;BME280;51842;47.450;8.654;2022-10-16T09:42:26;95848.97;;;25.96;44.86
44297;BME280;51842;47.450;8.654;2022-10-16T09:44:53;95838.72;;;26.09;42.16
44297;BME280;51842;47.450;8.654;2022-10-16T09:47:32;95847.03;;;26.16;43.62
44297;BME280;51842;47.450;8.654;2022-10-16T09:50:23;95845.66;;;26.06;41.91
44297;BME280;51842;47.450;8.654;2022-10-16T09:53:12;95838.56;;;26.21;42.64
44297;BME280;51842;47.450;8.654;2022-10-16T09:55:49;95837.28;;;26.15;44.09
44297;BME280;51842;47.450;8.654;2022-10-16T09:58:16;95839.22;;;26.15;42.90
44297;BME280;51842;47.450;8.654;2022-10-16T10:00:52;95839.69;;;25.81;43.64
44297;BME280;51842;47.450;8.654;2022-10-16T10:03:40;95839.84;;;25.73;42.63
44297;BME280;51842;47.450;8.654;2022-10-16T10:06:25;95849.69;;;25.77;43.20
44297;BME280;51842;47.450;8.654;2022-10-16T10:09:29;95848.75;;;25.86;42.15
44297;BME280;51842;47.450;8.654;2022-10-16T10:12:05;95840.28;;;25.75;42.41
44297;BME280;51842;47.450;8.654;2022-10-16T10:14:51;95842.56;;;25.73;41.77
44297;BME280;51842;47.450;8.654;2022-10-16T10:17:30;95840.28;;;26.10;41.87
44297;BME280;51842;47.450;8.654;2022-10-16T10:20:35;95839.22;;;26.15;42.43
44297;BME280;51842;47.450;8.654;2022-10-16T10:23:24;95835.25;;;26.31;42.12
44297;BME280;51842;47.450;8.654;2022-10-16T10:26:20;95826.91;;;26.63;41.23
44297;BME280;51842;47.450;8.654;2022-10-16T10:29:11;95827.69;;;26.83;40.39
44297;BME280;51842;47.450;8.654;2022-10-16T10:35:31;95822.19;;;27.52;40.37
44297;BME280;51842;47.450;8.654;2022-10-16T10:38:26;95831.22;;;27.30;39.71
44297;BME280;51842;47.450;8.654;2022-10-16T10:47:10;95826.25;;;27.88;40.20
44297;BME280;51842;47.450;8.654;2022-10-16T10:51:01;95825.47;;;28.18;38.84
44297;BME280;51842;47.450;8.654;2022-10-16T10:53:47;95822.13;;;28.35;38.22
44297;BME280;51842;47.450;8.654;2022-10-16T10:56:37;95820.44;;;28.57;38.10
44297;BME280;51842;47.450;8.654;2022-10-16T11:08:27;95812.34;;;29.05;36.79
44297;BME280;51842;47.450;8.654;2022-10-16T11:11:11;95818.34;;;29.18;37.20
44297;BME280;51842;47.450;8.654;2022-10-16T11:17:18;95815.03;;;29.50;36.28
44297;BME280;51842;47.450;8.654;2022-10-16T11:19:58;95803.88;;;29.80;34.14
44297;BME280;51842;47.450;8.654;2022-10-16T11:22:42;95804.06;;;30.16;33.55
44297;BME280;51842;47.450;8.654;2022-10-16T11:30:33;95795.28;;;29.89;34.01
44297;BME280;51842;47.450;8.654;2022-10-16T11:36:47;95777.97;;;30.83;30.23
44297;BME280;51842;47.450;8.654;2022-10-16T11:39:23;95779.97;;;31.07;30.63
44297;BME280;51842;47.450;8.654;2022-10-16T11:47:50;95779.44;;;30.34;31.70
44297;BME280;51842;47.450;8.654;2022-10-16T11:50:56;95772.75;;;29.58;32.25
44297;BME280;51842;47.450;8.654;2022-10-16T11:53:56;95776.19;;;29.44;32.15
44297;BME280;51842;47.450;8.654;2022-10-16T11:56:24;95780.31;;;29.68;32.47
44297;BME280;51842;47.450;8.654;2022-10-16T11:59:29;95776.38;;;29.73;32.49
44297;BME280;51842;47.450;8.654;2022-10-16T12:02:32;95774.88;;;29.83;33.16
44297;BME280;51842;47.450;8.654;2022-10-16T12:05:32;95766.56;;;29.68;34.12
44297;BME280;51842;47.450;8.654;2022-10-16T12:08:13;95769.88;;;29.37;35.35
44297;BME280;51842;47.450;8.654;2022-10-16T12:10:43;95765.41;;;29.73;34.13
44297;BME280;51842;47.450;8.654;2022-10-16T12:13:39;95765.91;;;29.93;33.85
44297;BME280;51842;47.450;8.654;2022-10-16T12:18:44;95764.13;;;30.33;32.67
44297;BME280;51842;47.450;8.654;2022-10-16T12:21:13;95760.63;;;30.57;32.47
44297;BME280;51842;47.450;8.654;2022-10-16T12:23:55;95752.47;;;30.79;33.54
44297;BME280;51842;47.450;8.654;2022-10-16T12:26:32;95753.59;;;30.71;30.68
44297;BME280;51842;47.450;8.654;2022-10-16T12:29:41;95754.81;;;30.91;29.55
44297;BME280;51842;47.450;8.654;2022-10-16T12:34:53;95745.78;;;31.08;31.65
44297;BME280;51842;47.450;8.654;2022-10-16T12:37:25;95735.19;;;31.07;31.61
44297;BME280;51842;47.450;8.654;2022-10-16T12:39:55;95741.44;;;31.18;30.55
44297;BME280;51842;47.450;8.654;2022-10-16T12:42:34;95743.44;;;31.03;31.78
44297;BME280;51842;47.450;8.654;2022-10-16T12:45:22;95734.41;;;30.85;30.03
44297;BME280;51842;47.450;8.654;2022-10-16T12:47:52;95729.25;;;30.69;31.17
44297;BME280;51842;47.450;8.654;2022-10-16T12:50:42;95735.19;;;31.00;32.09
44297;BME280;51842;47.450;8.654;2022-10-16T12:53:38;95740.66;;;31.21;30.68
44297;BME280;51842;47.450;8.654;2022-10-16T12:56:24;95737.91;;;31.10;31.61
44297;BME280;51842;47.450;8.654;2022-10-16T13:06:14;95735.94;;;31.15;29.98
44297;BME280;51842;47.450;8.654;2022-10-16T13:09:32;95730.09;;;30.84;30.32
44297;BME280;51842;47.450;8.654;2022-10-16T13:12:15;95731.25;;;31.01;31.07
44297;BME280;51842;47.450;8.654;2022-10-16T13:25:31;95741.41;;;30.54;32.27
44297;BME280;51842;47.450;8.654;2022-10-16T13:28:08;95741.81;;;30.70;31.48
44297;BME280;51842;47.450;8.654;2022-10-16T13:30:50;95749.19;;;30.27;31.82
44297;BME280;51842;47.450;8.654;2022-10-16T13:33:41;95746.06;;;30.28;32.45
44297;BME280;51842;47.450;8.654;2022-10-16T13:36:47;95743.38;;;30.53;32.42
44297;BME280;51842;47.450;8.654;2022-10-16T13:42:05;95745.78;;;30.80;36.16
44297;BME280;51842;47.450;8.654;2022-10-16T13:44:57;95748.88;;;30.57;36.04
44297;BME280;51842;47.450;8.654;2022-10-16T13:47:27;95748.81;;;30.32;35.13
44297;BME280;51842;47.450;8.654;2022-10-16T13:50:15;95743.22;;;30.07;37.58
44297;BME280;51842;47.450;8.654;2022-10-16T13:52:41;95749.69;;;29.63;38.72
44297;BME280;51842;47.450;8.654;2022-10-16T13:55:17;95750.28;;;29.35;38.93
44297;BME280;51842;47.450;8.654;2022-10-16T13:57:44;95740.06;;;29.35;39.19
44297;BME280;51842;47.450;8.654;2022-10-16T14:00:36;95752.13;;;29.23;39.23
44297;BME280;51842;47.450;8.654;2022-10-16T14:03:11;95749.00;;;29.21;39.33
44297;BME280;51842;47.450;8.654;2022-10-16T14:05:52;95739.72;;;28.48;38.49
44297;BME280;51842;47.450;8.654;2022-10-16T14:08:19;95733.72;;;28.35;38.77
44297;BME280;51842;47.450;8.654;2022-10-16T14:10:51;95748.38;;;28.50;39.09
44297;BME280;51842;47.450;8.654;2022-10-16T14:13:30;95750.34;;;28.53;39.43
44297;BME280;51842;47.450;8.654;2022-10-16T14:16:07;95744.31;;;28.36;38.88
44297;BME280;51842;47.450;8.654;2022-10-16T14:18:36;95740.91;;;28.13;39.33
44297;BME280;51842;47.450;8.654;2022-10-16T14:21:06;95740.78;;;28.02;39.69
44297;BME280;51842;47.450;8.654;2022-10-16T14:23:43;95748.00;;;27.84;39.97
44297;BME280;51842;47.450;8.654;2022-10-16T14:28:38;95753.97;;;27.93;41.68
44297;BME280;51842;47.450;8.654;2022-10-16T14:31:32;95748.06;;;27.91;41.82
44297;BME280;51842;47.450;8.654;2022-10-16T14:33:59;95751.72;;;27.99;42.00
44297;BME280;51842;47.450;8.654;2022-10-16T14:36:27;95749.22;;;27.60;44.70
44297;BME280;51842;47.450;8.654;2022-10-16T14:39:13;95748.38;;;27.29;45.49
44297;BME280;51842;47.450;8.654;2022-10-16T14:41:58;95747.16;;;27.00;46.49
44297;BME280;51842;47.450;8.654;2022-10-16T14:44:34;95749.34;;;26.68;47.73
44297;BME280;51842;47.450;8.654;2022-10-16T14:47:20;95752.38;;;26.63;47.67
44297;BME280;51842;47.450;8.654;2022-10-16T14:49:53;95758.44;;;26.52;47.91
44297;BME280;51842;47.450;8.654;2022-10-16T14:52:24;95752.31;;;26.59;48.24
44297;BME280;51842;47.450;8.654;2022-10-16T14:54:50;95760.16;;;26.61;47.97
44297;BME280;51842;47.450;8.654;2022-10-16T14:57:24;95762.22;;;26.48;48.97
44297;BME280;51842;47.450;8.654;2022-10-16T14:59:52;95768.72;;;26.40;48.43
44297;BME280;51842;47.450;8.654;2022-10-16T15:02:33;95768.50;;;26.29;48.50
44297;BME280;51842;47.450;8.654;2022-10-16T15:05:29;95766.81;;;26.21;48.75
44297;BME280;51842;47.450;8.654;2022-10-16T15:07:56;95768.38;;;26.22;49.39
44297;BME280;51842;47.450;8.654;2022-10-16T15:10:24;95780.03;;;26.19;49.50
44297;BME280;51842;47.450;8.654;2022-10-16T15:12:51;95779.09;;;26.11;50.05
44297;BME280;51842;47.450;8.654;2022-10-16T15:15:30;95784.91;;;26.10;49.76
44297;BME280;51842;47.450;8.654;2022-10-16T15:18:03;95780.69;;;25.93;49.37