sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40089;BME280;25793;55.706;13.186;2022-10-16T00:01:21;100032.31;;;14.69;89.11
40089;BME280;25793;55.706;13.186;2022-10-16T00:03:49;100043.38;;;14.72;89.31
40089;BME280;25793;55.706;13.186;2022-10-16T00:06:18;100043.03;;;14.44;89.79
40089;BME280;25793;55.706;13.186;2022-10-16T00:08:46;100046.50;;;14.45;90.30
40089;BME280;25793;55.706;13.186;2022-10-16T00:11:28;100052.13;;;14.40;90.71
40089;BME280;25793;55.706;13.186;2022-10-16T00:13:57;100060.50;;;14.34;90.52
40089;BME280;25793;55.706;13.186;2022-10-16T00:16:25;100052.31;;;14.27;91.18
40089;BME280;25793;55.706;13.186;2022-10-16T00:18:52;100052.28;;;14.18;90.55
40089;BME280;25793;55.706;13.186;2022-10-16T00:21:21;100068.84;;;14.28;90.27
40089;BME280;25793;55.706;13.186;2022-10-16T00:23:53;100048.44;;;14.43;89.48
40089;BME280;25793;55.706;13.186;2022-10-16T00:26:20;100065.72;;;14.55;88.70
40089;BME280;25793;55.706;13.186;2022-10-16T00:28:50;100060.31;;;14.26;89.55
40089;BME280;25793;55.706;13.186;2022-10-16T00:31:19;100071.06;;;14.33;89.14
40089;BME280;25793;55.706;13.186;2022-10-16T00:33:46;100076.81;;;14.26;89.31
40089;BME280;25793;55.706;13.186;2022-10-16T00:36:16;100075.25;;;14.14;90.29
40089;BME280;25793;55.706;13.186;2022-10-16T00:38:43;100074.91;;;14.07;90.72
40089;BME280;25793;55.706;13.186;2022-10-16T00:41:15;100073.03;;;14.19;90.05
40089;BME280;25793;55.706;13.186;2022-10-16T00:43:51;100064.28;;;13.99;90.78
40089;BME280;25793;55.706;13.186;2022-10-16T00:46:21;100082.13;;;13.94;90.26
40089;BME280;25793;55.706;13.186;2022-10-16T00:48:59;100082.34;;;13.91;91.39
40089;BME280;25793;55.706;13.186;2022-10-16T00:51:35;100088.78;;;13.86;90.78
40089;BME280;25793;55.706;13.186;2022-10-16T00:54:04;100081.78;;;13.54;92.50
40089;BME280;25793;55.706;13.186;2022-10-16T00:56:33;100093.81;;;13.78;92.06
40089;BME280;25793;55.706;13.186;2022-10-16T00:59:03;100093.16;;;13.86;91.23
40089;BME280;25793;55.706;13.186;2022-10-16T01:01:31;100109.41;;;13.68;91.62
40089;BME280;25793;55.706;13.186;2022-10-16T01:03:57;100092.06;;;13.67;92.63
40089;BME280;25793;55.706;13.186;2022-10-16T01:06:32;100098.09;;;13.68;92.29
40089;BME280;25793;55.706;13.186;2022-10-16T01:09:08;100099.47;;;13.51;93.08
40089;BME280;25793;55.706;13.186;2022-10-16T01:14:28;100107.22;;;13.41;94.75
40089;BME280;25793;55.706;13.186;2022-10-16T01:17:03;100120.72;;;13.58;94.28
40089;BME280;25793;55.706;13.186;2022-10-16T01:19:41;100106.81;;;13.57;94.30
40089;BME280;25793;55.706;13.186;2022-10-16T01:22:10;100114.09;;;13.53;94.13
40089;BME280;25793;55.706;13.186;2022-10-16T01:24:56;100118.13;;;13.58;94.39
40089;BME280;25793;55.706;13.186;2022-10-16T01:27:28;100114.00;;;13.76;93.31
40089;BME280;25793;55.706;13.186;2022-10-16T01:35:35;100120.97;;;13.87;93.26
40089;BME280;25793;55.706;13.186;2022-10-16T01:38:15;100116.84;;;13.84;93.56
40089;BME280;25793;55.706;13.186;2022-10-16T01:40:46;100115.75;;;13.54;94.77
40089;BME280;25793;55.706;13.186;2022-10-16T01:43:19;100126.66;;;13.48;95.00
40089;BME280;25793;55.706;13.186;2022-10-16T01:45:49;100128.19;;;13.51;95.38
40089;BME280;25793;55.706;13.186;2022-10-16T01:48:18;100136.97;;;13.61;94.15
40089;BME280;25793;55.706;13.186;2022-10-16T01:51:12;100135.59;;;13.90;94.05
40089;BME280;25793;55.706;13.186;2022-10-16T01:53:36;100137.50;;;13.88;92.45
40089;BME280;25793;55.706;13.186;2022-10-16T01:56:06;100140.44;;;13.94;92.84
40089;BME280;25793;55.706;13.186;2022-10-16T01:58:39;100137.19;;;13.81;93.16
40089;BME280;25793;55.706;13.186;2022-10-16T02:01:09;100146.41;;;13.85;92.16
40089;BME280;25793;55.706;13.186;2022-10-16T02:03:40;100144.56;;;13.76;92.28
40089;BME280;25793;55.706;13.186;2022-10-16T02:06:08;100141.19;;;13.85;91.89
40089;BME280;25793;55.706;13.186;2022-10-16T02:08:36;100144.00;;;13.93;91.35
40089;BME280;25793;55.706;13.186;2022-10-16T02:11:03;100145.19;;;14.00;90.33
40089;BME280;25793;55.706;13.186;2022-10-16T02:13:41;100141.97;;;13.64;90.87
40089;BME280;25793;55.706;13.186;2022-10-16T02:16:12;100139.16;;;13.89;90.19
40089;BME280;25793;55.706;13.186;2022-10-16T02:18:42;100144.03;;;13.82;89.80
40089;BME280;25793;55.706;13.186;2022-10-16T02:21:24;100146.56;;;13.72;89.94
40089;BME280;25793;55.706;13.186;2022-10-16T02:23:57;100143.00;;;13.73;89.60
40089;BME280;25793;55.706;13.186;2022-10-16T02:26:41;100144.38;;;13.89;88.89
40089;BME280;25793;55.706;13.186;2022-10-16T02:29:14;100143.47;;;13.78;88.25
40089;BME280;25793;55.706;13.186;2022-10-16T02:31:45;100153.94;;;13.67;88.65
40089;BME280;25793;55.706;13.186;2022-10-16T02:34:14;100151.00;;;13.49;88.84
40089;BME280;25793;55.706;13.186;2022-10-16T02:36:42;100153.94;;;13.67;88.14
40089;BME280;25793;55.706;13.186;2022-10-16T02:39:11;100161.50;;;13.81;87.38
40089;BME280;25793;55.706;13.186;2022-10-16T02:41:38;100156.69;;;13.54;87.80
40089;BME280;25793;55.706;13.186;2022-10-16T02:44:04;100153.75;;;13.59;87.59
40089;BME280;25793;55.706;13.186;2022-10-16T02:46:31;100154.22;;;13.41;88.38
40089;BME280;25793;55.706;13.186;2022-10-16T02:48:58;100148.63;;;13.46;87.88
40089;BME280;25793;55.706;13.186;2022-10-16T02:51:25;100157.50;;;13.66;87.31
40089;BME280;25793;55.706;13.186;2022-10-16T02:53:51;100149.56;;;13.67;86.98
40089;BME280;25793;55.706;13.186;2022-10-16T02:56:18;100143.41;;;13.46;87.86
40089;BME280;25793;55.706;13.186;2022-10-16T02:58:45;100148.72;;;13.67;86.79
40089;BME280;25793;55.706;13.186;2022-10-16T03:01:11;100149.91;;;13.63;86.65
40089;BME280;25793;55.706;13.186;2022-10-16T03:03:39;100152.91;;;13.47;87.13
40089;BME280;25793;55.706;13.186;2022-10-16T03:06:05;100140.78;;;13.46;86.99
40089;BME280;25793;55.706;13.186;2022-10-16T03:08:32;100145.41;;;13.31;87.84
40089;BME280;25793;55.706;13.186;2022-10-16T03:10:59;100144.81;;;13.27;88.43
40089;BME280;25793;55.706;13.186;2022-10-16T03:13:27;100138.31;;;13.10;89.17
40089;BME280;25793;55.706;13.186;2022-10-16T03:15:54;100147.06;;;12.97;90.26
40089;BME280;25793;55.706;13.186;2022-10-16T03:18:21;100153.03;;;13.11;89.53
40089;BME280;25793;55.706;13.186;2022-10-16T03:20:47;100156.34;;;13.13;89.46
40089;BME280;25793;55.706;13.186;2022-10-16T03:23:14;100148.28;;;13.16;89.17
40089;BME280;25793;55.706;13.186;2022-10-16T03:25:40;100148.63;;;13.00;89.79
40089;BME280;25793;55.706;13.186;2022-10-16T03:28:07;100150.88;;;12.93;90.47
40089;BME280;25793;55.706;13.186;2022-10-16T03:30:34;100149.44;;;12.89;90.72
40089;BME280;25793;55.706;13.186;2022-10-16T03:33:00;100146.84;;;13.01;90.22
40089;BME280;25793;55.706;13.186;2022-10-16T03:35:27;100147.94;;;12.98;90.31
40089;BME280;25793;55.706;13.186;2022-10-16T03:37:54;100155.38;;;13.03;90.35
40089;BME280;25793;55.706;13.186;2022-10-16T03:40:20;100160.81;;;12.88;90.55
40089;BME280;25793;55.706;13.186;2022-10-16T03:42:47;100162.97;;;12.83;91.46
40089;BME280;25793;55.706;13.186;2022-10-16T03:45:14;100161.53;;;12.90;91.13
40089;BME280;25793;55.706;13.186;2022-10-16T03:47:40;100162.63;;;12.88;90.95
40089;BME280;25793;55.706;13.186;2022-10-16T03:50:08;100162.50;;;12.78;91.09
40089;BME280;25793;55.706;13.186;2022-10-16T03:52:34;100175.78;;;12.75;91.00
40089;BME280;25793;55.706;13.186;2022-10-16T03:55:01;100178.25;;;12.65;91.66
40089;BME280;25793;55.706;13.186;2022-10-16T03:57:28;100177.53;;;12.63;92.28
40089;BME280;25793;55.706;13.186;2022-10-16T03:59:55;100188.72;;;12.88;91.27
40089;BME280;25793;55.706;13.186;2022-10-16T04:02:22;100183.38;;;12.89;90.69
40089;BME280;25793;55.706;13.186;2022-10-16T04:04:48;100183.13;;;12.92;90.17
40089;BME280;25793;55.706;13.186;2022-10-16T04:07:15;100182.38;;;12.67;91.18
40089;BME280;25793;55.706;13.186;2022-10-16T04:09:42;100188.91;;;12.73;91.06
40089;BME280;25793;55.706;13.186;2022-10-16T04:12:09;100189.53;;;12.88;91.23
40089;BME280;25793;55.706;13.186;2022-10-16T04:14:35;100188.09;;;12.73;90.83
40089;BME280;25793;55.706;13.186;2022-10-16T04:17:02;100196.69;;;12.50;92.66
40089;BME280;25793;55.706;13.186;2022-10-16T04:19:28;100199.41;;;12.49;92.82
40089;BME280;25793;55.706;13.186;2022-10-16T04:21:55;100200.69;;;12.43;93.67
40089;BME280;25793;55.706;13.186;2022-10-16T04:24:23;100193.06;;;12.64;92.84
40089;BME280;25793;55.706;13.186;2022-10-16T04:26:50;100201.81;;;12.63;92.68
40089;BME280;25793;55.706;13.186;2022-10-16T04:29:16;100198.34;;;12.51;92.88
40089;BME280;25793;55.706;13.186;2022-10-16T04:31:43;100204.78;;;12.59;92.77
40089;BME280;25793;55.706;13.186;2022-10-16T04:34:10;100205.59;;;12.48;93.31
40089;BME280;25793;55.706;13.186;2022-10-16T04:36:36;100204.63;;;12.49;93.56
40089;BME280;25793;55.706;13.186;2022-10-16T04:39:03;100208.47;;;12.67;93.04
40089;BME280;25793;55.706;13.186;2022-10-16T04:41:30;100214.78;;;12.65;93.31
40089;BME280;25793;55.706;13.186;2022-10-16T04:43:56;100211.28;;;12.53;93.51
40089;BME280;25793;55.706;13.186;2022-10-16T04:46:23;100223.78;;;12.36;94.05
40089;BME280;25793;55.706;13.186;2022-10-16T04:48:50;100214.94;;;12.50;93.88
40089;BME280;25793;55.706;13.186;2022-10-16T04:51:16;100210.59;;;12.62;93.53
40089;BME280;25793;55.706;13.186;2022-10-16T04:53:43;100219.69;;;12.92;91.93
40089;BME280;25793;55.706;13.186;2022-10-16T04:56:09;100213.09;;;12.64;92.63
40089;BME280;25793;55.706;13.186;2022-10-16T04:58:36;100209.56;;;12.65;92.48
40089;BME280;25793;55.706;13.186;2022-10-16T05:01:03;100205.66;;;12.71;92.30
40089;BME280;25793;55.706;13.186;2022-10-16T05:03:29;100210.28;;;12.67;91.92
40089;BME280;25793;55.706;13.186;2022-10-16T05:05:56;100215.63;;;12.88;91.23
40089;BME280;25793;55.706;13.186;2022-10-16T05:08:23;100213.03;;;12.77;92.20
40089;BME280;25793;55.706;13.186;2022-10-16T05:10:49;100210.66;;;12.85;92.27
40089;BME280;25793;55.706;13.186;2022-10-16T05:13:16;100211.28;;;13.11;91.04
40089;BME280;25793;55.706;13.186;2022-10-16T05:15:47;100220.19;;;13.09;90.40
40089;BME280;25793;55.706;13.186;2022-10-16T05:18:13;100220.06;;;12.99;91.37
40089;BME280;25793;55.706;13.186;2022-10-16T05:20:41;100230.41;;;13.23;90.18
40089;BME280;25793;55.706;13.186;2022-10-16T05:23:08;100233.75;;;13.37;89.56
40089;BME280;25793;55.706;13.186;2022-10-16T05:25:36;100234.50;;;13.62;88.13
40089;BME280;25793;55.706;13.186;2022-10-16T05:28:03;100234.94;;;13.67;87.69
40089;BME280;25793;55.706;13.186;2022-10-16T05:30:30;100231.66;;;13.53;88.20
40089;BME280;25793;55.706;13.186;2022-10-16T05:32:56;100239.59;;;13.63;87.58
40089;BME280;25793;55.706;13.186;2022-10-16T05:35:23;100238.41;;;13.67;87.39
40089;BME280;25793;55.706;13.186;2022-10-16T05:37:50;100234.34;;;13.52;87.42
40089;BME280;25793;55.706;13.186;2022-10-16T05:40:16;100237.34;;;13.59;87.30
40089;BME280;25793;55.706;13.186;2022-10-16T05:42:43;100225.66;;;13.74;86.70
40089;BME280;25793;55.706;13.186;2022-10-16T05:45:10;100232.56;;;13.64;86.36
40089;BME280;25793;55.706;13.186;2022-10-16T05:47:39;100226.19;;;13.45;87.04
40089;BME280;25793;55.706;13.186;2022-10-16T05:50:06;100230.44;;;13.46;87.59
40089;BME280;25793;55.706;13.186;2022-10-16T05:52:33;100234.94;;;13.78;86.26
40089;BME280;25793;55.706;13.186;2022-10-16T05:54:59;100226.72;;;13.83;85.83
40089;BME280;25793;55.706;13.186;2022-10-16T05:57:26;100223.34;;;13.60;86.61
40089;BME280;25793;55.706;13.186;2022-10-16T05:59:53;100229.94;;;13.30;87.81
40089;BME280;25793;55.706;13.186;2022-10-16T06:02:20;100228.75;;;13.22;88.09
40089;BME280;25793;55.706;13.186;2022-10-16T06:04:47;100238.16;;;13.36;88.03
40089;BME280;25793;55.706;13.186;2022-10-16T06:07:14;100246.72;;;13.73;86.76
40089;BME280;25793;55.706;13.186;2022-10-16T06:09:40;100252.63;;;13.40;87.38
40089;BME280;25793;55.706;13.186;2022-10-16T06:12:07;100257.88;;;13.63;86.46
40089;BME280;25793;55.706;13.186;2022-10-16T06:14:34;100264.53;;;13.56;86.84
40089;BME280;25793;55.706;13.186;2022-10-16T06:17:00;100270.38;;;13.60;86.34
40089;BME280;25793;55.706;13.186;2022-10-16T06:19:27;100269.53;;;13.70;86.39
40089;BME280;25793;55.706;13.186;2022-10-16T06:21:54;100266.44;;;13.65;86.23
40089;BME280;25793;55.706;13.186;2022-10-16T06:24:20;100286.03;;;13.60;86.63
40089;BME280;25793;55.706;13.186;2022-10-16T06:26:47;100285.66;;;13.98;85.39
40089;BME280;25793;55.706;13.186;2022-10-16T06:29:14;100286.34;;;14.12;84.46
40089;BME280;25793;55.706;13.186;2022-10-16T06:31:40;100284.97;;;13.74;85.41
40089;BME280;25793;55.706;13.186;2022-10-16T06:34:09;100291.56;;;13.32;87.53
40089;BME280;25793;55.706;13.186;2022-10-16T06:36:38;100295.88;;;13.67;86.85
40089;BME280;25793;55.706;13.186;2022-10-16T06:39:05;100295.50;;;14.06;85.31
40089;BME280;25793;55.706;13.186;2022-10-16T06:41:34;100300.50;;;13.98;85.25
40089;BME280;25793;55.706;13.186;2022-10-16T06:44:14;100294.94;;;13.68;85.75
40089;BME280;25793;55.706;13.186;2022-10-16T06:46:40;100302.19;;;13.76;85.76
40089;BME280;25793;55.706;13.186;2022-10-16T06:49:07;100296.84;;;13.66;86.51
40089;BME280;25793;55.706;13.186;2022-10-16T06:51:33;100298.84;;;13.63;86.09
40089;BME280;25793;55.706;13.186;2022-10-16T06:54:07;100305.91;;;13.38;87.67
40089;BME280;25793;55.706;13.186;2022-10-16T06:56:35;100308.09;;;13.44;87.82
40089;BME280;25793;55.706;13.186;2022-10-16T06:59:03;100308.34;;;13.41;87.47
40089;BME280;25793;55.706;13.186;2022-10-16T07:01:29;100307.28;;;13.66;86.62
40089;BME280;25793;55.706;13.186;2022-10-16T07:03:56;100319.06;;;13.83;86.25
40089;BME280;25793;55.706;13.186;2022-10-16T07:06:24;100314.31;;;13.89;85.43
40089;BME280;25793;55.706;13.186;2022-10-16T07:08:52;100312.88;;;13.62;86.06
40089;BME280;25793;55.706;13.186;2022-10-16T07:11:21;100321.59;;;13.38;87.30
40089;BME280;25793;55.706;13.186;2022-10-16T07:13:49;100342.34;;;13.28;88.52
40089;BME280;25793;55.706;13.186;2022-10-16T07:16:32;100340.81;;;13.37;88.33
40089;BME280;25793;55.706;13.186;2022-10-16T07:19:00;100335.19;;;13.66;87.09
40089;BME280;25793;55.706;13.186;2022-10-16T07:21:30;100338.16;;;13.95;85.81
40089;BME280;25793;55.706;13.186;2022-10-16T07:23:59;100333.06;;;13.82;85.55
40089;BME280;25793;55.706;13.186;2022-10-16T07:26:29;100331.63;;;13.78;85.79
40089;BME280;25793;55.706;13.186;2022-10-16T07:28:56;100335.78;;;13.92;84.85
40089;BME280;25793;55.706;13.186;2022-10-16T07:31:24;100344.81;;;13.99;84.39
40089;BME280;25793;55.706;13.186;2022-10-16T07:33:51;100333.28;;;14.02;84.27
40089;BME280;25793;55.706;13.186;2022-10-16T07:36:19;100345.66;;;14.23;82.69
40089;BME280;25793;55.706;13.186;2022-10-16T07:38:46;100342.69;;;14.16;82.80
40089;BME280;25793;55.706;13.186;2022-10-16T07:41:15;100348.34;;;14.44;82.29
40089;BME280;25793;55.706;13.186;2022-10-16T07:43:50;100353.38;;;14.13;82.35
40089;BME280;25793;55.706;13.186;2022-10-16T07:46:19;100360.72;;;14.42;81.53
40089;BME280;25793;55.706;13.186;2022-10-16T07:48:46;100370.16;;;13.99;82.39
40089;BME280;25793;55.706;13.186;2022-10-16T07:51:16;100360.38;;;14.24;81.89
40089;BME280;25793;55.706;13.186;2022-10-16T07:53:42;100371.50;;;14.49;80.64
40089;BME280;25793;55.706;13.186;2022-10-16T07:56:09;100368.72;;;14.18;81.35
40089;BME280;25793;55.706;13.186;2022-10-16T07:58:36;100382.16;;;14.13;81.19
40089;BME280;25793;55.706;13.186;2022-10-16T08:01:05;100361.72;;;14.62;79.85
40089;BME280;25793;55.706;13.186;2022-10-16T08:03:32;100370.31;;;14.53;79.45
40089;BME280;25793;55.706;13.186;2022-10-16T08:05:59;100368.25;;;14.79;78.64
40089;BME280;25793;55.706;13.186;2022-10-16T08:08:26;100368.91;;;14.49;78.23
40089;BME280;25793;55.706;13.186;2022-10-16T08:10:53;100355.47;;;14.53;78.57
40089;BME280;25793;55.706;13.186;2022-10-16T08:13:20;100359.38;;;14.70;78.12
40089;BME280;25793;55.706;13.186;2022-10-16T08:15:47;100362.16;;;14.35;79.03
40089;BME280;25793;55.706;13.186;2022-10-16T08:18:14;100358.44;;;14.49;78.86
40089;BME280;25793;55.706;13.186;2022-10-16T08:20:42;100353.03;;;14.73;77.95
40089;BME280;25793;55.706;13.186;2022-10-16T08:23:11;100344.25;;;13.96;79.96
40089;BME280;25793;55.706;13.186;2022-10-16T08:25:38;100353.72;;;14.20;79.45
40089;BME280;25793;55.706;13.186;2022-10-16T08:28:06;100357.44;;;14.17;79.49
40089;BME280;25793;55.706;13.186;2022-10-16T08:30:34;100356.50;;;14.73;77.73
40089;BME280;25793;55.706;13.186;2022-10-16T08:33:01;100365.75;;;15.10;76.22
40089;BME280;25793;55.706;13.186;2022-10-16T08:35:28;100374.94;;;14.60;77.50
40089;BME280;25793;55.706;13.186;2022-10-16T08:37:55;100371.88;;;14.55;76.57
40089;BME280;25793;55.706;13.186;2022-10-16T08:40:28;100362.34;;;14.54;76.88
40089;BME280;25793;55.706;13.186;2022-10-16T08:48:53;100380.22;;;14.38;77.16
40089;BME280;25793;55.706;13.186;2022-10-16T08:51:26;100381.59;;;14.65;76.10
40089;BME280;25793;55.706;13.186;2022-10-16T08:54:11;100373.19;;;14.50;76.40
40089;BME280;25793;55.706;13.186;2022-10-16T08:56:44;100376.34;;;14.65;75.40
40089;BME280;25793;55.706;13.186;2022-10-16T08:59:13;100385.28;;;14.62;75.73
40089;BME280;25793;55.706;13.186;2022-10-16T09:01:44;100379.97;;;14.41;76.17
40089;BME280;25793;55.706;13.186;2022-10-16T09:07:15;100375.56;;;14.97;74.78
40089;BME280;25793;55.706;13.186;2022-10-16T09:12:52;100372.53;;;15.13;74.45
40089;BME280;25793;55.706;13.186;2022-10-16T09:15:39;100385.13;;;14.86;74.94
40089;BME280;25793;55.706;13.186;2022-10-16T09:18:14;100374.22;;;14.70;75.69
40089;BME280;25793;55.706;13.186;2022-10-16T09:20:53;100369.22;;;14.78;75.05
40089;BME280;25793;55.706;13.186;2022-10-16T09:23:28;100373.97;;;14.61;75.35
40089;BME280;25793;55.706;13.186;2022-10-16T09:25:55;100369.59;;;14.62;75.43
40089;BME280;25793;55.706;13.186;2022-10-16T09:28:22;100380.53;;;15.00;74.66
40089;BME280;25793;55.706;13.186;2022-10-16T09:30:49;100376.94;;;14.68;75.57
40089;BME280;25793;55.706;13.186;2022-10-16T09:33:18;100375.31;;;15.00;74.72
40089;BME280;25793;55.706;13.186;2022-10-16T09:35:51;100377.16;;;14.77;74.62
40089;BME280;25793;55.706;13.186;2022-10-16T09:38:36;100375.59;;;15.18;73.91
40089;BME280;25793;55.706;13.186;2022-10-16T09:41:17;100368.72;;;14.84;74.93
40089;BME280;25793;55.706;13.186;2022-10-16T09:43:59;100365.91;;;15.51;73.31
40089;BME280;25793;55.706;13.186;2022-10-16T09:46:32;100369.59;;;15.27;73.67
40089;BME280;25793;55.706;13.186;2022-10-16T09:49:49;100362.47;;;15.18;73.80
40089;BME280;25793;55.706;13.186;2022-10-16T09:51:51;100361.22;;;14.80;74.53
40089;BME280;25793;55.706;13.186;2022-10-16T09:54:29;100360.72;;;15.40;73.48
40089;BME280;25793;55.706;13.186;2022-10-16T09:57:05;100376.63;;;15.69;72.09
40089;BME280;25793;55.706;13.186;2022-10-16T09:59:32;100385.16;;;15.71;72.35
40089;BME280;25793;55.706;13.186;2022-10-16T10:02:03;100378.25;;;16.22;70.91
40089;BME280;25793;55.706;13.186;2022-10-16T10:04:39;100379.06;;;16.23;70.14
40089;BME280;25793;55.706;13.186;2022-10-16T10:07:07;100376.31;;;15.72;71.24
40089;BME280;25793;55.706;13.186;2022-10-16T10:09:45;100378.53;;;15.88;71.06
40089;BME280;25793;55.706;13.186;2022-10-16T10:12:19;100375.66;;;15.70;71.59
40089;BME280;25793;55.706;13.186;2022-10-16T10:14:53;100374.28;;;15.97;71.11
40089;BME280;25793;55.706;13.186;2022-10-16T10:17:22;100372.59;;;15.65;71.70
40089;BME280;25793;55.706;13.186;2022-10-16T10:19:52;100384.66;;;16.08;69.75
40089;BME280;25793;55.706;13.186;2022-10-16T10:22:27;100390.97;;;15.96;70.67
40089;BME280;25793;55.706;13.186;2022-10-16T10:27:58;100369.97;;;15.65;71.59
40089;BME280;25793;55.706;13.186;2022-10-16T10:46:56;100373.19;;;16.09;69.60
40089;BME280;25793;55.706;13.186;2022-10-16T10:55:10;100391.88;;;16.06;68.28
40089;BME280;25793;55.706;13.186;2022-10-16T11:04:27;100389.38;;;15.62;69.12
40089;BME280;25793;55.706;13.186;2022-10-16T11:07:33;100401.09;;;16.51;67.69
40089;BME280;25793;55.706;13.186;2022-10-16T11:10:22;100386.19;;;16.01;68.49
40089;BME280;25793;55.706;13.186;2022-10-16T11:12:56;100401.53;;;16.16;67.85
40089;BME280;25793;55.706;13.186;2022-10-16T11:15:27;100389.50;;;16.03;68.33
40089;BME280;25793;55.706;13.186;2022-10-16T11:18:01;100401.88;;;16.32;67.58
40089;BME280;25793;55.706;13.186;2022-10-16T11:20:39;100389.00;;;16.19;67.88
40089;BME280;25793;55.706;13.186;2022-10-16T11:23:29;100406.16;;;16.33;67.97
40089;BME280;25793;55.706;13.186;2022-10-16T11:26:01;100403.03;;;16.59;66.88
40089;BME280;25793;55.706;13.186;2022-10-16T11:28:34;100397.34;;;16.44;66.52
40089;BME280;25793;55.706;13.186;2022-10-16T11:31:13;100410.38;;;16.56;66.70
40089;BME280;25793;55.706;13.186;2022-10-16T11:33:44;100401.38;;;16.48;66.85
40089;BME280;25793;55.706;13.186;2022-10-16T11:36:18;100398.72;;;16.38;68.00
40089;BME280;25793;55.706;13.186;2022-10-16T11:41:51;100401.81;;;16.63;68.76
40089;BME280;25793;55.706;13.186;2022-10-16T11:49:55;100409.06;;;16.40;68.67
40089;BME280;25793;55.706;13.186;2022-10-16T11:52:38;100413.97;;;16.64;68.18
40089;BME280;25793;55.706;13.186;2022-10-16T11:55:35;100398.75;;;16.48;68.36
40089;BME280;25793;55.706;13.186;2022-10-16T12:00:51;100413.16;;;16.64;67.57
40089;BME280;25793;55.706;13.186;2022-10-16T12:03:40;100414.41;;;16.89;66.98
40089;BME280;25793;55.706;13.186;2022-10-16T12:06:33;100413.91;;;17.15;66.65
40089;BME280;25793;55.706;13.186;2022-10-16T12:09:02;100422.47;;;17.27;66.35
40089;BME280;25793;55.706;13.186;2022-10-16T12:16:57;100414.50;;;16.48;67.25
40089;BME280;25793;55.706;13.186;2022-10-16T12:19:29;100424.78;;;16.81;66.60
40089;BME280;25793;55.706;13.186;2022-10-16T12:21:59;100426.09;;;17.16;65.85
40089;BME280;25793;55.706;13.186;2022-10-16T12:26:59;100434.41;;;17.88;62.52
40089;BME280;25793;55.706;13.186;2022-10-16T12:29:36;100432.06;;;18.33;60.65
40089;BME280;25793;55.706;13.186;2022-10-16T12:32:05;100424.78;;;18.91;59.36
40089;BME280;25793;55.706;13.186;2022-10-16T12:35:19;100441.00;;;18.50;60.26
40089;BME280;25793;55.706;13.186;2022-10-16T12:37:47;100428.53;;;18.70;59.97
40089;BME280;25793;55.706;13.186;2022-10-16T12:40:28;100418.56;;;18.46;61.05
40089;BME280;25793;55.706;13.186;2022-10-16T12:42:56;100436.88;;;18.66;60.86
40089;BME280;25793;55.706;13.186;2022-10-16T12:45:29;100434.84;;;18.31;61.14
40089;BME280;25793;55.706;13.186;2022-10-16T12:47:56;100437.84;;;19.55;58.57
40089;BME280;25793;55.706;13.186;2022-10-16T12:50:35;100459.59;;;19.31;57.67
40089;BME280;25793;55.706;13.186;2022-10-16T12:53:15;100432.09;;;18.79;57.94
40089;BME280;25793;55.706;13.186;2022-10-16T12:58:23;100462.28;;;20.45;52.24
40089;BME280;25793;55.706;13.186;2022-10-16T13:11:46;100506.16;;;18.38;54.79
40089;BME280;25793;55.706;13.186;2022-10-16T13:22:51;100515.06;;;18.27;55.84
40089;BME280;25793;55.706;13.186;2022-10-16T13:28:21;100508.25;;;18.72;54.37
40089;BME280;25793;55.706;13.186;2022-10-16T13:30:57;100504.50;;;17.99;56.63
40089;BME280;25793;55.706;13.186;2022-10-16T13:33:39;100512.78;;;17.85;57.88
40089;BME280;25793;55.706;13.186;2022-10-16T13:36:19;100514.22;;;19.20;53.57
40089;BME280;25793;55.706;13.186;2022-10-16T13:38:45;100524.34;;;18.97;55.09
40089;BME280;25793;55.706;13.186;2022-10-16T13:41:15;100530.09;;;19.11;54.24
40089;BME280;25793;55.706;13.186;2022-10-16T13:43:45;100536.72;;;18.11;57.22
40089;BME280;25793;55.706;13.186;2022-10-16T13:46:16;100528.91;;;18.29;56.07
40089;BME280;25793;55.706;13.186;2022-10-16T13:48:42;100526.91;;;17.35;58.83
40089;BME280;25793;55.706;13.186;2022-10-16T13:51:18;100557.25;;;16.57;60.79
40089;BME280;25793;55.706;13.186;2022-10-16T13:53:45;100541.53;;;16.98;60.76
40089;BME280;25793;55.706;13.186;2022-10-16T13:56:18;100550.16;;;17.30;59.47
40089;BME280;25793;55.706;13.186;2022-10-16T13:58:46;100537.59;;;17.53;58.93
40089;BME280;25793;55.706;13.186;2022-10-16T14:01:19;100529.53;;;17.94;57.37
40089;BME280;25793;55.706;13.186;2022-10-16T14:03:52;100524.88;;;16.88;59.32
40089;BME280;25793;55.706;13.186;2022-10-16T14:06:21;100546.47;;;16.60;60.66
40089;BME280;25793;55.706;13.186;2022-10-16T14:08:59;100554.75;;;16.03;62.99
40089;BME280;25793;55.706;13.186;2022-10-16T14:11:27;100542.09;;;15.87;64.01
40089;BME280;25793;55.706;13.186;2022-10-16T14:13:55;100550.25;;;15.61;64.10
40089;BME280;25793;55.706;13.186;2022-10-16T14:16:27;100554.84;;;16.02;63.21
40089;BME280;25793;55.706;13.186;2022-10-16T14:18:57;100559.53;;;15.65;63.89
40089;BME280;25793;55.706;13.186;2022-10-16T14:21:25;100562.25;;;15.43;65.50
40089;BME280;25793;55.706;13.186;2022-10-16T14:23:53;100585.19;;;15.62;64.57
40089;BME280;25793;55.706;13.186;2022-10-16T14:26:22;100556.56;;;15.26;65.76
40089;BME280;25793;55.706;13.186;2022-10-16T14:29:10;100581.00;;;15.04;67.29
40089;BME280;25793;55.706;13.186;2022-10-16T14:31:41;100605.53;;;15.03;68.87
40089;BME280;25793;55.706;13.186;2022-10-16T14:34:31;100603.03;;;15.01;69.36