sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39325;DHT22;25037;49.488;9.900;2023-03-01T00:01:14;0.30;62.70
39325;DHT22;25037;49.488;9.900;2023-03-01T00:03:41;0.30;62.80
39325;DHT22;25037;49.488;9.900;2023-03-01T00:08:36;0.20;62.90
39325;DHT22;25037;49.488;9.900;2023-03-01T00:11:06;0.20;62.90
39325;DHT22;25037;49.488;9.900;2023-03-01T00:13:34;0.20;63.00
39325;DHT22;25037;49.488;9.900;2023-03-01T00:16:03;0.20;63.00
39325;DHT22;25037;49.488;9.900;2023-03-01T00:18:30;0.20;63.10
39325;DHT22;25037;49.488;9.900;2023-03-01T00:20:56;0.20;63.10
39325;DHT22;25037;49.488;9.900;2023-03-01T00:23:23;0.20;63.10
39325;DHT22;25037;49.488;9.900;2023-03-01T00:25:50;0.20;63.10
39325;DHT22;25037;49.488;9.900;2023-03-01T00:28:18;0.30;63.10
39325;DHT22;25037;49.488;9.900;2023-03-01T00:30:45;0.30;63.20
39325;DHT22;25037;49.488;9.900;2023-03-01T00:33:11;0.20;63.20
39325;DHT22;25037;49.488;9.900;2023-03-01T00:35:38;0.20;63.20
39325;DHT22;25037;49.488;9.900;2023-03-01T00:38:06;0.20;63.20
39325;DHT22;25037;49.488;9.900;2023-03-01T00:40:34;0.20;63.30
39325;DHT22;25037;49.488;9.900;2023-03-01T00:43:01;0.20;63.30
39325;DHT22;25037;49.488;9.900;2023-03-01T00:45:29;0.20;63.30
39325;DHT22;25037;49.488;9.900;2023-03-01T00:47:57;0.20;63.30
39325;DHT22;25037;49.488;9.900;2023-03-01T00:50:25;0.10;63.40
39325;DHT22;25037;49.488;9.900;2023-03-01T00:52:55;0.10;63.50
39325;DHT22;25037;49.488;9.900;2023-03-01T00:55:23;0.10;63.50
39325;DHT22;25037;49.488;9.900;2023-03-01T00:57:50;0.10;63.60
39325;DHT22;25037;49.488;9.900;2023-03-01T01:00:18;0.10;63.60
39325;DHT22;25037;49.488;9.900;2023-03-01T01:02:45;0.10;63.80
39325;DHT22;25037;49.488;9.900;2023-03-01T01:05:12;0.10;63.80
39325;DHT22;25037;49.488;9.900;2023-03-01T01:07:39;0.10;63.80
39325;DHT22;25037;49.488;9.900;2023-03-01T01:10:06;0.10;63.60
39325;DHT22;25037;49.488;9.900;2023-03-01T01:12:33;0.10;63.60
39325;DHT22;25037;49.488;9.900;2023-03-01T01:15:00;0.00;63.60
39325;DHT22;25037;49.488;9.900;2023-03-01T01:17:27;0.00;63.60
39325;DHT22;25037;49.488;9.900;2023-03-01T01:19:53;0.00;63.70
39325;DHT22;25037;49.488;9.900;2023-03-01T01:22:20;0.00;63.70
39325;DHT22;25037;49.488;9.900;2023-03-01T01:24:46;0.00;63.80
39325;DHT22;25037;49.488;9.900;2023-03-01T01:27:13;0.00;63.80
39325;DHT22;25037;49.488;9.900;2023-03-01T01:29:40;-3276.70;63.80
39325;DHT22;25037;49.488;9.900;2023-03-01T01:32:08;-3276.70;63.90
39325;DHT22;25037;49.488;9.900;2023-03-01T01:34:35;-3276.60;63.90
39325;DHT22;25037;49.488;9.900;2023-03-01T01:37:01;-3276.60;64.00
39325;DHT22;25037;49.488;9.900;2023-03-01T01:39:29;-3276.60;64.10
39325;DHT22;25037;49.488;9.900;2023-03-01T01:41:56;-3276.60;64.00
39325;DHT22;25037;49.488;9.900;2023-03-01T01:44:27;-3276.60;64.00
39325;DHT22;25037;49.488;9.900;2023-03-01T01:46:58;-3276.60;64.10
39325;DHT22;25037;49.488;9.900;2023-03-01T01:54:54;-3276.50;64.10
39325;DHT22;25037;49.488;9.900;2023-03-01T01:57:27;-3276.40;64.10
39325;DHT22;25037;49.488;9.900;2023-03-01T01:59:58;-3276.40;64.10
39325;DHT22;25037;49.488;9.900;2023-03-01T02:02:26;-3276.40;64.10
39325;DHT22;25037;49.488;9.900;2023-03-01T02:05:01;-3276.40;64.10
39325;DHT22;25037;49.488;9.900;2023-03-01T02:07:30;-3276.40;64.20
39325;DHT22;25037;49.488;9.900;2023-03-01T02:09:57;-3276.30;64.20
39325;DHT22;25037;49.488;9.900;2023-03-01T02:12:25;-3276.30;64.20
39325;DHT22;25037;49.488;9.900;2023-03-01T02:14:52;-3276.20;64.20
39325;DHT22;25037;49.488;9.900;2023-03-01T02:17:19;-3276.20;64.30
39325;DHT22;25037;49.488;9.900;2023-03-01T02:20:10;-3276.20;64.30
39325;DHT22;25037;49.488;9.900;2023-03-01T02:22:40;-3276.20;64.40
39325;DHT22;25037;49.488;9.900;2023-03-01T02:25:40;-3276.20;64.30
39325;DHT22;25037;49.488;9.900;2023-03-01T02:30:42;-3276.20;64.30
39325;DHT22;25037;49.488;9.900;2023-03-01T02:33:31;-3276.10;64.30
39325;DHT22;25037;49.488;9.900;2023-03-01T02:36:20;-3276.10;64.30
39325;DHT22;25037;49.488;9.900;2023-03-01T02:38:51;-3276.00;64.40
39325;DHT22;25037;49.488;9.900;2023-03-01T02:41:20;-3276.00;64.40
39325;DHT22;25037;49.488;9.900;2023-03-01T02:43:47;-3275.90;64.60
39325;DHT22;25037;49.488;9.900;2023-03-01T02:46:21;-3275.90;64.70
39325;DHT22;25037;49.488;9.900;2023-03-01T02:48:50;-3275.90;64.80
39325;DHT22;25037;49.488;9.900;2023-03-01T02:57:02;-3275.90;64.80
39325;DHT22;25037;49.488;9.900;2023-03-01T02:59:32;-3275.80;64.70
39325;DHT22;25037;49.488;9.900;2023-03-01T03:02:06;-3275.80;64.70
39325;DHT22;25037;49.488;9.900;2023-03-01T03:04:33;-3275.80;64.70
39325;DHT22;25037;49.488;9.900;2023-03-01T03:07:00;-3275.80;64.70
39325;DHT22;25037;49.488;9.900;2023-03-01T03:09:27;-3275.70;64.70
39325;DHT22;25037;49.488;9.900;2023-03-01T03:11:54;-3275.70;64.80
39325;DHT22;25037;49.488;9.900;2023-03-01T03:14:21;-3275.70;64.90
39325;DHT22;25037;49.488;9.900;2023-03-01T03:16:50;-3275.70;65.00
39325;DHT22;25037;49.488;9.900;2023-03-01T03:19:17;-3275.70;65.00
39325;DHT22;25037;49.488;9.900;2023-03-01T03:21:44;-3275.60;65.00
39325;DHT22;25037;49.488;9.900;2023-03-01T03:24:11;-3275.60;65.00
39325;DHT22;25037;49.488;9.900;2023-03-01T03:26:38;-3275.60;65.00
39325;DHT22;25037;49.488;9.900;2023-03-01T03:29:04;-3275.60;65.10
39325;DHT22;25037;49.488;9.900;2023-03-01T03:31:31;-3275.60;65.10
39325;DHT22;25037;49.488;9.900;2023-03-01T03:33:58;-3275.50;65.10
39325;DHT22;25037;49.488;9.900;2023-03-01T03:36:25;-3275.50;65.20
39325;DHT22;25037;49.488;9.900;2023-03-01T03:38:52;-3275.50;65.20
39325;DHT22;25037;49.488;9.900;2023-03-01T03:41:19;-3275.40;65.30
39325;DHT22;25037;49.488;9.900;2023-03-01T03:43:46;-3275.40;65.40
39325;DHT22;25037;49.488;9.900;2023-03-01T03:46:12;-3275.40;65.40
39325;DHT22;25037;49.488;9.900;2023-03-01T03:48:42;-3275.40;65.40
39325;DHT22;25037;49.488;9.900;2023-03-01T03:51:12;-3275.40;65.40
39325;DHT22;25037;49.488;9.900;2023-03-01T03:53:39;-3275.30;65.50
39325;DHT22;25037;49.488;9.900;2023-03-01T03:56:06;-3275.30;65.50
39325;DHT22;25037;49.488;9.900;2023-03-01T03:58:34;-3275.30;65.60
39325;DHT22;25037;49.488;9.900;2023-03-01T04:01:01;-3275.20;65.70
39325;DHT22;25037;49.488;9.900;2023-03-01T04:03:29;-3275.20;65.70
39325;DHT22;25037;49.488;9.900;2023-03-01T04:06:01;-3275.20;65.80
39325;DHT22;25037;49.488;9.900;2023-03-01T04:08:28;-3275.30;65.80
39325;DHT22;25037;49.488;9.900;2023-03-01T04:11:03;-3275.20;65.70
39325;DHT22;25037;49.488;9.900;2023-03-01T04:13:50;-3275.30;65.90
39325;DHT22;25037;49.488;9.900;2023-03-01T04:16:17;-3275.20;65.70
39325;DHT22;25037;49.488;9.900;2023-03-01T04:18:45;-3275.20;65.70
39325;DHT22;25037;49.488;9.900;2023-03-01T04:21:12;-3275.20;65.80
39325;DHT22;25037;49.488;9.900;2023-03-01T04:23:39;-3275.10;65.70
39325;DHT22;25037;49.488;9.900;2023-03-01T04:26:07;-3275.10;65.80
39325;DHT22;25037;49.488;9.900;2023-03-01T04:28:39;-3275.10;65.90
39325;DHT22;25037;49.488;9.900;2023-03-01T04:31:12;-3275.00;66.00
39325;DHT22;25037;49.488;9.900;2023-03-01T04:33:45;-3275.00;66.00
39325;DHT22;25037;49.488;9.900;2023-03-01T04:36:14;-3274.90;66.00
39325;DHT22;25037;49.488;9.900;2023-03-01T04:38:42;-3274.90;66.00
39325;DHT22;25037;49.488;9.900;2023-03-01T04:41:15;-3274.90;66.10
39325;DHT22;25037;49.488;9.900;2023-03-01T04:43:42;-3274.80;66.00
39325;DHT22;25037;49.488;9.900;2023-03-01T04:46:12;-3274.80;66.10
39325;DHT22;25037;49.488;9.900;2023-03-01T04:48:42;-3274.80;66.20
39325;DHT22;25037;49.488;9.900;2023-03-01T04:51:09;-3274.80;66.20
39325;DHT22;25037;49.488;9.900;2023-03-01T04:53:40;-3274.80;66.20
39325;DHT22;25037;49.488;9.900;2023-03-01T04:56:07;-3274.80;66.20
39325;DHT22;25037;49.488;9.900;2023-03-01T04:58:34;-3274.80;66.20
39325;DHT22;25037;49.488;9.900;2023-03-01T05:01:01;-3274.80;66.20
39325;DHT22;25037;49.488;9.900;2023-03-01T05:03:46;-3274.80;66.20
39325;DHT22;25037;49.488;9.900;2023-03-01T05:06:14;-3274.80;66.30
39325;DHT22;25037;49.488;9.900;2023-03-01T05:08:42;-3274.80;66.30
39325;DHT22;25037;49.488;9.900;2023-03-01T05:11:09;-3274.80;66.30
39325;DHT22;25037;49.488;9.900;2023-03-01T05:13:37;-3274.80;66.30
39325;DHT22;25037;49.488;9.900;2023-03-01T05:16:05;-3274.80;66.30
39325;DHT22;25037;49.488;9.900;2023-03-01T05:18:33;-3274.80;66.30
39325;DHT22;25037;49.488;9.900;2023-03-01T05:21:12;-3274.80;66.30
39325;DHT22;25037;49.488;9.900;2023-03-01T05:23:39;-3274.80;66.50
39325;DHT22;25037;49.488;9.900;2023-03-01T05:26:06;-3274.70;66.40
39325;DHT22;25037;49.488;9.900;2023-03-01T05:28:47;-3274.70;66.40
39325;DHT22;25037;49.488;9.900;2023-03-01T05:31:14;-3274.80;66.40
39325;DHT22;25037;49.488;9.900;2023-03-01T05:33:41;-3274.70;66.40
39325;DHT22;25037;49.488;9.900;2023-03-01T05:36:08;-3274.80;66.50
39325;DHT22;25037;49.488;9.900;2023-03-01T05:38:36;-3274.80;66.50
39325;DHT22;25037;49.488;9.900;2023-03-01T05:41:02;-3274.80;66.60
39325;DHT22;25037;49.488;9.900;2023-03-01T05:43:32;-3274.80;66.60
39325;DHT22;25037;49.488;9.900;2023-03-01T05:46:02;-3274.80;66.60
39325;DHT22;25037;49.488;9.900;2023-03-01T05:48:28;-3274.90;66.50
39325;DHT22;25037;49.488;9.900;2023-03-01T05:50:59;-3274.90;66.40
39325;DHT22;25037;49.488;9.900;2023-03-01T05:53:26;-3274.90;66.40
39325;DHT22;25037;49.488;9.900;2023-03-01T05:55:53;-3274.80;66.40
39325;DHT22;25037;49.488;9.900;2023-03-01T05:58:20;-3274.80;66.40
39325;DHT22;25037;49.488;9.900;2023-03-01T06:00:48;-3274.70;66.50
39325;DHT22;25037;49.488;9.900;2023-03-01T06:03:17;-3274.70;66.50
39325;DHT22;25037;49.488;9.900;2023-03-01T06:05:44;-3274.70;66.60
39325;DHT22;25037;49.488;9.900;2023-03-01T06:08:12;-3274.70;66.60
39325;DHT22;25037;49.488;9.900;2023-03-01T06:10:39;-3274.70;66.70
39325;DHT22;25037;49.488;9.900;2023-03-01T06:13:07;-3274.70;66.70
39325;DHT22;25037;49.488;9.900;2023-03-01T06:15:34;-3274.80;66.70
39325;DHT22;25037;49.488;9.900;2023-03-01T06:18:01;-3274.80;66.60
39325;DHT22;25037;49.488;9.900;2023-03-01T06:20:28;-3274.80;66.60
39325;DHT22;25037;49.488;9.900;2023-03-01T06:22:56;-3274.90;66.50
39325;DHT22;25037;49.488;9.900;2023-03-01T06:25:24;-3274.90;66.50
39325;DHT22;25037;49.488;9.900;2023-03-01T06:27:51;-3274.90;66.50
39325;DHT22;25037;49.488;9.900;2023-03-01T06:30:23;-3274.90;66.40
39325;DHT22;25037;49.488;9.900;2023-03-01T06:32:50;-3274.90;66.40
39325;DHT22;25037;49.488;9.900;2023-03-01T06:35:18;-3274.90;66.30
39325;DHT22;25037;49.488;9.900;2023-03-01T06:37:46;-3274.90;66.30
39325;DHT22;25037;49.488;9.900;2023-03-01T06:40:13;-3274.90;66.40
39325;DHT22;25037;49.488;9.900;2023-03-01T06:42:43;-3274.90;66.40
39325;DHT22;25037;49.488;9.900;2023-03-01T06:45:10;-3275.00;66.40
39325;DHT22;25037;49.488;9.900;2023-03-01T06:47:37;-3275.00;66.40
39325;DHT22;25037;49.488;9.900;2023-03-01T06:50:04;-3275.10;66.30
39325;DHT22;25037;49.488;9.900;2023-03-01T06:52:31;-3275.20;66.30
39325;DHT22;25037;49.488;9.900;2023-03-01T06:54:58;-3276.10;65.20
39325;DHT22;25037;49.488;9.900;2023-03-01T06:57:25;0.90;62.20
39325;DHT22;25037;49.488;9.900;2023-03-01T06:59:52;2.50;59.10
39325;DHT22;25037;49.488;9.900;2023-03-01T07:02:19;3.90;56.40
39325;DHT22;25037;49.488;9.900;2023-03-01T07:04:45;4.90;54.20
39325;DHT22;25037;49.488;9.900;2023-03-01T07:07:12;5.70;52.50
39325;DHT22;25037;49.488;9.900;2023-03-01T07:09:39;6.30;51.30
39325;DHT22;25037;49.488;9.900;2023-03-01T07:12:05;6.60;50.50
39325;DHT22;25037;49.488;9.900;2023-03-01T07:14:33;6.80;50.10
39325;DHT22;25037;49.488;9.900;2023-03-01T07:16:59;6.70;50.20
39325;DHT22;25037;49.488;9.900;2023-03-01T07:19:26;6.10;51.30
39325;DHT22;25037;49.488;9.900;2023-03-01T07:21:53;5.40;52.80
39325;DHT22;25037;49.488;9.900;2023-03-01T07:24:20;4.80;54.10
39325;DHT22;25037;49.488;9.900;2023-03-01T07:26:51;4.40;55.30
39325;DHT22;25037;49.488;9.900;2023-03-01T07:29:18;4.00;56.30
39325;DHT22;25037;49.488;9.900;2023-03-01T07:31:44;3.80;57.00
39325;DHT22;25037;49.488;9.900;2023-03-01T07:34:11;3.60;57.60
39325;DHT22;25037;49.488;9.900;2023-03-01T07:36:38;3.50;57.90
39325;DHT22;25037;49.488;9.900;2023-03-01T07:39:06;3.50;58.20
39325;DHT22;25037;49.488;9.900;2023-03-01T07:41:32;3.50;58.40
39325;DHT22;25037;49.488;9.900;2023-03-01T07:43:59;3.50;58.50
39325;DHT22;25037;49.488;9.900;2023-03-01T07:46:26;3.50;58.70
39325;DHT22;25037;49.488;9.900;2023-03-01T07:48:53;3.60;58.80
39325;DHT22;25037;49.488;9.900;2023-03-01T07:51:19;3.70;58.70
39325;DHT22;25037;49.488;9.900;2023-03-01T07:53:47;3.80;58.70
39325;DHT22;25037;49.488;9.900;2023-03-01T07:56:15;3.90;58.60
39325;DHT22;25037;49.488;9.900;2023-03-01T07:58:44;3.90;58.50
39325;DHT22;25037;49.488;9.900;2023-03-01T08:01:15;4.00;58.40
39325;DHT22;25037;49.488;9.900;2023-03-01T08:03:42;4.20;58.20
39325;DHT22;25037;49.488;9.900;2023-03-01T08:06:11;4.30;58.10
39325;DHT22;25037;49.488;9.900;2023-03-01T08:08:38;4.40;57.90
39325;DHT22;25037;49.488;9.900;2023-03-01T08:11:07;4.50;57.80
39325;DHT22;25037;49.488;9.900;2023-03-01T08:13:34;4.60;57.60
39325;DHT22;25037;49.488;9.900;2023-03-01T08:16:02;4.70;57.60
39325;DHT22;25037;49.488;9.900;2023-03-01T08:18:29;4.90;57.50
39325;DHT22;25037;49.488;9.900;2023-03-01T08:21:00;5.00;57.30
39325;DHT22;25037;49.488;9.900;2023-03-01T08:23:27;5.10;57.10
39325;DHT22;25037;49.488;9.900;2023-03-01T08:25:54;5.30;57.10
39325;DHT22;25037;49.488;9.900;2023-03-01T08:28:21;5.40;56.80
39325;DHT22;25037;49.488;9.900;2023-03-01T08:30:47;5.60;56.50
39325;DHT22;25037;49.488;9.900;2023-03-01T08:33:14;5.60;55.90
39325;DHT22;25037;49.488;9.900;2023-03-01T08:35:41;5.60;55.80
39325;DHT22;25037;49.488;9.900;2023-03-01T08:38:07;5.70;55.70
39325;DHT22;25037;49.488;9.900;2023-03-01T08:40:34;5.80;55.70
39325;DHT22;25037;49.488;9.900;2023-03-01T08:43:01;5.80;55.60
39325;DHT22;25037;49.488;9.900;2023-03-01T08:45:27;6.00;55.80
39325;DHT22;25037;49.488;9.900;2023-03-01T08:47:54;6.20;55.50
39325;DHT22;25037;49.488;9.900;2023-03-01T08:50:21;6.30;55.30
39325;DHT22;25037;49.488;9.900;2023-03-01T08:52:47;6.50;55.00
39325;DHT22;25037;49.488;9.900;2023-03-01T08:55:14;6.50;54.70
39325;DHT22;25037;49.488;9.900;2023-03-01T08:57:43;6.60;54.40
39325;DHT22;25037;49.488;9.900;2023-03-01T09:00:10;6.70;54.20
39325;DHT22;25037;49.488;9.900;2023-03-01T09:02:37;6.70;54.20
39325;DHT22;25037;49.488;9.900;2023-03-01T09:05:05;6.70;53.80
39325;DHT22;25037;49.488;9.900;2023-03-01T09:07:31;6.80;53.60
39325;DHT22;25037;49.488;9.900;2023-03-01T09:09:58;6.90;53.50
39325;DHT22;25037;49.488;9.900;2023-03-01T09:12:25;7.00;53.20
39325;DHT22;25037;49.488;9.900;2023-03-01T09:14:51;7.10;52.60
39325;DHT22;25037;49.488;9.900;2023-03-01T09:17:18;7.10;52.50
39325;DHT22;25037;49.488;9.900;2023-03-01T09:19:47;7.10;51.90
39325;DHT22;25037;49.488;9.900;2023-03-01T09:22:15;7.00;51.20
39325;DHT22;25037;49.488;9.900;2023-03-01T09:24:41;6.90;50.90
39325;DHT22;25037;49.488;9.900;2023-03-01T09:27:08;6.90;51.10
39325;DHT22;25037;49.488;9.900;2023-03-01T09:29:37;6.90;51.10
39325;DHT22;25037;49.488;9.900;2023-03-01T09:32:04;6.90;50.90
39325;DHT22;25037;49.488;9.900;2023-03-01T09:34:31;6.90;50.90
39325;DHT22;25037;49.488;9.900;2023-03-01T09:36:57;6.90;51.20
39325;DHT22;25037;49.488;9.900;2023-03-01T09:39:24;7.00;50.90
39325;DHT22;25037;49.488;9.900;2023-03-01T09:42:01;7.10;50.70
39325;DHT22;25037;49.488;9.900;2023-03-01T09:44:46;7.10;50.10
39325;DHT22;25037;49.488;9.900;2023-03-01T09:47:22;7.10;50.50
39325;DHT22;25037;49.488;9.900;2023-03-01T09:53:15;7.10;50.00
39325;DHT22;25037;49.488;9.900;2023-03-01T09:55:24;7.10;49.90
39325;DHT22;25037;49.488;9.900;2023-03-01T09:58:00;7.10;49.70
39325;DHT22;25037;49.488;9.900;2023-03-01T10:00:43;7.20;49.70
39325;DHT22;25037;49.488;9.900;2023-03-01T10:08:38;7.50;49.30
39325;DHT22;25037;49.488;9.900;2023-03-01T10:11:23;7.50;49.00
39325;DHT22;25037;49.488;9.900;2023-03-01T10:16:52;7.60;49.00
39325;DHT22;25037;49.488;9.900;2023-03-01T10:24:40;7.70;48.10
39325;DHT22;25037;49.488;9.900;2023-03-01T10:27:29;7.80;48.40
39325;DHT22;25037;49.488;9.900;2023-03-01T10:30:29;7.70;47.80
39325;DHT22;25037;49.488;9.900;2023-03-01T10:32:58;7.80;48.00
39325;DHT22;25037;49.488;9.900;2023-03-01T10:35:31;7.70;47.70
39325;DHT22;25037;49.488;9.900;2023-03-01T10:38:04;7.80;47.60
39325;DHT22;25037;49.488;9.900;2023-03-01T10:40:33;7.80;47.70
39325;DHT22;25037;49.488;9.900;2023-03-01T10:43:05;7.80;47.40
39325;DHT22;25037;49.488;9.900;2023-03-01T10:45:36;7.90;47.30
39325;DHT22;25037;49.488;9.900;2023-03-01T10:48:18;7.90;47.10
39325;DHT22;25037;49.488;9.900;2023-03-01T10:50:48;8.00;46.80
39325;DHT22;25037;49.488;9.900;2023-03-01T10:53:24;8.10;47.00
39325;DHT22;25037;49.488;9.900;2023-03-01T10:56:01;8.20;46.90
39325;DHT22;25037;49.488;9.900;2023-03-01T10:58:29;8.40;46.90
39325;DHT22;25037;49.488;9.900;2023-03-01T11:04:13;8.70;46.70
39325;DHT22;25037;49.488;9.900;2023-03-01T11:06:41;8.70;46.10
39325;DHT22;25037;49.488;9.900;2023-03-01T11:09:34;8.70;46.20
39325;DHT22;25037;49.488;9.900;2023-03-01T11:12:15;8.80;46.30
39325;DHT22;25037;49.488;9.900;2023-03-01T11:14:54;8.80;46.10
39325;DHT22;25037;49.488;9.900;2023-03-01T11:17:25;8.90;45.90
39325;DHT22;25037;49.488;9.900;2023-03-01T11:23:04;9.00;45.90
39325;DHT22;25037;49.488;9.900;2023-03-01T11:25:35;9.10;46.40
39325;DHT22;25037;49.488;9.900;2023-03-01T11:28:05;9.30;46.30
39325;DHT22;25037;49.488;9.900;2023-03-01T11:35:37;9.20;44.60
39325;DHT22;25037;49.488;9.900;2023-03-01T11:38:21;9.20;44.90
39325;DHT22;25037;49.488;9.900;2023-03-01T11:41:04;9.10;45.00
39325;DHT22;25037;49.488;9.900;2023-03-01T11:43:54;9.10;45.00
39325;DHT22;25037;49.488;9.900;2023-03-01T11:49:07;9.30;44.90
39325;DHT22;25037;49.488;9.900;2023-03-01T11:51:54;9.30;45.00
39325;DHT22;25037;49.488;9.900;2023-03-01T11:57:35;9.30;44.60
39325;DHT22;25037;49.488;9.900;2023-03-01T12:08:49;9.20;44.50
39325;DHT22;25037;49.488;9.900;2023-03-01T12:14:28;9.30;44.50
39325;DHT22;25037;49.488;9.900;2023-03-01T12:17:23;9.30;44.70
39325;DHT22;25037;49.488;9.900;2023-03-01T12:25:39;9.20;44.30
39325;DHT22;25037;49.488;9.900;2023-03-01T12:31:17;9.30;44.10
39325;DHT22;25037;49.488;9.900;2023-03-01T12:45:34;9.60;43.50
39325;DHT22;25037;49.488;9.900;2023-03-01T12:51:08;9.50;43.60
39325;DHT22;25037;49.488;9.900;2023-03-01T12:53:50;9.50;43.60
39325;DHT22;25037;49.488;9.900;2023-03-01T12:56:23;9.50;43.30
39325;DHT22;25037;49.488;9.900;2023-03-01T12:59:02;9.50;43.30
39325;DHT22;25037;49.488;9.900;2023-03-01T13:01:49;9.50;43.20
39325;DHT22;25037;49.488;9.900;2023-03-01T13:07:28;9.50;43.30
39325;DHT22;25037;49.488;9.900;2023-03-01T13:10:26;9.60;43.50
39325;DHT22;25037;49.488;9.900;2023-03-01T13:17:56;10.00;43.10
39325;DHT22;25037;49.488;9.900;2023-03-01T13:20:27;10.10;43.10
39325;DHT22;25037;49.488;9.900;2023-03-01T13:23:24;10.10;43.00
39325;DHT22;25037;49.488;9.900;2023-03-01T13:26:17;10.10;42.80
39325;DHT22;25037;49.488;9.900;2023-03-01T13:33:58;10.30;42.70
39325;DHT22;25037;49.488;9.900;2023-03-01T13:38:59;10.50;42.60
39325;DHT22;25037;49.488;9.900;2023-03-01T13:44:35;10.50;42.30
39325;DHT22;25037;49.488;9.900;2023-03-01T13:49:51;10.50;42.60
39325;DHT22;25037;49.488;9.900;2023-03-01T13:52:38;10.50;42.40
39325;DHT22;25037;49.488;9.900;2023-03-01T13:55:35;10.60;42.50
39325;DHT22;25037;49.488;9.900;2023-03-01T13:58:15;10.70;42.40
39325;DHT22;25037;49.488;9.900;2023-03-01T14:00:42;10.50;42.20
39325;DHT22;25037;49.488;9.900;2023-03-01T14:03:19;10.50;42.20
39325;DHT22;25037;49.488;9.900;2023-03-01T14:06:09;10.60;42.30
39325;DHT22;25037;49.488;9.900;2023-03-01T14:08:43;10.70;42.30
39325;DHT22;25037;49.488;9.900;2023-03-01T14:14:32;10.70;42.10
39325;DHT22;25037;49.488;9.900;2023-03-01T14:17:21;10.70;42.00
39325;DHT22;25037;49.488;9.900;2023-03-01T14:20:07;10.50;41.70
39325;DHT22;25037;49.488;9.900;2023-03-01T14:22:36;10.40;41.60
39325;DHT22;25037;49.488;9.900;2023-03-01T14:25:33;10.40;41.90
39325;DHT22;25037;49.488;9.900;2023-03-01T14:30:51;10.30;41.80
39325;DHT22;25037;49.488;9.900;2023-03-01T14:33:24;10.40;42.10
39325;DHT22;25037;49.488;9.900;2023-03-01T14:38:42;10.50;42.10
39325;DHT22;25037;49.488;9.900;2023-03-01T14:41:15;10.50;42.10
39325;DHT22;25037;49.488;9.900;2023-03-01T14:44:06;10.50;41.90
39325;DHT22;25037;49.488;9.900;2023-03-01T14:46:38;10.50;41.70
39325;DHT22;25037;49.488;9.900;2023-03-01T14:49:27;10.50;41.60
39325;DHT22;25037;49.488;9.900;2023-03-01T14:52:02;10.60;41.90
39325;DHT22;25037;49.488;9.900;2023-03-01T14:54:40;10.60;42.00
39325;DHT22;25037;49.488;9.900;2023-03-01T14:57:21;10.50;41.90
39325;DHT22;25037;49.488;9.900;2023-03-01T14:59:49;10.60;42.10
39325;DHT22;25037;49.488;9.900;2023-03-01T15:02:22;10.70;42.10
39325;DHT22;25037;49.488;9.900;2023-03-01T15:04:52;10.70;42.10
39325;DHT22;25037;49.488;9.900;2023-03-01T15:07:21;10.60;42.10
39325;DHT22;25037;49.488;9.900;2023-03-01T15:09:48;10.60;42.10
39325;DHT22;25037;49.488;9.900;2023-03-01T15:12:34;10.60;42.20
39325;DHT22;25037;49.488;9.900;2023-03-01T15:15:20;10.60;42.30
39325;DHT22;25037;49.488;9.900;2023-03-01T15:17:55;10.60;42.30
39325;DHT22;25037;49.488;9.900;2023-03-01T15:20:24;10.60;42.30
39325;DHT22;25037;49.488;9.900;2023-03-01T15:22:53;10.70;42.50
39325;DHT22;25037;49.488;9.900;2023-03-01T15:25:24;10.60;42.40
39325;DHT22;25037;49.488;9.900;2023-03-01T15:27:52;10.70;42.40
39325;DHT22;25037;49.488;9.900;2023-03-01T15:33:17;10.50;42.30
39325;DHT22;25037;49.488;9.900;2023-03-01T15:35:49;10.40;42.50
39325;DHT22;25037;49.488;9.900;2023-03-01T15:38:50;10.40;42.70
39325;DHT22;25037;49.488;9.900;2023-03-01T15:41:32;10.30;42.70
39325;DHT22;25037;49.488;9.900;2023-03-01T15:44:18;10.20;42.80
39325;DHT22;25037;49.488;9.900;2023-03-01T15:46:55;10.20;43.00
39325;DHT22;25037;49.488;9.900;2023-03-01T15:49:39;10.20;43.20
39325;DHT22;25037;49.488;9.900;2023-03-01T15:52:34;10.20;43.10
39325;DHT22;25037;49.488;9.900;2023-03-01T15:55:17;10.10;43.20
39325;DHT22;25037;49.488;9.900;2023-03-01T15:57:45;10.00;43.30
39325;DHT22;25037;49.488;9.900;2023-03-01T16:00:13;10.00;43.50
39325;DHT22;25037;49.488;9.900;2023-03-01T16:02:41;10.00;43.60
39325;DHT22;25037;49.488;9.900;2023-03-01T16:05:18;10.00;43.70
39325;DHT22;25037;49.488;9.900;2023-03-01T16:07:45;9.90;43.70
39325;DHT22;25037;49.488;9.900;2023-03-01T16:10:12;9.90;43.80
39325;DHT22;25037;49.488;9.900;2023-03-01T16:12:39;9.80;43.90
39325;DHT22;25037;49.488;9.900;2023-03-01T16:15:29;9.80;44.00
39325;DHT22;25037;49.488;9.900;2023-03-01T16:17:58;9.70;44.20
39325;DHT22;25037;49.488;9.900;2023-03-01T16:20:26;9.60;44.40
39325;DHT22;25037;49.488;9.900;2023-03-01T16:23:00;9.50;44.50
39325;DHT22;25037;49.488;9.900;2023-03-01T16:25:28;9.40;44.70
39325;DHT22;25037;49.488;9.900;2023-03-01T16:27:55;9.30;44.80
39325;DHT22;25037;49.488;9.900;2023-03-01T16:30:22;9.30;45.00
39325;DHT22;25037;49.488;9.900;2023-03-01T16:32:50;9.20;45.10
39325;DHT22;25037;49.488;9.900;2023-03-01T16:35:19;9.10;45.30
39325;DHT22;25037;49.488;9.900;2023-03-01T16:37:47;9.10;45.30
39325;DHT22;25037;49.488;9.900;2023-03-01T16:40:20;9.00;45.50
39325;DHT22;25037;49.488;9.900;2023-03-01T16:42:49;9.00;45.60
39325;DHT22;25037;49.488;9.900;2023-03-01T16:45:17;8.90;45.70
39325;DHT22;25037;49.488;9.900;2023-03-01T16:47:50;8.80;45.90
39325;DHT22;25037;49.488;9.900;2023-03-01T16:50:20;8.70;46.00
39325;DHT22;25037;49.488;9.900;2023-03-01T16:52:47;8.70;46.10
39325;DHT22;25037;49.488;9.900;2023-03-01T16:55:13;8.60;46.30
39325;DHT22;25037;49.488;9.900;2023-03-01T16:57:40;8.60;46.50
39325;DHT22;25037;49.488;9.900;2023-03-01T17:00:09;8.50;46.60
39325;DHT22;25037;49.488;9.900;2023-03-01T17:02:37;8.40;46.80
39325;DHT22;25037;49.488;9.900;2023-03-01T17:05:04;8.30;46.90
39325;DHT22;25037;49.488;9.900;2023-03-01T17:07:32;8.30;47.00
39325;DHT22;25037;49.488;9.900;2023-03-01T17:10:00;8.20;47.20
39325;DHT22;25037;49.488;9.900;2023-03-01T17:12:27;8.10;47.30
39325;DHT22;25037;49.488;9.900;2023-03-01T17:14:54;8.00;47.50
39325;DHT22;25037;49.488;9.900;2023-03-01T17:17:21;8.00;47.60
39325;DHT22;25037;49.488;9.900;2023-03-01T17:19:48;7.90;47.70
39325;DHT22;25037;49.488;9.900;2023-03-01T17:22:14;7.80;47.80
39325;DHT22;25037;49.488;9.900;2023-03-01T17:24:43;7.80;47.90
39325;DHT22;25037;49.488;9.900;2023-03-01T17:27:11;7.70;48.00
39325;DHT22;25037;49.488;9.900;2023-03-01T17:29:39;7.70;48.10
39325;DHT22;25037;49.488;9.900;2023-03-01T17:32:07;7.70;48.20
39325;DHT22;25037;49.488;9.900;2023-03-01T17:34:34;7.60;48.30
39325;DHT22;25037;49.488;9.900;2023-03-01T17:37:01;7.60;48.40
39325;DHT22;25037;49.488;9.900;2023-03-01T17:39:28;7.50;48.50
39325;DHT22;25037;49.488;9.900;2023-03-01T17:42:03;7.40;48.70
39325;DHT22;25037;49.488;9.900;2023-03-01T17:44:34;7.40;48.80