sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13456;BME280;6800;50.940;6.940;2023-12-29T00:00:18;100376.81;;;19.45;39.47
13456;BME280;6800;50.940;6.940;2023-12-29T00:04:20;100369.63;;;19.11;40.17
13456;BME280;6800;50.940;6.940;2023-12-29T00:08:24;100364.41;;;19.64;39.32
13456;BME280;6800;50.940;6.940;2023-12-29T00:12:25;100349.50;;;19.45;39.48
13456;BME280;6800;50.940;6.940;2023-12-29T00:16:30;100355.06;;;19.24;40.17
13456;BME280;6800;50.940;6.940;2023-12-29T00:20:31;100347.97;;;19.60;38.86
13456;BME280;6800;50.940;6.940;2023-12-29T00:24:42;100343.13;;;19.20;40.19
13456;BME280;6800;50.940;6.940;2023-12-29T00:28:44;100340.66;;;18.92;40.45
13456;BME280;6800;50.940;6.940;2023-12-29T00:32:46;100344.41;;;19.16;39.85
13456;BME280;6800;50.940;6.940;2023-12-29T00:36:48;100340.72;;;19.62;39.35
13456;BME280;6800;50.940;6.940;2023-12-29T00:40:50;100330.28;;;19.78;38.63
13456;BME280;6800;50.940;6.940;2023-12-29T00:44:52;100326.66;;;19.87;38.72
13456;BME280;6800;50.940;6.940;2023-12-29T00:48:53;100320.75;;;19.50;39.04
13456;BME280;6800;50.940;6.940;2023-12-29T00:52:55;100322.00;;;19.11;40.40
13456;BME280;6800;50.940;6.940;2023-12-29T00:56:58;100316.88;;;19.27;39.93
13456;BME280;6800;50.940;6.940;2023-12-29T01:01:00;100309.88;;;19.35;39.63
13456;BME280;6800;50.940;6.940;2023-12-29T01:05:02;100311.28;;;19.30;39.77
13456;BME280;6800;50.940;6.940;2023-12-29T01:09:04;100297.22;;;19.90;38.31
13456;BME280;6800;50.940;6.940;2023-12-29T01:13:06;100302.78;;;19.36;39.20
13456;BME280;6800;50.940;6.940;2023-12-29T01:17:07;100301.84;;;19.27;39.82
13456;BME280;6800;50.940;6.940;2023-12-29T01:21:10;100284.34;;;19.70;38.79
13456;BME280;6800;50.940;6.940;2023-12-29T01:25:12;100275.50;;;19.26;39.99
13456;BME280;6800;50.940;6.940;2023-12-29T01:29:15;100270.97;;;19.54;39.19
13456;BME280;6800;50.940;6.940;2023-12-29T01:33:18;100272.03;;;19.43;39.52
13456;BME280;6800;50.940;6.940;2023-12-29T01:37:22;100269.56;;;19.41;39.59
13456;BME280;6800;50.940;6.940;2023-12-29T01:41:24;100275.63;;;19.34;40.07
13456;BME280;6800;50.940;6.940;2023-12-29T01:45:27;100280.88;;;19.52;39.80
13456;BME280;6800;50.940;6.940;2023-12-29T01:49:29;100271.56;;;19.30;40.10
13456;BME280;6800;50.940;6.940;2023-12-29T01:53:31;100272.88;;;19.26;40.25
13456;BME280;6800;50.940;6.940;2023-12-29T01:57:46;100273.66;;;19.36;40.20
13456;BME280;6800;50.940;6.940;2023-12-29T02:01:48;100281.59;;;19.79;39.21
13456;BME280;6800;50.940;6.940;2023-12-29T02:18:34;100254.22;;;19.71;39.60
13456;BME280;6800;50.940;6.940;2023-12-29T02:22:38;100257.09;;;19.60;39.62
13456;BME280;6800;50.940;6.940;2023-12-29T02:26:41;100254.63;;;19.84;39.17
13456;BME280;6800;50.940;6.940;2023-12-29T02:30:53;100242.06;;;19.86;38.88
13456;BME280;6800;50.940;6.940;2023-12-29T02:34:59;100244.16;;;19.74;39.76
13456;BME280;6800;50.940;6.940;2023-12-29T02:39:01;100251.25;;;19.99;38.89
13456;BME280;6800;50.940;6.940;2023-12-29T02:43:03;100246.50;;;19.85;39.31
13456;BME280;6800;50.940;6.940;2023-12-29T02:47:05;100243.94;;;19.93;39.05
13456;BME280;6800;50.940;6.940;2023-12-29T02:51:11;100243.22;;;19.91;39.31
13456;BME280;6800;50.940;6.940;2023-12-29T02:55:13;100233.97;;;20.21;38.66
13456;BME280;6800;50.940;6.940;2023-12-29T02:59:15;100233.22;;;19.77;39.57
13456;BME280;6800;50.940;6.940;2023-12-29T03:03:17;100223.91;;;20.33;38.67
13456;BME280;6800;50.940;6.940;2023-12-29T03:07:18;100223.91;;;19.99;39.28
13456;BME280;6800;50.940;6.940;2023-12-29T03:11:20;100235.47;;;19.98;39.03
13456;BME280;6800;50.940;6.940;2023-12-29T03:15:22;100227.16;;;19.85;39.59
13456;BME280;6800;50.940;6.940;2023-12-29T03:19:24;100217.31;;;20.03;39.28
13456;BME280;6800;50.940;6.940;2023-12-29T03:23:26;100222.78;;;20.01;39.67
13456;BME280;6800;50.940;6.940;2023-12-29T03:27:27;100236.84;;;20.02;39.52
13456;BME280;6800;50.940;6.940;2023-12-29T03:31:30;100221.75;;;19.69;40.67
13456;BME280;6800;50.940;6.940;2023-12-29T03:35:32;100208.28;;;19.88;39.95
13456;BME280;6800;50.940;6.940;2023-12-29T03:39:33;100207.97;;;19.57;40.59
13456;BME280;6800;50.940;6.940;2023-12-29T03:43:37;100211.41;;;19.58;40.59
13456;BME280;6800;50.940;6.940;2023-12-29T03:47:38;100201.84;;;19.90;40.28
13456;BME280;6800;50.940;6.940;2023-12-29T03:51:40;100197.38;;;19.57;40.81
13456;BME280;6800;50.940;6.940;2023-12-29T03:55:42;100204.25;;;19.76;40.41
13456;BME280;6800;50.940;6.940;2023-12-29T03:59:45;100200.38;;;19.96;40.39
13456;BME280;6800;50.940;6.940;2023-12-29T04:03:53;100204.69;;;19.97;40.16
13456;BME280;6800;50.940;6.940;2023-12-29T04:07:54;100211.16;;;20.02;39.80
13456;BME280;6800;50.940;6.940;2023-12-29T04:11:56;100194.22;;;19.62;40.37
13456;BME280;6800;50.940;6.940;2023-12-29T04:15:58;100203.59;;;20.07;39.79
13456;BME280;6800;50.940;6.940;2023-12-29T04:20:00;100195.19;;;19.53;40.74
13456;BME280;6800;50.940;6.940;2023-12-29T04:24:02;100196.00;;;20.12;39.66
13456;BME280;6800;50.940;6.940;2023-12-29T04:28:04;100186.13;;;20.23;39.76
13456;BME280;6800;50.940;6.940;2023-12-29T04:32:06;100183.47;;;20.31;39.40
13456;BME280;6800;50.940;6.940;2023-12-29T04:36:08;100188.91;;;20.21;39.68
13456;BME280;6800;50.940;6.940;2023-12-29T04:40:10;100184.75;;;20.18;39.77
13456;BME280;6800;50.940;6.940;2023-12-29T04:44:11;100195.28;;;20.02;40.18
13456;BME280;6800;50.940;6.940;2023-12-29T04:48:13;100194.81;;;20.15;39.76
13456;BME280;6800;50.940;6.940;2023-12-29T04:52:16;100213.97;;;20.01;40.29
13456;BME280;6800;50.940;6.940;2023-12-29T04:56:18;100204.25;;;19.50;41.48
13456;BME280;6800;50.940;6.940;2023-12-29T05:00:19;100216.63;;;19.67;41.08
13456;BME280;6800;50.940;6.940;2023-12-29T05:04:21;100235.94;;;19.34;41.78
13456;BME280;6800;50.940;6.940;2023-12-29T05:08:22;100225.25;;;19.69;41.10
13456;BME280;6800;50.940;6.940;2023-12-29T05:12:33;100225.50;;;19.58;41.53
13456;BME280;6800;50.940;6.940;2023-12-29T05:16:35;100226.63;;;19.81;41.08
13456;BME280;6800;50.940;6.940;2023-12-29T05:20:37;100226.19;;;19.94;40.79
13456;BME280;6800;50.940;6.940;2023-12-29T05:24:39;100223.06;;;19.98;40.77
13456;BME280;6800;50.940;6.940;2023-12-29T05:28:42;100219.53;;;19.56;41.44
13456;BME280;6800;50.940;6.940;2023-12-29T05:32:44;100221.50;;;19.54;41.39
13456;BME280;6800;50.940;6.940;2023-12-29T05:36:46;100218.94;;;19.70;41.06
13456;BME280;6800;50.940;6.940;2023-12-29T05:40:52;100213.47;;;19.64;40.91
13456;BME280;6800;50.940;6.940;2023-12-29T05:44:54;100223.56;;;19.68;41.40
13456;BME280;6800;50.940;6.940;2023-12-29T05:48:56;100229.09;;;19.14;41.87
13456;BME280;6800;50.940;6.940;2023-12-29T05:52:58;100219.59;;;19.03;42.19
13456;BME280;6800;50.940;6.940;2023-12-29T05:57:01;100220.28;;;19.05;41.84
13456;BME280;6800;50.940;6.940;2023-12-29T06:01:03;100217.16;;;19.10;41.92
13456;BME280;6800;50.940;6.940;2023-12-29T06:05:07;100213.44;;;19.20;41.83
13456;BME280;6800;50.940;6.940;2023-12-29T06:09:09;100210.34;;;19.25;41.23
13456;BME280;6800;50.940;6.940;2023-12-29T06:13:11;100216.66;;;19.32;41.57
13456;BME280;6800;50.940;6.940;2023-12-29T06:17:13;100216.50;;;19.51;40.83
13456;BME280;6800;50.940;6.940;2023-12-29T06:21:15;100210.91;;;19.54;40.81
13456;BME280;6800;50.940;6.940;2023-12-29T06:25:17;100223.00;;;19.57;40.69
13456;BME280;6800;50.940;6.940;2023-12-29T06:29:18;100214.34;;;19.11;41.53
13456;BME280;6800;50.940;6.940;2023-12-29T06:33:20;100223.47;;;19.52;41.01
13456;BME280;6800;50.940;6.940;2023-12-29T06:37:23;100225.63;;;19.49;40.68
13456;BME280;6800;50.940;6.940;2023-12-29T06:41:25;100218.69;;;19.56;40.52
13456;BME280;6800;50.940;6.940;2023-12-29T06:45:27;100217.28;;;19.69;40.09
13456;BME280;6800;50.940;6.940;2023-12-29T06:49:29;100215.31;;;19.71;40.17
13456;BME280;6800;50.940;6.940;2023-12-29T07:06:20;100195.09;;;19.70;40.64
13456;BME280;6800;50.940;6.940;2023-12-29T07:10:23;100194.31;;;19.44;40.35
13456;BME280;6800;50.940;6.940;2023-12-29T07:14:27;100195.09;;;19.70;40.01
13456;BME280;6800;50.940;6.940;2023-12-29T07:18:30;100185.47;;;19.35;40.89
13456;BME280;6800;50.940;6.940;2023-12-29T07:22:32;100193.88;;;19.82;40.01
13456;BME280;6800;50.940;6.940;2023-12-29T07:26:34;100190.84;;;19.77;39.91
13456;BME280;6800;50.940;6.940;2023-12-29T07:30:39;100188.13;;;19.61;39.86
13456;BME280;6800;50.940;6.940;2023-12-29T07:34:40;100187.91;;;19.11;41.24
13456;BME280;6800;50.940;6.940;2023-12-29T07:38:43;100185.78;;;19.58;40.71
13456;BME280;6800;50.940;6.940;2023-12-29T07:42:45;100187.72;;;19.48;40.99
13456;BME280;6800;50.940;6.940;2023-12-29T07:46:50;100177.97;;;19.31;41.35
13456;BME280;6800;50.940;6.940;2023-12-29T07:50:52;100189.63;;;19.64;40.48
13456;BME280;6800;50.940;6.940;2023-12-29T07:54:53;100192.59;;;19.94;40.59
13456;BME280;6800;50.940;6.940;2023-12-29T07:58:56;100183.16;;;19.66;42.00
13456;BME280;6800;50.940;6.940;2023-12-29T08:02:58;100191.75;;;19.60;43.37
13456;BME280;6800;50.940;6.940;2023-12-29T08:07:00;100191.22;;;19.82;43.18
13456;BME280;6800;50.940;6.940;2023-12-29T08:11:05;100192.53;;;19.78;44.19
13456;BME280;6800;50.940;6.940;2023-12-29T08:15:09;100199.53;;;19.62;44.52
13456;BME280;6800;50.940;6.940;2023-12-29T08:19:12;100206.06;;;19.50;45.48
13456;BME280;6800;50.940;6.940;2023-12-29T08:23:14;100223.59;;;19.42;47.00
13456;BME280;6800;50.940;6.940;2023-12-29T08:27:22;100224.38;;;19.00;49.47
13456;BME280;6800;50.940;6.940;2023-12-29T08:31:25;100241.44;;;18.88;49.94
13456;BME280;6800;50.940;6.940;2023-12-29T08:35:28;100218.16;;;18.74;50.16
13456;BME280;6800;50.940;6.940;2023-12-29T08:39:29;100211.59;;;18.78;51.22
13456;BME280;6800;50.940;6.940;2023-12-29T08:43:31;100213.59;;;18.48;52.05
13456;BME280;6800;50.940;6.940;2023-12-29T08:47:33;100221.41;;;18.67;52.44
13456;BME280;6800;50.940;6.940;2023-12-29T08:51:34;100224.19;;;18.48;52.79
13456;BME280;6800;50.940;6.940;2023-12-29T08:55:36;100220.53;;;18.49;53.05
13456;BME280;6800;50.940;6.940;2023-12-29T08:59:39;100217.78;;;18.68;52.83
13456;BME280;6800;50.940;6.940;2023-12-29T09:03:41;100227.78;;;18.47;53.18
13456;BME280;6800;50.940;6.940;2023-12-29T09:07:42;100225.03;;;18.66;53.53
13456;BME280;6800;50.940;6.940;2023-12-29T09:11:44;100225.94;;;18.57;52.72
13456;BME280;6800;50.940;6.940;2023-12-29T09:15:48;100228.91;;;18.72;53.45
13456;BME280;6800;50.940;6.940;2023-12-29T09:19:50;100232.75;;;18.78;53.20
13456;BME280;6800;50.940;6.940;2023-12-29T09:24:04;100235.84;;;18.91;52.83
13456;BME280;6800;50.940;6.940;2023-12-29T09:28:15;100232.59;;;18.97;52.63
13456;BME280;6800;50.940;6.940;2023-12-29T09:32:17;100225.94;;;18.75;53.46
13456;BME280;6800;50.940;6.940;2023-12-29T09:36:25;100236.25;;;18.96;53.09
13456;BME280;6800;50.940;6.940;2023-12-29T09:40:27;100229.66;;;19.00;53.11
13456;BME280;6800;50.940;6.940;2023-12-29T09:44:31;100239.63;;;18.88;52.73
13456;BME280;6800;50.940;6.940;2023-12-29T09:48:34;100236.97;;;18.88;53.39
13456;BME280;6800;50.940;6.940;2023-12-29T09:52:39;100251.19;;;18.87;53.17
13456;BME280;6800;50.940;6.940;2023-12-29T09:56:43;100242.09;;;18.90;52.64
13456;BME280;6800;50.940;6.940;2023-12-29T10:00:49;100245.34;;;18.84;53.31
13456;BME280;6800;50.940;6.940;2023-12-29T10:04:51;100239.84;;;18.77;53.25
13456;BME280;6800;50.940;6.940;2023-12-29T10:08:55;100240.38;;;18.98;52.28
13456;BME280;6800;50.940;6.940;2023-12-29T10:12:59;100238.19;;;19.11;53.04
13456;BME280;6800;50.940;6.940;2023-12-29T10:17:07;100240.75;;;19.21;51.59
13456;BME280;6800;50.940;6.940;2023-12-29T10:21:29;100237.16;;;19.04;51.95
13456;BME280;6800;50.940;6.940;2023-12-29T10:25:36;100227.13;;;18.98;51.82
13456;BME280;6800;50.940;6.940;2023-12-29T10:29:38;100233.63;;;19.39;50.95
13456;BME280;6800;50.940;6.940;2023-12-29T10:33:40;100219.53;;;19.13;50.54
13456;BME280;6800;50.940;6.940;2023-12-29T10:37:42;100223.31;;;19.54;48.53
13456;BME280;6800;50.940;6.940;2023-12-29T10:41:46;100231.75;;;19.31;48.58
13456;BME280;6800;50.940;6.940;2023-12-29T10:45:48;100241.75;;;19.37;48.12
13456;BME280;6800;50.940;6.940;2023-12-29T10:49:58;100235.75;;;19.53;47.15
13456;BME280;6800;50.940;6.940;2023-12-29T10:54:01;100231.34;;;19.95;46.90
13456;BME280;6800;50.940;6.940;2023-12-29T10:58:03;100232.69;;;19.99;45.63
13456;BME280;6800;50.940;6.940;2023-12-29T11:02:06;100222.88;;;20.26;45.63
13456;BME280;6800;50.940;6.940;2023-12-29T11:06:11;100229.38;;;20.31;44.72
13456;BME280;6800;50.940;6.940;2023-12-29T11:10:13;100225.06;;;20.30;45.09
13456;BME280;6800;50.940;6.940;2023-12-29T11:14:16;100217.97;;;20.39;44.50
13456;BME280;6800;50.940;6.940;2023-12-29T11:18:18;100212.16;;;20.35;44.68
13456;BME280;6800;50.940;6.940;2023-12-29T11:22:19;100212.38;;;20.50;44.33
13456;BME280;6800;50.940;6.940;2023-12-29T11:26:22;100203.38;;;20.43;44.08
13456;BME280;6800;50.940;6.940;2023-12-29T11:30:24;100201.13;;;20.64;43.81
13456;BME280;6800;50.940;6.940;2023-12-29T11:34:38;100189.59;;;21.05;43.17
13456;BME280;6800;50.940;6.940;2023-12-29T11:38:57;100203.81;;;20.88;43.54
13456;BME280;6800;50.940;6.940;2023-12-29T11:43:05;100192.53;;;20.86;42.69
13456;BME280;6800;50.940;6.940;2023-12-29T11:47:39;100190.88;;;21.01;43.08
13456;BME280;6800;50.940;6.940;2023-12-29T11:51:44;100198.00;;;21.49;42.22
13456;BME280;6800;50.940;6.940;2023-12-29T11:55:45;100185.59;;;21.33;42.15
13456;BME280;6800;50.940;6.940;2023-12-29T11:59:51;100185.72;;;21.40;42.20
13456;BME280;6800;50.940;6.940;2023-12-29T12:03:55;100182.91;;;20.85;42.83
13456;BME280;6800;50.940;6.940;2023-12-29T12:07:58;100177.13;;;21.30;42.03
13456;BME280;6800;50.940;6.940;2023-12-29T12:12:02;100192.22;;;20.97;43.03
13456;BME280;6800;50.940;6.940;2023-12-29T12:16:07;100162.03;;;20.82;43.30
13456;BME280;6800;50.940;6.940;2023-12-29T12:20:09;100188.25;;;21.09;41.87
13456;BME280;6800;50.940;6.940;2023-12-29T12:24:14;100192.19;;;20.73;42.60
13456;BME280;6800;50.940;6.940;2023-12-29T12:28:16;100170.13;;;20.72;42.63
13456;BME280;6800;50.940;6.940;2023-12-29T12:32:19;100186.53;;;20.68;42.81
13456;BME280;6800;50.940;6.940;2023-12-29T12:36:21;100171.84;;;21.06;42.64
13456;BME280;6800;50.940;6.940;2023-12-29T12:40:27;100181.03;;;20.53;43.16
13456;BME280;6800;50.940;6.940;2023-12-29T12:44:29;100171.13;;;20.87;43.00
13456;BME280;6800;50.940;6.940;2023-12-29T12:48:45;100161.69;;;21.17;42.25
13456;BME280;6800;50.940;6.940;2023-12-29T12:52:48;100151.91;;;20.61;42.63
13456;BME280;6800;50.940;6.940;2023-12-29T12:56:53;100148.91;;;20.64;43.05
13456;BME280;6800;50.940;6.940;2023-12-29T13:00:57;100161.63;;;20.45;43.33
13456;BME280;6800;50.940;6.940;2023-12-29T13:04:59;100162.28;;;20.47;43.26
13456;BME280;6800;50.940;6.940;2023-12-29T13:09:07;100148.06;;;20.64;42.72
13456;BME280;6800;50.940;6.940;2023-12-29T13:13:15;100151.72;;;20.79;42.47
13456;BME280;6800;50.940;6.940;2023-12-29T13:17:16;100148.91;;;20.80;42.79
13456;BME280;6800;50.940;6.940;2023-12-29T13:21:19;100144.69;;;20.30;43.29
13456;BME280;6800;50.940;6.940;2023-12-29T13:25:24;100139.63;;;20.60;42.48
13456;BME280;6800;50.940;6.940;2023-12-29T13:29:27;100140.41;;;20.45;43.03
13456;BME280;6800;50.940;6.940;2023-12-29T13:33:41;100132.63;;;20.51;42.55
13456;BME280;6800;50.940;6.940;2023-12-29T13:37:53;100136.91;;;20.36;42.76
13456;BME280;6800;50.940;6.940;2023-12-29T13:42:02;100124.84;;;20.42;43.26
13456;BME280;6800;50.940;6.940;2023-12-29T13:46:04;100139.13;;;20.57;42.60
13456;BME280;6800;50.940;6.940;2023-12-29T13:50:11;100135.28;;;20.59;42.60
13456;BME280;6800;50.940;6.940;2023-12-29T13:54:13;100115.03;;;20.34;43.20
13456;BME280;6800;50.940;6.940;2023-12-29T13:58:16;100126.88;;;20.80;42.60
13456;BME280;6800;50.940;6.940;2023-12-29T14:02:23;100141.44;;;20.44;43.52
13456;BME280;6800;50.940;6.940;2023-12-29T14:06:30;100155.09;;;19.81;46.18
13456;BME280;6800;50.940;6.940;2023-12-29T14:10:36;100160.94;;;20.27;46.32
13456;BME280;6800;50.940;6.940;2023-12-29T14:14:38;100157.25;;;19.44;48.49
13456;BME280;6800;50.940;6.940;2023-12-29T14:18:44;100146.22;;;19.57;48.86
13456;BME280;6800;50.940;6.940;2023-12-29T14:22:50;100159.69;;;19.71;48.88
13456;BME280;6800;50.940;6.940;2023-12-29T14:31:02;100133.28;;;19.87;48.74
13456;BME280;6800;50.940;6.940;2023-12-29T14:35:05;100127.69;;;20.06;48.37
13456;BME280;6800;50.940;6.940;2023-12-29T14:39:13;100126.38;;;20.02;48.20
13456;BME280;6800;50.940;6.940;2023-12-29T14:43:17;100111.06;;;19.80;48.74
13456;BME280;6800;50.940;6.940;2023-12-29T14:47:19;100111.97;;;19.97;48.58
13456;BME280;6800;50.940;6.940;2023-12-29T14:51:21;100103.81;;;19.90;48.83
13456;BME280;6800;50.940;6.940;2023-12-29T14:55:23;100123.06;;;20.08;47.91
13456;BME280;6800;50.940;6.940;2023-12-29T14:59:27;100126.06;;;20.13;47.78
13456;BME280;6800;50.940;6.940;2023-12-29T15:03:29;100124.56;;;20.03;47.89
13456;BME280;6800;50.940;6.940;2023-12-29T15:07:31;100132.75;;;19.76;48.26
13456;BME280;6800;50.940;6.940;2023-12-29T15:11:34;100130.22;;;20.16;47.42
13456;BME280;6800;50.940;6.940;2023-12-29T15:15:36;100128.53;;;20.07;47.08
13456;BME280;6800;50.940;6.940;2023-12-29T15:19:38;100122.41;;;20.06;46.16
13456;BME280;6800;50.940;6.940;2023-12-29T15:23:39;100137.16;;;20.09;46.68
13456;BME280;6800;50.940;6.940;2023-12-29T15:27:43;100121.78;;;20.12;45.66
13456;BME280;6800;50.940;6.940;2023-12-29T15:31:51;100116.72;;;20.27;45.50
13456;BME280;6800;50.940;6.940;2023-12-29T15:35:53;100120.34;;;19.76;46.17
13456;BME280;6800;50.940;6.940;2023-12-29T15:39:55;100103.34;;;20.03;46.29
13456;BME280;6800;50.940;6.940;2023-12-29T15:43:56;100103.94;;;20.23;46.23
13456;BME280;6800;50.940;6.940;2023-12-29T15:47:59;100101.16;;;19.90;46.74
13456;BME280;6800;50.940;6.940;2023-12-29T15:52:01;100100.53;;;20.04;46.31
13456;BME280;6800;50.940;6.940;2023-12-29T15:56:03;100092.94;;;20.01;46.71
13456;BME280;6800;50.940;6.940;2023-12-29T16:00:06;100092.31;;;19.66;47.67
13456;BME280;6800;50.940;6.940;2023-12-29T16:04:10;100093.50;;;19.71;47.70
13456;BME280;6800;50.940;6.940;2023-12-29T16:08:11;100086.97;;;19.99;47.23
13456;BME280;6800;50.940;6.940;2023-12-29T16:12:13;100088.66;;;19.67;47.75
13456;BME280;6800;50.940;6.940;2023-12-29T16:16:16;100077.81;;;19.86;47.72
13456;BME280;6800;50.940;6.940;2023-12-29T16:20:17;100075.03;;;19.95;47.28
13456;BME280;6800;50.940;6.940;2023-12-29T16:24:20;100078.31;;;19.89;47.68
13456;BME280;6800;50.940;6.940;2023-12-29T16:28:25;100070.28;;;19.65;48.24
13456;BME280;6800;50.940;6.940;2023-12-29T16:32:28;100068.31;;;19.67;47.58
13456;BME280;6800;50.940;6.940;2023-12-29T16:36:34;100065.41;;;19.94;46.81
13456;BME280;6800;50.940;6.940;2023-12-29T16:40:44;100067.09;;;20.11;46.23
13456;BME280;6800;50.940;6.940;2023-12-29T16:44:47;100065.69;;;19.75;46.46
13456;BME280;6800;50.940;6.940;2023-12-29T16:48:49;100068.41;;;19.99;46.46
13456;BME280;6800;50.940;6.940;2023-12-29T16:52:52;100081.94;;;19.80;46.72
13456;BME280;6800;50.940;6.940;2023-12-29T16:56:54;100081.63;;;19.91;46.28
13456;BME280;6800;50.940;6.940;2023-12-29T17:00:56;100066.28;;;20.11;46.30
13456;BME280;6800;50.940;6.940;2023-12-29T17:04:58;100072.41;;;20.03;45.94
13456;BME280;6800;50.940;6.940;2023-12-29T17:09:01;100062.63;;;20.04;45.84
13456;BME280;6800;50.940;6.940;2023-12-29T17:13:05;100069.22;;;19.92;45.93
13456;BME280;6800;50.940;6.940;2023-12-29T17:17:07;100070.72;;;20.02;47.16
13456;BME280;6800;50.940;6.940;2023-12-29T17:21:10;100065.72;;;19.83;47.87
13456;BME280;6800;50.940;6.940;2023-12-29T17:25:13;100063.03;;;19.67;48.36
13456;BME280;6800;50.940;6.940;2023-12-29T17:29:16;100062.34;;;19.65;47.70
13456;BME280;6800;50.940;6.940;2023-12-29T17:33:17;100068.19;;;19.17;49.34
13456;BME280;6800;50.940;6.940;2023-12-29T17:37:19;100082.53;;;19.66;47.91
13456;BME280;6800;50.940;6.940;2023-12-29T17:41:21;100072.50;;;19.36;48.80
13456;BME280;6800;50.940;6.940;2023-12-29T17:45:24;100077.53;;;19.55;47.97
13456;BME280;6800;50.940;6.940;2023-12-29T17:49:35;100072.63;;;19.34;48.50
13456;BME280;6800;50.940;6.940;2023-12-29T17:53:38;100079.50;;;18.94;48.40
13456;BME280;6800;50.940;6.940;2023-12-29T17:57:42;100069.06;;;19.52;47.13
13456;BME280;6800;50.940;6.940;2023-12-29T18:01:49;100086.84;;;19.08;47.03
13456;BME280;6800;50.940;6.940;2023-12-29T18:05:52;100089.94;;;19.55;46.19
13456;BME280;6800;50.940;6.940;2023-12-29T18:09:55;100103.97;;;19.47;45.75
13456;BME280;6800;50.940;6.940;2023-12-29T18:13:57;100096.72;;;18.98;46.15
13456;BME280;6800;50.940;6.940;2023-12-29T18:18:01;100107.97;;;19.00;45.95
13456;BME280;6800;50.940;6.940;2023-12-29T18:22:04;100111.88;;;19.39;44.94
13456;BME280;6800;50.940;6.940;2023-12-29T18:26:06;100117.44;;;18.85;45.72
13456;BME280;6800;50.940;6.940;2023-12-29T18:30:08;100112.69;;;19.14;44.99
13456;BME280;6800;50.940;6.940;2023-12-29T18:34:10;100125.28;;;18.94;45.31
13456;BME280;6800;50.940;6.940;2023-12-29T18:38:13;100113.81;;;19.11;45.37
13456;BME280;6800;50.940;6.940;2023-12-29T18:42:15;100106.41;;;18.72;46.09
13456;BME280;6800;50.940;6.940;2023-12-29T18:46:17;100119.00;;;18.95;45.68
13456;BME280;6800;50.940;6.940;2023-12-29T18:50:19;100116.72;;;19.26;44.36
13456;BME280;6800;50.940;6.940;2023-12-29T18:54:22;100119.56;;;19.32;44.97
13456;BME280;6800;50.940;6.940;2023-12-29T18:58:25;100124.63;;;19.43;44.55
13456;BME280;6800;50.940;6.940;2023-12-29T19:02:26;100126.41;;;19.35;44.47
13456;BME280;6800;50.940;6.940;2023-12-29T19:06:29;100130.56;;;19.37;44.44
13456;BME280;6800;50.940;6.940;2023-12-29T19:10:32;100116.84;;;19.42;44.03
13456;BME280;6800;50.940;6.940;2023-12-29T19:14:36;100122.94;;;19.68;43.62
13456;BME280;6800;50.940;6.940;2023-12-29T19:18:39;100115.94;;;19.33;44.76
13456;BME280;6800;50.940;6.940;2023-12-29T19:22:40;100133.94;;;19.89;43.62
13456;BME280;6800;50.940;6.940;2023-12-29T19:26:46;100154.59;;;19.44;44.89
13456;BME280;6800;50.940;6.940;2023-12-29T19:30:50;100123.06;;;19.33;45.57
13456;BME280;6800;50.940;6.940;2023-12-29T19:34:53;100142.97;;;19.37;45.45
13456;BME280;6800;50.940;6.940;2023-12-29T19:38:56;100149.81;;;19.30;45.30
13456;BME280;6800;50.940;6.940;2023-12-29T19:42:57;100152.63;;;19.46;45.01
13456;BME280;6800;50.940;6.940;2023-12-29T19:46:59;100162.72;;;19.25;45.46
13456;BME280;6800;50.940;6.940;2023-12-29T19:51:01;100145.38;;;19.56;44.99
13456;BME280;6800;50.940;6.940;2023-12-29T19:55:04;100147.78;;;19.41;45.21
13456;BME280;6800;50.940;6.940;2023-12-29T19:59:06;100152.88;;;19.35;45.41
13456;BME280;6800;50.940;6.940;2023-12-29T20:03:08;100146.59;;;18.93;45.79
13456;BME280;6800;50.940;6.940;2023-12-29T20:07:09;100159.28;;;19.32;44.68
13456;BME280;6800;50.940;6.940;2023-12-29T20:11:11;100172.91;;;18.77;45.74
13456;BME280;6800;50.940;6.940;2023-12-29T20:15:12;100181.91;;;19.27;44.19
13456;BME280;6800;50.940;6.940;2023-12-29T20:19:18;100180.50;;;19.15;44.87
13456;BME280;6800;50.940;6.940;2023-12-29T20:23:21;100174.63;;;19.03;45.07
13456;BME280;6800;50.940;6.940;2023-12-29T20:27:25;100182.16;;;19.16;45.11
13456;BME280;6800;50.940;6.940;2023-12-29T20:31:30;100178.13;;;19.29;45.10
13456;BME280;6800;50.940;6.940;2023-12-29T20:35:32;100193.19;;;19.11;45.41
13456;BME280;6800;50.940;6.940;2023-12-29T20:39:34;100196.28;;;19.07;45.68
13456;BME280;6800;50.940;6.940;2023-12-29T20:43:36;100185.94;;;19.13;45.36
13456;BME280;6800;50.940;6.940;2023-12-29T20:47:38;100182.22;;;19.24;44.45
13456;BME280;6800;50.940;6.940;2023-12-29T20:51:39;100186.53;;;19.25;44.31
13456;BME280;6800;50.940;6.940;2023-12-29T20:55:42;100184.06;;;18.88;43.40
13456;BME280;6800;50.940;6.940;2023-12-29T20:59:49;100191.81;;;19.25;42.74
13456;BME280;6800;50.940;6.940;2023-12-29T21:03:50;100181.28;;;18.72;42.68
13456;BME280;6800;50.940;6.940;2023-12-29T21:07:52;100185.22;;;18.50;43.46
13456;BME280;6800;50.940;6.940;2023-12-29T21:11:56;100185.94;;;18.16;44.22
13456;BME280;6800;50.940;6.940;2023-12-29T21:15:57;100177.13;;;18.25;44.02
13456;BME280;6800;50.940;6.940;2023-12-29T21:20:00;100193.81;;;18.25;44.43
13456;BME280;6800;50.940;6.940;2023-12-29T21:24:02;100201.56;;;18.36;44.36
13456;BME280;6800;50.940;6.940;2023-12-29T21:28:06;100201.34;;;18.20;45.01
13456;BME280;6800;50.940;6.940;2023-12-29T21:32:11;100201.84;;;18.06;45.13
13456;BME280;6800;50.940;6.940;2023-12-29T21:36:25;100219.25;;;18.26;44.80
13456;BME280;6800;50.940;6.940;2023-12-29T21:40:27;100216.50;;;18.28;45.13
13456;BME280;6800;50.940;6.940;2023-12-29T21:44:28;100222.06;;;17.88;46.44
13456;BME280;6800;50.940;6.940;2023-12-29T21:48:30;100233.03;;;17.93;46.53
13456;BME280;6800;50.940;6.940;2023-12-29T21:52:32;100223.69;;;18.08;46.09
13456;BME280;6800;50.940;6.940;2023-12-29T21:56:34;100235.28;;;17.88;46.50