sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46784;DHT22;32544;52.832;13.816;2022-09-03T00:01:32;24.30;43.70
46784;DHT22;32544;52.832;13.816;2022-09-03T00:02:34;24.30;43.70
46784;DHT22;32544;52.832;13.816;2022-09-03T00:03:37;24.20;43.70
46784;DHT22;32544;52.832;13.816;2022-09-03T00:04:41;24.20;43.80
46784;DHT22;32544;52.832;13.816;2022-09-03T00:05:47;24.20;43.70
46784;DHT22;32544;52.832;13.816;2022-09-03T00:06:50;24.20;43.70
46784;DHT22;32544;52.832;13.816;2022-09-03T00:11:49;24.20;43.70
46784;DHT22;32544;52.832;13.816;2022-09-03T00:12:52;24.20;43.60
46784;DHT22;32544;52.832;13.816;2022-09-03T00:15:05;24.20;43.60
46784;DHT22;32544;52.832;13.816;2022-09-03T00:16:07;24.10;43.70
46784;DHT22;32544;52.832;13.816;2022-09-03T00:17:17;24.10;43.70
46784;DHT22;32544;52.832;13.816;2022-09-03T00:18:22;24.10;43.60
46784;DHT22;32544;52.832;13.816;2022-09-03T00:19:25;24.10;43.50
46784;DHT22;32544;52.832;13.816;2022-09-03T00:21:11;24.10;43.60
46784;DHT22;32544;52.832;13.816;2022-09-03T00:21:56;24.10;43.60
46784;DHT22;32544;52.832;13.816;2022-09-03T00:22:59;24.10;43.40
46784;DHT22;32544;52.832;13.816;2022-09-03T00:24:00;24.10;43.50
46784;DHT22;32544;52.832;13.816;2022-09-03T00:25:03;24.10;43.40
46784;DHT22;32544;52.832;13.816;2022-09-03T00:27:16;24.10;43.30
46784;DHT22;32544;52.832;13.816;2022-09-03T00:28:19;24.10;43.30
46784;DHT22;32544;52.832;13.816;2022-09-03T00:29:24;24.00;43.20
46784;DHT22;32544;52.832;13.816;2022-09-03T00:30:27;24.00;43.20
46784;DHT22;32544;52.832;13.816;2022-09-03T00:32:38;24.10;43.20
46784;DHT22;32544;52.832;13.816;2022-09-03T00:33:39;24.10;43.30
46784;DHT22;32544;52.832;13.816;2022-09-03T00:34:43;24.10;43.30
46784;DHT22;32544;52.832;13.816;2022-09-03T00:35:56;24.10;43.30
46784;DHT22;32544;52.832;13.816;2022-09-03T00:36:57;24.10;43.30
46784;DHT22;32544;52.832;13.816;2022-09-03T00:37:58;24.10;43.30
46784;DHT22;32544;52.832;13.816;2022-09-03T00:38:59;24.10;43.20
46784;DHT22;32544;52.832;13.816;2022-09-03T00:40:00;24.10;43.10
46784;DHT22;32544;52.832;13.816;2022-09-03T00:41:05;24.10;43.30
46784;DHT22;32544;52.832;13.816;2022-09-03T00:45:45;24.10;43.20
46784;DHT22;32544;52.832;13.816;2022-09-03T00:53:58;24.10;43.10
46784;DHT22;32544;52.832;13.816;2022-09-03T00:56:09;24.00;43.10
46784;DHT22;32544;52.832;13.816;2022-09-03T01:00:58;24.10;43.30
46784;DHT22;32544;52.832;13.816;2022-09-03T01:03:07;24.10;43.10
46784;DHT22;32544;52.832;13.816;2022-09-03T01:05:10;24.10;43.00
46784;DHT22;32544;52.832;13.816;2022-09-03T01:06:23;24.10;43.30
46784;DHT22;32544;52.832;13.816;2022-09-03T01:12:24;24.00;42.90
46784;DHT22;32544;52.832;13.816;2022-09-03T01:13:32;24.00;42.90
46784;DHT22;32544;52.832;13.816;2022-09-03T01:15:38;24.00;43.00
46784;DHT22;32544;52.832;13.816;2022-09-03T01:18:04;24.00;42.60
46784;DHT22;32544;52.832;13.816;2022-09-03T01:29:17;24.00;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T01:30:21;24.00;42.80
46784;DHT22;32544;52.832;13.816;2022-09-03T01:33:49;24.00;42.90
46784;DHT22;32544;52.832;13.816;2022-09-03T01:36:16;24.00;42.80
46784;DHT22;32544;52.832;13.816;2022-09-03T01:37:30;23.90;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T01:38:44;23.90;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T01:44:40;24.00;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T01:46:45;24.00;42.60
46784;DHT22;32544;52.832;13.816;2022-09-03T01:50:15;23.90;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T01:51:20;24.00;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T02:00:36;23.90;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T02:01:40;23.90;41.80
46784;DHT22;32544;52.832;13.816;2022-09-03T02:02:44;23.90;41.70
46784;DHT22;32544;52.832;13.816;2022-09-03T02:03:47;23.90;41.70
46784;DHT22;32544;52.832;13.816;2022-09-03T02:04:54;23.90;41.80
46784;DHT22;32544;52.832;13.816;2022-09-03T02:05:55;23.90;41.80
46784;DHT22;32544;52.832;13.816;2022-09-03T02:06:56;23.90;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T02:08:00;23.90;41.80
46784;DHT22;32544;52.832;13.816;2022-09-03T02:09:02;23.90;41.80
46784;DHT22;32544;52.832;13.816;2022-09-03T02:10:04;24.00;41.80
46784;DHT22;32544;52.832;13.816;2022-09-03T02:11:06;24.00;41.80
46784;DHT22;32544;52.832;13.816;2022-09-03T02:12:10;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:13:15;24.00;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T02:14:18;24.00;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T02:15:19;24.00;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T02:16:22;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:17:25;24.00;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T02:18:26;24.00;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T02:19:28;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:20:29;24.00;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T02:21:32;24.00;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T02:22:33;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:23:34;24.00;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T02:24:35;24.00;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T02:25:36;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:26:38;24.00;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T02:27:38;24.00;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T02:28:39;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:29:40;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:30:41;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:31:42;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:32:43;24.00;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T02:33:44;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:34:45;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:35:46;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:36:47;24.00;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T02:37:47;24.00;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T02:38:49;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:39:50;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:40:53;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:41:55;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:42:56;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:43:58;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:45:11;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:46:16;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:47:17;24.00;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T02:48:21;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:49:22;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:50:23;23.90;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:51:24;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:52:25;24.00;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T02:53:25;24.00;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T02:54:28;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:55:30;24.00;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T02:56:31;24.00;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T02:57:31;24.00;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T02:58:32;23.90;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T02:59:33;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T03:00:34;24.00;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T03:01:35;24.00;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T03:02:37;24.00;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T03:03:37;23.90;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T03:04:38;24.00;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T03:06:45;24.00;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T03:07:46;23.90;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T03:08:47;23.90;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T03:09:49;23.90;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T03:10:52;23.90;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T03:11:56;23.90;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T03:12:56;23.90;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T03:13:57;23.90;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T03:14:57;23.90;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T03:15:59;23.90;41.80
46784;DHT22;32544;52.832;13.816;2022-09-03T03:17:00;23.90;41.80
46784;DHT22;32544;52.832;13.816;2022-09-03T03:18:00;23.90;41.80
46784;DHT22;32544;52.832;13.816;2022-09-03T03:19:01;23.90;41.80
46784;DHT22;32544;52.832;13.816;2022-09-03T03:20:02;23.90;41.80
46784;DHT22;32544;52.832;13.816;2022-09-03T03:21:06;23.90;41.80
46784;DHT22;32544;52.832;13.816;2022-09-03T03:22:07;23.90;41.70
46784;DHT22;32544;52.832;13.816;2022-09-03T03:23:08;23.90;41.80
46784;DHT22;32544;52.832;13.816;2022-09-03T03:24:09;23.90;41.80
46784;DHT22;32544;52.832;13.816;2022-09-03T03:25:09;23.90;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T03:26:11;23.90;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T03:27:12;23.90;41.80
46784;DHT22;32544;52.832;13.816;2022-09-03T03:28:14;23.90;41.80
46784;DHT22;32544;52.832;13.816;2022-09-03T03:29:15;23.90;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T03:30:17;23.90;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T03:31:20;23.90;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T03:32:21;23.90;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T03:33:22;23.90;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T03:34:23;23.90;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T03:35:23;23.90;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T03:36:25;23.90;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T03:37:26;23.90;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T03:38:26;23.90;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T03:39:27;23.90;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T03:40:27;23.90;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T03:41:29;23.90;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T03:42:33;23.90;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T03:43:34;23.90;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T03:44:34;23.90;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T03:45:35;23.90;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T03:46:37;23.90;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T03:47:37;23.90;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T03:48:38;23.90;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T03:49:39;23.90;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T03:50:39;23.90;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T03:51:40;23.90;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T03:52:41;23.90;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T03:53:41;23.90;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T03:54:42;23.90;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T03:55:43;23.90;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T03:56:43;23.90;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T03:57:44;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T03:58:46;23.80;43.00
46784;DHT22;32544;52.832;13.816;2022-09-03T03:59:48;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:00:49;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:01:50;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:02:50;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:03:55;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:04:56;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:05:57;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:06:59;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:08:00;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:09:01;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:10:02;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:11:04;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:12:05;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:13:07;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:14:08;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:15:09;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:16:10;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:17:11;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:18:12;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:19:13;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:20:14;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:21:32;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:22:33;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:23:34;23.80;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T04:24:36;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:25:36;23.80;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T04:26:37;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:27:39;23.80;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T04:28:39;23.80;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T04:29:41;23.80;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T04:30:41;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:31:42;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:33:03;23.80;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T04:34:04;23.80;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T04:35:08;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:36:10;23.80;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T04:37:11;23.80;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T04:38:11;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:39:12;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:40:13;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:41:15;23.80;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T04:42:15;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:43:16;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:44:17;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:45:17;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:46:19;23.80;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T04:47:20;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:48:20;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:49:21;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:50:24;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:51:32;23.80;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T04:52:33;23.80;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T04:53:34;23.80;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T04:54:35;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:55:36;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:56:37;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:57:38;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:58:39;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T04:59:40;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T05:00:42;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T05:01:42;23.80;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:02:43;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T05:03:46;23.80;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:04:47;23.80;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:05:54;23.80;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T05:06:54;23.80;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:07:59;23.80;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:09:01;23.80;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:10:01;23.80;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:11:03;23.80;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:12:04;23.80;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:13:05;23.80;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:14:05;23.80;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:15:06;23.80;42.60
46784;DHT22;32544;52.832;13.816;2022-09-03T05:16:08;23.80;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:17:09;23.80;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:18:09;23.80;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:19:10;23.80;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:20:11;23.80;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:21:16;23.80;42.60
46784;DHT22;32544;52.832;13.816;2022-09-03T05:22:17;23.80;42.80
46784;DHT22;32544;52.832;13.816;2022-09-03T05:23:20;23.80;42.60
46784;DHT22;32544;52.832;13.816;2022-09-03T05:24:21;23.80;42.60
46784;DHT22;32544;52.832;13.816;2022-09-03T05:25:22;23.80;42.60
46784;DHT22;32544;52.832;13.816;2022-09-03T05:26:24;23.80;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:27:25;23.80;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:28:26;23.80;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:29:27;23.80;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:30:28;23.80;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:31:29;23.80;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:32:30;23.80;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:33:33;23.70;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:34:34;23.80;42.60
46784;DHT22;32544;52.832;13.816;2022-09-03T05:35:34;23.70;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:36:36;23.70;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:37:36;23.70;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:38:37;23.70;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:39:38;23.70;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:40:39;23.70;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:41:40;23.70;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:42:41;23.70;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:43:42;23.70;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:44:42;23.70;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:45:43;23.70;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:46:44;23.60;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T05:47:44;23.60;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:48:45;23.60;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:49:45;23.60;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:50:46;23.60;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:51:48;23.60;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T05:52:48;23.60;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:53:49;23.60;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:54:50;23.60;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:55:57;23.60;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T05:56:58;23.60;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:57:58;23.60;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T05:58:59;23.60;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:00:01;23.60;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:01:11;23.60;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:02:13;23.60;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T06:03:13;23.60;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T06:04:14;23.50;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T06:05:16;23.60;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:06:19;23.60;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:07:24;23.60;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T06:08:24;23.60;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:09:25;23.60;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T06:10:26;23.50;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T06:11:27;23.60;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:12:29;23.50;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:13:30;23.60;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:14:30;23.60;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:15:31;23.60;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:16:35;23.50;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:17:37;23.50;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:18:37;23.50;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T06:19:38;23.50;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:20:39;23.60;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:21:40;23.50;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:22:46;23.60;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:23:50;23.60;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:24:51;23.50;43.10
46784;DHT22;32544;52.832;13.816;2022-09-03T06:25:58;23.60;42.80
46784;DHT22;32544;52.832;13.816;2022-09-03T06:26:59;23.60;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:28:00;23.60;42.60
46784;DHT22;32544;52.832;13.816;2022-09-03T06:29:01;23.60;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:30:02;23.50;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:31:05;23.50;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:32:05;23.50;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:33:06;23.50;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T06:34:07;23.50;43.10
46784;DHT22;32544;52.832;13.816;2022-09-03T06:35:07;23.50;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T06:36:12;23.60;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T06:37:13;23.50;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T06:38:14;23.50;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T06:39:15;23.50;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T06:40:15;23.50;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T06:41:22;23.50;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T06:42:26;23.50;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T06:43:28;23.50;42.40
46784;DHT22;32544;52.832;13.816;2022-09-03T06:44:29;23.50;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:45:30;23.50;42.50
46784;DHT22;32544;52.832;13.816;2022-09-03T06:46:31;23.50;42.30
46784;DHT22;32544;52.832;13.816;2022-09-03T06:47:32;23.50;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T06:48:33;23.60;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T06:49:34;23.60;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T06:50:35;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T06:51:36;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T06:52:37;23.50;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T06:53:42;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T06:54:42;23.50;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T06:55:51;23.50;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T06:56:51;23.50;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T06:57:54;23.50;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T06:58:56;23.50;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T06:59:57;23.50;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T07:01:02;23.60;42.20
46784;DHT22;32544;52.832;13.816;2022-09-03T07:02:03;23.50;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T07:03:03;23.50;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T07:04:05;23.60;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T07:05:07;23.60;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T07:06:08;23.60;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T07:07:09;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T07:08:12;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T07:09:13;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T07:10:14;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T07:11:21;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T07:12:22;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T07:13:23;23.60;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T07:14:24;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T07:15:25;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T07:16:35;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T07:17:36;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T07:18:37;23.60;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T07:19:37;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T07:20:38;23.60;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T07:21:39;23.60;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T07:22:42;23.60;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T07:23:43;23.60;41.90
46784;DHT22;32544;52.832;13.816;2022-09-03T07:24:43;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T07:25:51;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T07:26:52;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T07:27:52;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T07:28:53;23.60;42.00
46784;DHT22;32544;52.832;13.816;2022-09-03T07:29:54;23.60;42.10
46784;DHT22;32544;52.832;13.816;2022-09-03T07:30:59;23.60;42.10