sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46816;DHT22;32787;53.316;8.670;2023-04-19T00:00:33;6.50;81.70
46816;DHT22;32787;53.316;8.670;2023-04-19T00:03:00;6.40;81.50
46816;DHT22;32787;53.316;8.670;2023-04-19T00:05:27;6.50;81.00
46816;DHT22;32787;53.316;8.670;2023-04-19T00:07:52;6.40;81.20
46816;DHT22;32787;53.316;8.670;2023-04-19T00:10:18;6.30;81.30
46816;DHT22;32787;53.316;8.670;2023-04-19T00:12:44;6.30;81.10
46816;DHT22;32787;53.316;8.670;2023-04-19T00:15:10;6.20;81.10
46816;DHT22;32787;53.316;8.670;2023-04-19T00:17:35;6.20;81.00
46816;DHT22;32787;53.316;8.670;2023-04-19T00:20:03;6.10;80.80
46816;DHT22;32787;53.316;8.670;2023-04-19T00:22:30;6.20;80.50
46816;DHT22;32787;53.316;8.670;2023-04-19T00:24:55;6.10;80.50
46816;DHT22;32787;53.316;8.670;2023-04-19T00:27:21;6.10;80.30
46816;DHT22;32787;53.316;8.670;2023-04-19T00:29:47;6.00;80.60
46816;DHT22;32787;53.316;8.670;2023-04-19T00:32:13;5.90;80.90
46816;DHT22;32787;53.316;8.670;2023-04-19T00:34:39;5.80;80.80
46816;DHT22;32787;53.316;8.670;2023-04-19T00:37:05;5.90;80.90
46816;DHT22;32787;53.316;8.670;2023-04-19T00:39:30;5.70;81.40
46816;DHT22;32787;53.316;8.670;2023-04-19T00:41:56;5.60;81.40
46816;DHT22;32787;53.316;8.670;2023-04-19T00:44:22;5.60;81.40
46816;DHT22;32787;53.316;8.670;2023-04-19T00:46:48;5.60;81.30
46816;DHT22;32787;53.316;8.670;2023-04-19T00:49:15;5.60;81.20
46816;DHT22;32787;53.316;8.670;2023-04-19T00:51:41;5.50;81.80
46816;DHT22;32787;53.316;8.670;2023-04-19T00:54:07;5.30;82.30
46816;DHT22;32787;53.316;8.670;2023-04-19T00:56:34;5.10;83.00
46816;DHT22;32787;53.316;8.670;2023-04-19T00:59:00;5.00;83.30
46816;DHT22;32787;53.316;8.670;2023-04-19T01:01:26;5.10;82.70
46816;DHT22;32787;53.316;8.670;2023-04-19T01:03:52;5.10;82.40
46816;DHT22;32787;53.316;8.670;2023-04-19T01:06:17;5.10;82.10
46816;DHT22;32787;53.316;8.670;2023-04-19T01:08:43;5.10;82.30
46816;DHT22;32787;53.316;8.670;2023-04-19T01:11:09;5.10;82.40
46816;DHT22;32787;53.316;8.670;2023-04-19T01:13:34;4.90;82.20
46816;DHT22;32787;53.316;8.670;2023-04-19T01:16:00;4.90;82.10
46816;DHT22;32787;53.316;8.670;2023-04-19T01:18:26;4.80;82.60
46816;DHT22;32787;53.316;8.670;2023-04-19T01:20:57;4.70;82.90
46816;DHT22;32787;53.316;8.670;2023-04-19T01:23:23;4.60;82.80
46816;DHT22;32787;53.316;8.670;2023-04-19T01:25:49;4.60;82.70
46816;DHT22;32787;53.316;8.670;2023-04-19T01:28:14;4.80;82.30
46816;DHT22;32787;53.316;8.670;2023-04-19T01:30:40;4.80;81.90
46816;DHT22;32787;53.316;8.670;2023-04-19T01:33:06;4.70;82.10
46816;DHT22;32787;53.316;8.670;2023-04-19T01:35:31;4.70;82.40
46816;DHT22;32787;53.316;8.670;2023-04-19T01:37:57;4.50;82.90
46816;DHT22;32787;53.316;8.670;2023-04-19T01:40:24;4.50;83.00
46816;DHT22;32787;53.316;8.670;2023-04-19T01:42:50;4.40;83.30
46816;DHT22;32787;53.316;8.670;2023-04-19T01:45:15;4.30;83.70
46816;DHT22;32787;53.316;8.670;2023-04-19T01:47:41;4.30;83.80
46816;DHT22;32787;53.316;8.670;2023-04-19T01:50:07;4.20;83.70
46816;DHT22;32787;53.316;8.670;2023-04-19T01:52:33;3.90;84.50
46816;DHT22;32787;53.316;8.670;2023-04-19T01:54:58;3.90;84.80
46816;DHT22;32787;53.316;8.670;2023-04-19T01:57:24;3.90;85.10
46816;DHT22;32787;53.316;8.670;2023-04-19T01:59:50;3.90;84.80
46816;DHT22;32787;53.316;8.670;2023-04-19T02:02:16;4.00;84.50
46816;DHT22;32787;53.316;8.670;2023-04-19T02:04:42;4.10;84.10
46816;DHT22;32787;53.316;8.670;2023-04-19T02:07:08;4.10;83.80
46816;DHT22;32787;53.316;8.670;2023-04-19T02:09:35;4.10;83.60
46816;DHT22;32787;53.316;8.670;2023-04-19T02:12:01;3.90;84.10
46816;DHT22;32787;53.316;8.670;2023-04-19T02:14:27;3.80;84.70
46816;DHT22;32787;53.316;8.670;2023-04-19T02:16:53;3.70;85.10
46816;DHT22;32787;53.316;8.670;2023-04-19T02:19:19;3.60;85.00
46816;DHT22;32787;53.316;8.670;2023-04-19T02:21:44;3.50;85.40
46816;DHT22;32787;53.316;8.670;2023-04-19T02:24:10;3.50;85.60
46816;DHT22;32787;53.316;8.670;2023-04-19T02:26:35;3.50;85.60
46816;DHT22;32787;53.316;8.670;2023-04-19T02:29:01;3.40;85.50
46816;DHT22;32787;53.316;8.670;2023-04-19T02:31:27;3.30;85.80
46816;DHT22;32787;53.316;8.670;2023-04-19T02:33:52;3.20;86.10
46816;DHT22;32787;53.316;8.670;2023-04-19T02:36:18;3.10;86.30
46816;DHT22;32787;53.316;8.670;2023-04-19T02:38:43;3.00;86.40
46816;DHT22;32787;53.316;8.670;2023-04-19T02:41:09;3.00;86.60
46816;DHT22;32787;53.316;8.670;2023-04-19T02:43:34;3.00;86.70
46816;DHT22;32787;53.316;8.670;2023-04-19T02:46:01;2.90;86.60
46816;DHT22;32787;53.316;8.670;2023-04-19T02:48:26;2.90;86.70
46816;DHT22;32787;53.316;8.670;2023-04-19T02:50:52;2.80;86.90
46816;DHT22;32787;53.316;8.670;2023-04-19T02:53:17;2.80;87.00
46816;DHT22;32787;53.316;8.670;2023-04-19T02:55:43;2.70;87.20
46816;DHT22;32787;53.316;8.670;2023-04-19T02:58:09;2.80;87.20
46816;DHT22;32787;53.316;8.670;2023-04-19T03:00:34;2.80;87.20
46816;DHT22;32787;53.316;8.670;2023-04-19T03:03:00;2.70;87.20
46816;DHT22;32787;53.316;8.670;2023-04-19T03:05:28;2.60;87.30
46816;DHT22;32787;53.316;8.670;2023-04-19T03:07:53;2.70;87.40
46816;DHT22;32787;53.316;8.670;2023-04-19T03:10:19;2.90;86.90
46816;DHT22;32787;53.316;8.670;2023-04-19T03:12:45;2.80;86.90
46816;DHT22;32787;53.316;8.670;2023-04-19T03:15:10;2.80;86.90
46816;DHT22;32787;53.316;8.670;2023-04-19T03:17:36;2.80;86.70
46816;DHT22;32787;53.316;8.670;2023-04-19T03:20:02;2.80;86.70
46816;DHT22;32787;53.316;8.670;2023-04-19T03:22:32;2.80;86.70
46816;DHT22;32787;53.316;8.670;2023-04-19T03:24:57;2.60;86.90
46816;DHT22;32787;53.316;8.670;2023-04-19T03:27:23;2.40;87.30
46816;DHT22;32787;53.316;8.670;2023-04-19T03:29:48;2.40;87.60
46816;DHT22;32787;53.316;8.670;2023-04-19T03:32:14;2.30;87.80
46816;DHT22;32787;53.316;8.670;2023-04-19T03:34:40;2.20;87.90
46816;DHT22;32787;53.316;8.670;2023-04-19T03:37:05;2.10;87.90
46816;DHT22;32787;53.316;8.670;2023-04-19T03:39:31;2.10;88.00
46816;DHT22;32787;53.316;8.670;2023-04-19T03:41:56;2.00;88.10
46816;DHT22;32787;53.316;8.670;2023-04-19T03:44:22;2.00;88.10
46816;DHT22;32787;53.316;8.670;2023-04-19T03:46:48;2.00;88.40
46816;DHT22;32787;53.316;8.670;2023-04-19T03:49:13;2.00;88.30
46816;DHT22;32787;53.316;8.670;2023-04-19T03:51:39;1.90;88.40
46816;DHT22;32787;53.316;8.670;2023-04-19T03:54:05;2.10;88.60
46816;DHT22;32787;53.316;8.670;2023-04-19T03:56:30;2.10;88.40
46816;DHT22;32787;53.316;8.670;2023-04-19T03:58:56;2.30;88.30
46816;DHT22;32787;53.316;8.670;2023-04-19T04:01:22;2.40;88.00
46816;DHT22;32787;53.316;8.670;2023-04-19T04:03:48;2.50;87.70
46816;DHT22;32787;53.316;8.670;2023-04-19T04:06:14;2.70;87.30
46816;DHT22;32787;53.316;8.670;2023-04-19T04:08:40;2.80;87.10
46816;DHT22;32787;53.316;8.670;2023-04-19T04:11:05;2.90;86.60
46816;DHT22;32787;53.316;8.670;2023-04-19T04:13:31;2.90;86.40
46816;DHT22;32787;53.316;8.670;2023-04-19T04:15:57;3.00;86.10
46816;DHT22;32787;53.316;8.670;2023-04-19T04:18:22;3.00;86.00
46816;DHT22;32787;53.316;8.670;2023-04-19T04:20:48;3.00;85.90
46816;DHT22;32787;53.316;8.670;2023-04-19T04:23:13;3.00;86.00
46816;DHT22;32787;53.316;8.670;2023-04-19T04:25:39;3.00;85.80
46816;DHT22;32787;53.316;8.670;2023-04-19T04:28:07;3.00;85.90
46816;DHT22;32787;53.316;8.670;2023-04-19T04:30:33;3.10;85.90
46816;DHT22;32787;53.316;8.670;2023-04-19T04:33:00;3.00;85.80
46816;DHT22;32787;53.316;8.670;2023-04-19T04:35:26;3.00;86.10
46816;DHT22;32787;53.316;8.670;2023-04-19T04:37:53;3.00;86.10
46816;DHT22;32787;53.316;8.670;2023-04-19T04:40:19;3.00;85.90
46816;DHT22;32787;53.316;8.670;2023-04-19T04:42:45;3.10;85.80
46816;DHT22;32787;53.316;8.670;2023-04-19T04:45:10;3.20;85.70
46816;DHT22;32787;53.316;8.670;2023-04-19T04:47:36;3.20;85.60
46816;DHT22;32787;53.316;8.670;2023-04-19T04:50:02;3.20;85.50
46816;DHT22;32787;53.316;8.670;2023-04-19T04:52:28;3.20;85.40
46816;DHT22;32787;53.316;8.670;2023-04-19T04:54:54;3.10;85.40
46816;DHT22;32787;53.316;8.670;2023-04-19T04:57:20;3.00;85.80
46816;DHT22;32787;53.316;8.670;2023-04-19T04:59:45;3.00;85.90
46816;DHT22;32787;53.316;8.670;2023-04-19T05:02:13;2.90;85.90
46816;DHT22;32787;53.316;8.670;2023-04-19T05:04:39;2.90;86.10
46816;DHT22;32787;53.316;8.670;2023-04-19T05:07:04;2.80;86.50
46816;DHT22;32787;53.316;8.670;2023-04-19T05:09:30;2.70;86.70
46816;DHT22;32787;53.316;8.670;2023-04-19T05:11:56;2.70;86.60
46816;DHT22;32787;53.316;8.670;2023-04-19T05:14:21;2.70;86.80
46816;DHT22;32787;53.316;8.670;2023-04-19T05:16:47;2.70;86.90
46816;DHT22;32787;53.316;8.670;2023-04-19T05:19:12;2.70;86.90
46816;DHT22;32787;53.316;8.670;2023-04-19T05:21:38;2.80;87.00
46816;DHT22;32787;53.316;8.670;2023-04-19T05:24:04;2.80;86.80
46816;DHT22;32787;53.316;8.670;2023-04-19T05:26:30;2.80;86.80
46816;DHT22;32787;53.316;8.670;2023-04-19T05:28:56;2.90;86.80
46816;DHT22;32787;53.316;8.670;2023-04-19T05:31:22;3.00;86.70
46816;DHT22;32787;53.316;8.670;2023-04-19T05:33:47;3.30;86.20
46816;DHT22;32787;53.316;8.670;2023-04-19T05:36:13;3.50;85.70
46816;DHT22;32787;53.316;8.670;2023-04-19T05:38:39;3.70;85.20
46816;DHT22;32787;53.316;8.670;2023-04-19T05:41:04;3.90;84.40
46816;DHT22;32787;53.316;8.670;2023-04-19T05:43:30;4.10;84.20
46816;DHT22;32787;53.316;8.670;2023-04-19T05:45:56;4.40;83.40
46816;DHT22;32787;53.316;8.670;2023-04-19T05:48:22;4.60;82.20
46816;DHT22;32787;53.316;8.670;2023-04-19T05:50:47;4.60;82.00
46816;DHT22;32787;53.316;8.670;2023-04-19T05:53:13;4.80;81.40
46816;DHT22;32787;53.316;8.670;2023-04-19T05:55:38;4.90;80.50
46816;DHT22;32787;53.316;8.670;2023-04-19T05:58:04;4.90;81.20
46816;DHT22;32787;53.316;8.670;2023-04-19T06:00:29;5.00;80.40
46816;DHT22;32787;53.316;8.670;2023-04-19T06:02:55;5.00;80.00
46816;DHT22;32787;53.316;8.670;2023-04-19T06:05:21;5.20;79.10
46816;DHT22;32787;53.316;8.670;2023-04-19T06:07:46;5.20;78.90
46816;DHT22;32787;53.316;8.670;2023-04-19T06:10:14;5.40;79.40
46816;DHT22;32787;53.316;8.670;2023-04-19T06:12:39;5.40;79.40
46816;DHT22;32787;53.316;8.670;2023-04-19T06:15:05;5.30;78.10
46816;DHT22;32787;53.316;8.670;2023-04-19T06:17:31;5.40;78.50
46816;DHT22;32787;53.316;8.670;2023-04-19T06:19:57;5.50;78.10
46816;DHT22;32787;53.316;8.670;2023-04-19T06:22:22;5.50;77.30
46816;DHT22;32787;53.316;8.670;2023-04-19T06:24:48;5.50;77.30
46816;DHT22;32787;53.316;8.670;2023-04-19T06:27:17;5.50;77.70
46816;DHT22;32787;53.316;8.670;2023-04-19T06:29:42;5.60;76.80
46816;DHT22;32787;53.316;8.670;2023-04-19T06:32:09;5.70;76.90
46816;DHT22;32787;53.316;8.670;2023-04-19T06:34:35;5.70;75.50
46816;DHT22;32787;53.316;8.670;2023-04-19T06:37:00;5.90;75.60
46816;DHT22;32787;53.316;8.670;2023-04-19T06:39:26;5.90;76.10
46816;DHT22;32787;53.316;8.670;2023-04-19T06:41:52;6.00;76.00
46816;DHT22;32787;53.316;8.670;2023-04-19T06:44:18;6.10;75.00
46816;DHT22;32787;53.316;8.670;2023-04-19T06:46:44;6.20;74.00
46816;DHT22;32787;53.316;8.670;2023-04-19T06:49:09;6.20;73.40
46816;DHT22;32787;53.316;8.670;2023-04-19T06:51:36;6.50;73.20
46816;DHT22;32787;53.316;8.670;2023-04-19T06:54:02;6.80;71.50
46816;DHT22;32787;53.316;8.670;2023-04-19T06:56:45;6.90;71.30
46816;DHT22;32787;53.316;8.670;2023-04-19T06:59:16;7.20;70.50
46816;DHT22;32787;53.316;8.670;2023-04-19T07:01:42;7.40;68.90
46816;DHT22;32787;53.316;8.670;2023-04-19T07:04:09;7.60;68.00
46816;DHT22;32787;53.316;8.670;2023-04-19T07:06:35;7.80;66.40
46816;DHT22;32787;53.316;8.670;2023-04-19T07:09:01;8.10;66.90
46816;DHT22;32787;53.316;8.670;2023-04-19T07:11:27;8.40;65.30
46816;DHT22;32787;53.316;8.670;2023-04-19T07:13:52;8.70;64.70
46816;DHT22;32787;53.316;8.670;2023-04-19T07:16:18;8.80;65.30
46816;DHT22;32787;53.316;8.670;2023-04-19T07:18:44;9.10;62.90
46816;DHT22;32787;53.316;8.670;2023-04-19T07:21:10;9.10;61.20
46816;DHT22;32787;53.316;8.670;2023-04-19T07:23:36;9.10;62.60
46816;DHT22;32787;53.316;8.670;2023-04-19T07:26:02;9.30;62.50
46816;DHT22;32787;53.316;8.670;2023-04-19T07:28:28;9.20;60.20
46816;DHT22;32787;53.316;8.670;2023-04-19T07:30:54;9.20;60.90
46816;DHT22;32787;53.316;8.670;2023-04-19T07:33:20;9.30;61.50
46816;DHT22;32787;53.316;8.670;2023-04-19T07:35:46;9.30;60.60
46816;DHT22;32787;53.316;8.670;2023-04-19T07:38:12;9.40;60.20
46816;DHT22;32787;53.316;8.670;2023-04-19T07:40:38;9.40;60.30
46816;DHT22;32787;53.316;8.670;2023-04-19T07:43:03;9.50;59.70
46816;DHT22;32787;53.316;8.670;2023-04-19T07:45:29;9.60;57.40
46816;DHT22;32787;53.316;8.670;2023-04-19T07:47:55;9.50;59.10
46816;DHT22;32787;53.316;8.670;2023-04-19T07:50:21;9.50;58.00
46816;DHT22;32787;53.316;8.670;2023-04-19T07:52:46;9.70;57.80
46816;DHT22;32787;53.316;8.670;2023-04-19T07:55:12;10.10;58.50
46816;DHT22;32787;53.316;8.670;2023-04-19T07:57:38;10.40;56.10
46816;DHT22;32787;53.316;8.670;2023-04-19T08:00:03;10.60;54.30
46816;DHT22;32787;53.316;8.670;2023-04-19T08:02:29;10.70;56.20
46816;DHT22;32787;53.316;8.670;2023-04-19T08:04:55;10.80;55.10
46816;DHT22;32787;53.316;8.670;2023-04-19T08:07:22;10.80;55.60
46816;DHT22;32787;53.316;8.670;2023-04-19T08:09:48;10.50;56.40
46816;DHT22;32787;53.316;8.670;2023-04-19T08:12:14;10.30;55.40
46816;DHT22;32787;53.316;8.670;2023-04-19T08:14:40;10.20;56.50
46816;DHT22;32787;53.316;8.670;2023-04-19T08:17:06;10.20;55.10
46816;DHT22;32787;53.316;8.670;2023-04-19T08:19:32;10.10;56.50
46816;DHT22;32787;53.316;8.670;2023-04-19T08:21:58;10.40;56.10
46816;DHT22;32787;53.316;8.670;2023-04-19T08:24:23;10.40;55.00
46816;DHT22;32787;53.316;8.670;2023-04-19T08:26:49;10.40;55.30
46816;DHT22;32787;53.316;8.670;2023-04-19T08:29:21;10.60;54.60
46816;DHT22;32787;53.316;8.670;2023-04-19T08:31:47;10.70;54.50
46816;DHT22;32787;53.316;8.670;2023-04-19T08:34:13;10.70;55.50
46816;DHT22;32787;53.316;8.670;2023-04-19T08:36:39;11.30;54.70
46816;DHT22;32787;53.316;8.670;2023-04-19T08:39:05;12.00;51.80
46816;DHT22;32787;53.316;8.670;2023-04-19T08:41:30;12.00;49.30
46816;DHT22;32787;53.316;8.670;2023-04-19T08:43:57;11.80;49.60
46816;DHT22;32787;53.316;8.670;2023-04-19T08:46:23;11.70;51.40
46816;DHT22;32787;53.316;8.670;2023-04-19T08:48:53;11.70;49.60
46816;DHT22;32787;53.316;8.670;2023-04-19T08:51:19;11.80;50.20
46816;DHT22;32787;53.316;8.670;2023-04-19T08:53:45;11.80;47.90
46816;DHT22;32787;53.316;8.670;2023-04-19T08:56:13;12.20;49.30
46816;DHT22;32787;53.316;8.670;2023-04-19T08:58:39;12.70;46.00
46816;DHT22;32787;53.316;8.670;2023-04-19T09:01:05;12.80;46.50
46816;DHT22;32787;53.316;8.670;2023-04-19T09:03:31;12.40;48.50
46816;DHT22;32787;53.316;8.670;2023-04-19T09:05:57;12.40;47.50
46816;DHT22;32787;53.316;8.670;2023-04-19T09:08:29;12.80;47.70
46816;DHT22;32787;53.316;8.670;2023-04-19T09:11:00;12.70;45.40
46816;DHT22;32787;53.316;8.670;2023-04-19T09:13:27;12.30;46.90
46816;DHT22;32787;53.316;8.670;2023-04-19T09:15:53;12.40;47.80
46816;DHT22;32787;53.316;8.670;2023-04-19T09:18:22;12.40;46.60
46816;DHT22;32787;53.316;8.670;2023-04-19T09:20:49;12.00;47.20
46816;DHT22;32787;53.316;8.670;2023-04-19T09:23:22;11.80;50.00
46816;DHT22;32787;53.316;8.670;2023-04-19T09:25:53;11.60;50.80
46816;DHT22;32787;53.316;8.670;2023-04-19T09:28:19;11.70;51.30
46816;DHT22;32787;53.316;8.670;2023-04-19T09:30:45;11.80;51.30
46816;DHT22;32787;53.316;8.670;2023-04-19T09:33:11;11.80;50.20
46816;DHT22;32787;53.316;8.670;2023-04-19T09:35:46;11.80;48.90
46816;DHT22;32787;53.316;8.670;2023-04-19T09:38:14;11.90;47.40
46816;DHT22;32787;53.316;8.670;2023-04-19T09:40:40;12.00;46.60
46816;DHT22;32787;53.316;8.670;2023-04-19T09:43:06;12.00;47.50
46816;DHT22;32787;53.316;8.670;2023-04-19T09:45:39;12.10;49.70
46816;DHT22;32787;53.316;8.670;2023-04-19T09:48:06;12.10;47.90
46816;DHT22;32787;53.316;8.670;2023-04-19T09:50:33;12.30;48.50
46816;DHT22;32787;53.316;8.670;2023-04-19T09:52:58;12.10;49.50
46816;DHT22;32787;53.316;8.670;2023-04-19T09:55:25;12.20;49.00
46816;DHT22;32787;53.316;8.670;2023-04-19T09:57:52;12.20;48.00
46816;DHT22;32787;53.316;8.670;2023-04-19T10:00:18;12.20;46.80
46816;DHT22;32787;53.316;8.670;2023-04-19T10:02:46;12.20;49.10
46816;DHT22;32787;53.316;8.670;2023-04-19T10:05:19;12.30;47.90
46816;DHT22;32787;53.316;8.670;2023-04-19T10:07:46;12.40;47.20
46816;DHT22;32787;53.316;8.670;2023-04-19T10:10:15;12.40;45.70
46816;DHT22;32787;53.316;8.670;2023-04-19T10:12:41;12.50;45.00
46816;DHT22;32787;53.316;8.670;2023-04-19T10:15:10;12.50;44.80
46816;DHT22;32787;53.316;8.670;2023-04-19T10:17:37;12.70;46.40
46816;DHT22;32787;53.316;8.670;2023-04-19T10:20:07;12.70;45.80
46816;DHT22;32787;53.316;8.670;2023-04-19T10:22:34;12.60;45.10
46816;DHT22;32787;53.316;8.670;2023-04-19T10:25:08;12.50;45.60
46816;DHT22;32787;53.316;8.670;2023-04-19T10:27:35;12.70;45.60
46816;DHT22;32787;53.316;8.670;2023-04-19T10:30:02;12.60;44.20
46816;DHT22;32787;53.316;8.670;2023-04-19T10:32:41;12.60;45.70
46816;DHT22;32787;53.316;8.670;2023-04-19T10:38:10;12.80;43.70
46816;DHT22;32787;53.316;8.670;2023-04-19T10:40:57;12.90;43.50
46816;DHT22;32787;53.316;8.670;2023-04-19T10:43:29;12.80;44.10
46816;DHT22;32787;53.316;8.670;2023-04-19T10:45:59;12.90;45.80
46816;DHT22;32787;53.316;8.670;2023-04-19T10:51:16;12.90;44.30
46816;DHT22;32787;53.316;8.670;2023-04-19T10:53:44;12.90;43.80
46816;DHT22;32787;53.316;8.670;2023-04-19T10:56:10;13.30;42.70
46816;DHT22;32787;53.316;8.670;2023-04-19T11:01:34;13.40;42.20
46816;DHT22;32787;53.316;8.670;2023-04-19T11:09:24;13.50;42.10
46816;DHT22;32787;53.316;8.670;2023-04-19T11:12:01;13.70;41.40
46816;DHT22;32787;53.316;8.670;2023-04-19T11:14:40;14.30;40.60
46816;DHT22;32787;53.316;8.670;2023-04-19T11:17:20;14.30;39.50
46816;DHT22;32787;53.316;8.670;2023-04-19T11:22:41;13.90;40.20
46816;DHT22;32787;53.316;8.670;2023-04-19T11:25:16;14.00;39.60
46816;DHT22;32787;53.316;8.670;2023-04-19T11:27:45;13.80;41.10
46816;DHT22;32787;53.316;8.670;2023-04-19T11:30:13;13.50;40.60
46816;DHT22;32787;53.316;8.670;2023-04-19T11:32:56;13.70;41.10
46816;DHT22;32787;53.316;8.670;2023-04-19T11:35:26;14.10;39.00
46816;DHT22;32787;53.316;8.670;2023-04-19T11:37:54;14.50;39.00
46816;DHT22;32787;53.316;8.670;2023-04-19T11:40:24;14.70;40.60
46816;DHT22;32787;53.316;8.670;2023-04-19T11:42:57;14.80;36.60
46816;DHT22;32787;53.316;8.670;2023-04-19T11:47:55;15.10;35.20
46816;DHT22;32787;53.316;8.670;2023-04-19T11:53:15;13.90;37.70
46816;DHT22;32787;53.316;8.670;2023-04-19T11:55:48;13.60;40.60
46816;DHT22;32787;53.316;8.670;2023-04-19T11:58:32;13.30;38.20
46816;DHT22;32787;53.316;8.670;2023-04-19T12:01:04;13.20;40.40
46816;DHT22;32787;53.316;8.670;2023-04-19T12:03:34;13.50;39.70
46816;DHT22;32787;53.316;8.670;2023-04-19T12:06:01;13.40;37.10
46816;DHT22;32787;53.316;8.670;2023-04-19T12:08:35;13.40;40.20
46816;DHT22;32787;53.316;8.670;2023-04-19T12:11:02;13.40;40.50
46816;DHT22;32787;53.316;8.670;2023-04-19T12:13:29;13.60;38.50
46816;DHT22;32787;53.316;8.670;2023-04-19T12:15:56;13.70;38.60
46816;DHT22;32787;53.316;8.670;2023-04-19T12:18:22;13.60;36.60
46816;DHT22;32787;53.316;8.670;2023-04-19T12:20:50;13.50;39.00
46816;DHT22;32787;53.316;8.670;2023-04-19T12:23:18;13.60;35.40
46816;DHT22;32787;53.316;8.670;2023-04-19T12:25:45;13.70;36.20
46816;DHT22;32787;53.316;8.670;2023-04-19T12:28:12;13.50;35.50
46816;DHT22;32787;53.316;8.670;2023-04-19T12:30:39;13.60;36.70
46816;DHT22;32787;53.316;8.670;2023-04-19T12:33:05;13.70;34.20
46816;DHT22;32787;53.316;8.670;2023-04-19T12:35:32;13.70;33.90
46816;DHT22;32787;53.316;8.670;2023-04-19T12:37:59;13.80;33.40
46816;DHT22;32787;53.316;8.670;2023-04-19T12:40:25;13.80;32.60
46816;DHT22;32787;53.316;8.670;2023-04-19T12:42:52;13.80;33.70
46816;DHT22;32787;53.316;8.670;2023-04-19T12:45:19;13.90;37.30
46816;DHT22;32787;53.316;8.670;2023-04-19T12:47:45;13.80;34.80
46816;DHT22;32787;53.316;8.670;2023-04-19T12:50:15;13.80;34.10
46816;DHT22;32787;53.316;8.670;2023-04-19T12:52:41;13.80;36.70
46816;DHT22;32787;53.316;8.670;2023-04-19T12:55:08;13.80;34.60
46816;DHT22;32787;53.316;8.670;2023-04-19T12:57:34;13.70;33.10
46816;DHT22;32787;53.316;8.670;2023-04-19T13:00:00;13.60;34.10
46816;DHT22;32787;53.316;8.670;2023-04-19T13:02:26;13.80;34.70
46816;DHT22;32787;53.316;8.670;2023-04-19T13:04:51;14.00;32.60
46816;DHT22;32787;53.316;8.670;2023-04-19T13:07:17;14.40;33.90
46816;DHT22;32787;53.316;8.670;2023-04-19T13:09:43;14.30;32.80
46816;DHT22;32787;53.316;8.670;2023-04-19T13:12:08;14.00;34.10
46816;DHT22;32787;53.316;8.670;2023-04-19T13:14:34;13.80;35.70
46816;DHT22;32787;53.316;8.670;2023-04-19T13:16:59;14.10;35.30
46816;DHT22;32787;53.316;8.670;2023-04-19T13:19:26;14.10;34.90
46816;DHT22;32787;53.316;8.670;2023-04-19T13:21:51;14.40;35.60
46816;DHT22;32787;53.316;8.670;2023-04-19T13:24:17;14.50;36.10
46816;DHT22;32787;53.316;8.670;2023-04-19T13:26:42;14.20;33.90
46816;DHT22;32787;53.316;8.670;2023-04-19T13:29:10;13.80;35.50
46816;DHT22;32787;53.316;8.670;2023-04-19T13:31:36;14.50;36.30
46816;DHT22;32787;53.316;8.670;2023-04-19T13:34:02;15.40;33.30
46816;DHT22;32787;53.316;8.670;2023-04-19T13:36:28;16.40;32.80
46816;DHT22;32787;53.316;8.670;2023-04-19T13:38:54;15.20;32.70
46816;DHT22;32787;53.316;8.670;2023-04-19T13:41:20;14.80;32.90
46816;DHT22;32787;53.316;8.670;2023-04-19T13:43:46;15.90;32.90
46816;DHT22;32787;53.316;8.670;2023-04-19T13:46:12;17.30;30.30
46816;DHT22;32787;53.316;8.670;2023-04-19T13:48:37;18.00;29.80
46816;DHT22;32787;53.316;8.670;2023-04-19T13:51:03;16.30;30.00
46816;DHT22;32787;53.316;8.670;2023-04-19T13:53:29;15.30;30.60
46816;DHT22;32787;53.316;8.670;2023-04-19T13:55:55;16.10;32.70
46816;DHT22;32787;53.316;8.670;2023-04-19T13:58:21;16.40;29.80
46816;DHT22;32787;53.316;8.670;2023-04-19T14:00:49;16.10;31.10
46816;DHT22;32787;53.316;8.670;2023-04-19T14:03:15;16.00;30.60
46816;DHT22;32787;53.316;8.670;2023-04-19T14:05:41;15.90;29.50
46816;DHT22;32787;53.316;8.670;2023-04-19T14:08:07;16.20;29.10
46816;DHT22;32787;53.316;8.670;2023-04-19T14:10:33;16.70;29.70
46816;DHT22;32787;53.316;8.670;2023-04-19T14:12:59;16.20;28.40
46816;DHT22;32787;53.316;8.670;2023-04-19T14:15:25;16.40;30.70
46816;DHT22;32787;53.316;8.670;2023-04-19T14:17:50;15.80;28.90
46816;DHT22;32787;53.316;8.670;2023-04-19T14:20:16;15.50;30.60
46816;DHT22;32787;53.316;8.670;2023-04-19T14:22:42;15.20;29.60
46816;DHT22;32787;53.316;8.670;2023-04-19T14:25:08;15.20;30.30
46816;DHT22;32787;53.316;8.670;2023-04-19T14:27:34;15.70;29.50
46816;DHT22;32787;53.316;8.670;2023-04-19T14:30:00;15.40;29.00
46816;DHT22;32787;53.316;8.670;2023-04-19T14:32:26;15.50;29.20
46816;DHT22;32787;53.316;8.670;2023-04-19T14:34:52;15.70;29.60
46816;DHT22;32787;53.316;8.670;2023-04-19T14:37:18;16.10;28.70
46816;DHT22;32787;53.316;8.670;2023-04-19T14:39:44;16.50;28.50
46816;DHT22;32787;53.316;8.670;2023-04-19T14:42:11;16.30;28.60
46816;DHT22;32787;53.316;8.670;2023-04-19T14:44:36;16.50;28.70
46816;DHT22;32787;53.316;8.670;2023-04-19T14:47:02;16.30;28.20
46816;DHT22;32787;53.316;8.670;2023-04-19T14:49:28;16.60;27.90
46816;DHT22;32787;53.316;8.670;2023-04-19T14:51:53;16.10;27.90
46816;DHT22;32787;53.316;8.670;2023-04-19T14:54:19;15.80;27.80
46816;DHT22;32787;53.316;8.670;2023-04-19T14:56:44;15.80;27.90
46816;DHT22;32787;53.316;8.670;2023-04-19T14:59:11;16.40;27.60
46816;DHT22;32787;53.316;8.670;2023-04-19T15:01:36;16.30;27.80
46816;DHT22;32787;53.316;8.670;2023-04-19T15:04:02;15.40;27.20
46816;DHT22;32787;53.316;8.670;2023-04-19T15:06:28;15.30;28.10
46816;DHT22;32787;53.316;8.670;2023-04-19T15:08:53;14.80;27.20
46816;DHT22;32787;53.316;8.670;2023-04-19T15:11:19;15.10;28.00
46816;DHT22;32787;53.316;8.670;2023-04-19T15:13:45;15.50;27.40
46816;DHT22;32787;53.316;8.670;2023-04-19T15:16:10;15.30;28.50
46816;DHT22;32787;53.316;8.670;2023-04-19T15:18:36;15.20;27.40
46816;DHT22;32787;53.316;8.670;2023-04-19T15:21:02;14.90;28.30
46816;DHT22;32787;53.316;8.670;2023-04-19T15:23:28;14.60;28.10
46816;DHT22;32787;53.316;8.670;2023-04-19T15:25:54;14.30;27.00
46816;DHT22;32787;53.316;8.670;2023-04-19T15:28:21;14.00;27.30
46816;DHT22;32787;53.316;8.670;2023-04-19T15:30:59;14.10;27.60
46816;DHT22;32787;53.316;8.670;2023-04-19T15:33:25;14.40;26.90
46816;DHT22;32787;53.316;8.670;2023-04-19T15:35:52;14.80;28.10
46816;DHT22;32787;53.316;8.670;2023-04-19T15:38:20;14.40;26.30
46816;DHT22;32787;53.316;8.670;2023-04-19T15:40:45;14.10;27.70
46816;DHT22;32787;53.316;8.670;2023-04-19T15:43:11;14.40;27.80
46816;DHT22;32787;53.316;8.670;2023-04-19T15:45:37;14.40;26.90
46816;DHT22;32787;53.316;8.670;2023-04-19T15:48:02;13.90;26.40
46816;DHT22;32787;53.316;8.670;2023-04-19T15:50:28;13.80;27.50
46816;DHT22;32787;53.316;8.670;2023-04-19T15:52:53;13.70;26.40
46816;DHT22;32787;53.316;8.670;2023-04-19T15:55:19;13.70;26.20