sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19180;DHT22;9722;48.754;8.868;2023-02-28T00:02:14;-2.30;57.20
19180;DHT22;9722;48.754;8.868;2023-02-28T00:05:34;-2.30;57.50
19180;DHT22;9722;48.754;8.868;2023-02-28T00:08:55;-2.30;57.60
19180;DHT22;9722;48.754;8.868;2023-02-28T00:12:16;-2.40;57.60
19180;DHT22;9722;48.754;8.868;2023-02-28T00:15:36;-2.40;57.70
19180;DHT22;9722;48.754;8.868;2023-02-28T00:18:57;-2.40;57.80
19180;DHT22;9722;48.754;8.868;2023-02-28T00:22:20;-2.40;57.90
19180;DHT22;9722;48.754;8.868;2023-02-28T00:25:40;-2.40;58.30
19180;DHT22;9722;48.754;8.868;2023-02-28T00:29:01;-2.40;58.50
19180;DHT22;9722;48.754;8.868;2023-02-28T00:32:21;-2.40;58.50
19180;DHT22;9722;48.754;8.868;2023-02-28T00:35:42;-2.40;58.70
19180;DHT22;9722;48.754;8.868;2023-02-28T00:39:02;-2.50;58.80
19180;DHT22;9722;48.754;8.868;2023-02-28T00:42:23;-2.50;58.90
19180;DHT22;9722;48.754;8.868;2023-02-28T00:45:44;-2.50;59.00
19180;DHT22;9722;48.754;8.868;2023-02-28T00:49:05;-2.50;59.30
19180;DHT22;9722;48.754;8.868;2023-02-28T00:52:25;-2.50;59.40
19180;DHT22;9722;48.754;8.868;2023-02-28T00:55:46;-2.50;59.40
19180;DHT22;9722;48.754;8.868;2023-02-28T00:59:08;-2.60;59.50
19180;DHT22;9722;48.754;8.868;2023-02-28T01:02:28;-2.60;59.70
19180;DHT22;9722;48.754;8.868;2023-02-28T01:05:49;-2.60;59.80
19180;DHT22;9722;48.754;8.868;2023-02-28T01:09:11;-2.60;60.70
19180;DHT22;9722;48.754;8.868;2023-02-28T01:12:32;-2.60;60.30
19180;DHT22;9722;48.754;8.868;2023-02-28T01:15:55;-2.60;60.50
19180;DHT22;9722;48.754;8.868;2023-02-28T01:19:16;-2.70;60.50
19180;DHT22;9722;48.754;8.868;2023-02-28T01:22:36;-2.70;60.60
19180;DHT22;9722;48.754;8.868;2023-02-28T01:25:57;-2.70;61.00
19180;DHT22;9722;48.754;8.868;2023-02-28T01:29:17;-2.70;61.30
19180;DHT22;9722;48.754;8.868;2023-02-28T01:32:38;-2.70;61.60
19180;DHT22;9722;48.754;8.868;2023-02-28T01:36:21;-2.70;61.70
19180;DHT22;9722;48.754;8.868;2023-02-28T01:39:40;-2.80;61.90
19180;DHT22;9722;48.754;8.868;2023-02-28T01:43:00;-2.80;62.10
19180;DHT22;9722;48.754;8.868;2023-02-28T01:46:21;-2.80;62.40
19180;DHT22;9722;48.754;8.868;2023-02-28T01:49:41;-2.80;62.40
19180;DHT22;9722;48.754;8.868;2023-02-28T01:53:07;-2.80;62.70
19180;DHT22;9722;48.754;8.868;2023-02-28T01:56:31;-2.90;62.90
19180;DHT22;9722;48.754;8.868;2023-02-28T02:00:00;-2.90;63.30
19180;DHT22;9722;48.754;8.868;2023-02-28T02:03:24;-2.90;63.40
19180;DHT22;9722;48.754;8.868;2023-02-28T02:06:47;-2.90;63.60
19180;DHT22;9722;48.754;8.868;2023-02-28T02:14:28;-2.90;64.20
19180;DHT22;9722;48.754;8.868;2023-02-28T02:17:53;-2.90;64.30
19180;DHT22;9722;48.754;8.868;2023-02-28T02:21:47;-2.90;64.50
19180;DHT22;9722;48.754;8.868;2023-02-28T02:28:57;-2.90;65.30
19180;DHT22;9722;48.754;8.868;2023-02-28T02:39:31;-2.90;65.70
19180;DHT22;9722;48.754;8.868;2023-02-28T02:43:01;-2.90;65.90
19180;DHT22;9722;48.754;8.868;2023-02-28T02:46:38;-2.80;66.20
19180;DHT22;9722;48.754;8.868;2023-02-28T02:50:04;-2.80;66.10
19180;DHT22;9722;48.754;8.868;2023-02-28T02:53:34;-2.80;66.10
19180;DHT22;9722;48.754;8.868;2023-02-28T02:57:00;-2.80;66.30
19180;DHT22;9722;48.754;8.868;2023-02-28T03:00:27;-2.70;66.40
19180;DHT22;9722;48.754;8.868;2023-02-28T03:03:48;-2.80;66.30
19180;DHT22;9722;48.754;8.868;2023-02-28T03:07:09;-2.80;66.50
19180;DHT22;9722;48.754;8.868;2023-02-28T03:10:37;-2.80;66.60
19180;DHT22;9722;48.754;8.868;2023-02-28T03:14:13;-2.80;66.60
19180;DHT22;9722;48.754;8.868;2023-02-28T03:18:01;-2.70;66.80
19180;DHT22;9722;48.754;8.868;2023-02-28T03:28:47;-2.50;66.80
19180;DHT22;9722;48.754;8.868;2023-02-28T03:32:28;-2.40;67.00
19180;DHT22;9722;48.754;8.868;2023-02-28T03:35:57;-2.40;66.90
19180;DHT22;9722;48.754;8.868;2023-02-28T03:39:29;-2.30;66.90
19180;DHT22;9722;48.754;8.868;2023-02-28T03:42:59;-2.20;67.10
19180;DHT22;9722;48.754;8.868;2023-02-28T03:46:25;-2.20;67.00
19180;DHT22;9722;48.754;8.868;2023-02-28T03:53:54;-2.00;67.20
19180;DHT22;9722;48.754;8.868;2023-02-28T04:00:55;-1.90;67.40
19180;DHT22;9722;48.754;8.868;2023-02-28T04:04:17;-1.90;67.50
19180;DHT22;9722;48.754;8.868;2023-02-28T04:07:38;-1.80;67.60
19180;DHT22;9722;48.754;8.868;2023-02-28T04:11:12;-1.80;67.80
19180;DHT22;9722;48.754;8.868;2023-02-28T04:14:36;-1.80;67.80
19180;DHT22;9722;48.754;8.868;2023-02-28T04:17:57;-1.70;67.90
19180;DHT22;9722;48.754;8.868;2023-02-28T04:21:18;-1.70;68.20
19180;DHT22;9722;48.754;8.868;2023-02-28T04:24:40;-1.70;68.20
19180;DHT22;9722;48.754;8.868;2023-02-28T04:28:01;-1.60;68.40
19180;DHT22;9722;48.754;8.868;2023-02-28T04:31:22;-1.60;68.60
19180;DHT22;9722;48.754;8.868;2023-02-28T04:34:42;-1.60;68.80
19180;DHT22;9722;48.754;8.868;2023-02-28T04:38:03;-1.60;68.90
19180;DHT22;9722;48.754;8.868;2023-02-28T04:41:24;-1.50;69.30
19180;DHT22;9722;48.754;8.868;2023-02-28T04:44:44;-1.50;69.50
19180;DHT22;9722;48.754;8.868;2023-02-28T04:48:05;-1.40;69.70
19180;DHT22;9722;48.754;8.868;2023-02-28T04:51:25;-1.40;69.70
19180;DHT22;9722;48.754;8.868;2023-02-28T04:54:46;-1.40;69.70
19180;DHT22;9722;48.754;8.868;2023-02-28T04:58:07;-1.30;69.80
19180;DHT22;9722;48.754;8.868;2023-02-28T05:01:30;-1.30;69.80
19180;DHT22;9722;48.754;8.868;2023-02-28T05:04:50;-1.30;69.80
19180;DHT22;9722;48.754;8.868;2023-02-28T05:08:11;-1.20;69.90
19180;DHT22;9722;48.754;8.868;2023-02-28T05:11:33;-1.20;69.90
19180;DHT22;9722;48.754;8.868;2023-02-28T05:14:57;-1.10;70.00
19180;DHT22;9722;48.754;8.868;2023-02-28T05:18:18;-1.10;70.00
19180;DHT22;9722;48.754;8.868;2023-02-28T05:21:49;-1.10;70.00
19180;DHT22;9722;48.754;8.868;2023-02-28T05:25:15;-1.10;70.00
19180;DHT22;9722;48.754;8.868;2023-02-28T05:28:36;-1.00;70.30
19180;DHT22;9722;48.754;8.868;2023-02-28T05:31:56;-1.00;70.30
19180;DHT22;9722;48.754;8.868;2023-02-28T05:35:17;-1.00;70.50
19180;DHT22;9722;48.754;8.868;2023-02-28T05:38:38;-1.00;70.60
19180;DHT22;9722;48.754;8.868;2023-02-28T05:41:59;-1.00;70.50
19180;DHT22;9722;48.754;8.868;2023-02-28T05:45:19;-1.00;70.70
19180;DHT22;9722;48.754;8.868;2023-02-28T05:48:41;-0.90;70.80
19180;DHT22;9722;48.754;8.868;2023-02-28T05:52:02;-0.90;70.80
19180;DHT22;9722;48.754;8.868;2023-02-28T05:55:22;-0.90;70.90
19180;DHT22;9722;48.754;8.868;2023-02-28T05:58:43;-0.90;71.00
19180;DHT22;9722;48.754;8.868;2023-02-28T06:02:03;-0.80;71.10
19180;DHT22;9722;48.754;8.868;2023-02-28T06:05:24;-0.80;71.20
19180;DHT22;9722;48.754;8.868;2023-02-28T06:08:44;-0.80;71.30
19180;DHT22;9722;48.754;8.868;2023-02-28T06:12:06;-0.80;71.40
19180;DHT22;9722;48.754;8.868;2023-02-28T06:15:29;-0.80;71.40
19180;DHT22;9722;48.754;8.868;2023-02-28T06:18:50;-0.80;71.60
19180;DHT22;9722;48.754;8.868;2023-02-28T06:22:11;-0.80;71.60
19180;DHT22;9722;48.754;8.868;2023-02-28T06:25:31;-0.80;71.60
19180;DHT22;9722;48.754;8.868;2023-02-28T06:28:52;-0.80;71.70
19180;DHT22;9722;48.754;8.868;2023-02-28T06:32:12;-0.70;71.80
19180;DHT22;9722;48.754;8.868;2023-02-28T06:35:33;-0.70;71.90
19180;DHT22;9722;48.754;8.868;2023-02-28T06:38:53;-0.70;72.00
19180;DHT22;9722;48.754;8.868;2023-02-28T06:42:16;-0.70;72.10
19180;DHT22;9722;48.754;8.868;2023-02-28T06:45:36;-0.70;72.20
19180;DHT22;9722;48.754;8.868;2023-02-28T06:48:57;-0.70;72.30
19180;DHT22;9722;48.754;8.868;2023-02-28T06:52:18;-0.70;72.30
19180;DHT22;9722;48.754;8.868;2023-02-28T06:55:39;-0.70;72.40
19180;DHT22;9722;48.754;8.868;2023-02-28T06:58:59;-0.70;72.60
19180;DHT22;9722;48.754;8.868;2023-02-28T07:02:20;-0.60;73.30
19180;DHT22;9722;48.754;8.868;2023-02-28T07:05:40;-0.60;72.90
19180;DHT22;9722;48.754;8.868;2023-02-28T07:09:01;-0.60;72.90
19180;DHT22;9722;48.754;8.868;2023-02-28T07:12:22;-0.50;73.00
19180;DHT22;9722;48.754;8.868;2023-02-28T07:15:42;-0.50;73.00
19180;DHT22;9722;48.754;8.868;2023-02-28T07:19:03;-0.40;73.00
19180;DHT22;9722;48.754;8.868;2023-02-28T07:22:23;-0.40;72.70
19180;DHT22;9722;48.754;8.868;2023-02-28T07:25:45;-0.30;72.70
19180;DHT22;9722;48.754;8.868;2023-02-28T07:29:06;-0.20;72.60
19180;DHT22;9722;48.754;8.868;2023-02-28T07:32:26;-0.10;72.40
19180;DHT22;9722;48.754;8.868;2023-02-28T07:35:48;0.00;72.20
19180;DHT22;9722;48.754;8.868;2023-02-28T07:39:09;0.00;71.90
19180;DHT22;9722;48.754;8.868;2023-02-28T07:42:30;0.10;71.60
19180;DHT22;9722;48.754;8.868;2023-02-28T07:45:50;0.10;71.20
19180;DHT22;9722;48.754;8.868;2023-02-28T07:49:11;0.10;71.20
19180;DHT22;9722;48.754;8.868;2023-02-28T07:52:31;0.20;71.10
19180;DHT22;9722;48.754;8.868;2023-02-28T07:56:00;0.20;70.90
19180;DHT22;9722;48.754;8.868;2023-02-28T07:59:21;0.30;70.70
19180;DHT22;9722;48.754;8.868;2023-02-28T08:02:41;0.30;70.40
19180;DHT22;9722;48.754;8.868;2023-02-28T08:06:03;0.40;70.40
19180;DHT22;9722;48.754;8.868;2023-02-28T08:09:24;0.30;70.10
19180;DHT22;9722;48.754;8.868;2023-02-28T08:12:45;0.30;70.70
19180;DHT22;9722;48.754;8.868;2023-02-28T08:16:05;0.40;70.00
19180;DHT22;9722;48.754;8.868;2023-02-28T08:19:26;0.40;69.90
19180;DHT22;9722;48.754;8.868;2023-02-28T08:22:47;0.40;69.80
19180;DHT22;9722;48.754;8.868;2023-02-28T08:26:07;0.40;69.60
19180;DHT22;9722;48.754;8.868;2023-02-28T08:29:28;0.40;70.30
19180;DHT22;9722;48.754;8.868;2023-02-28T08:32:50;0.40;69.50
19180;DHT22;9722;48.754;8.868;2023-02-28T08:36:11;0.40;69.40
19180;DHT22;9722;48.754;8.868;2023-02-28T08:39:34;0.40;69.30
19180;DHT22;9722;48.754;8.868;2023-02-28T08:42:57;0.50;69.30
19180;DHT22;9722;48.754;8.868;2023-02-28T08:46:18;0.50;69.00
19180;DHT22;9722;48.754;8.868;2023-02-28T08:49:38;0.50;68.80
19180;DHT22;9722;48.754;8.868;2023-02-28T08:52:59;0.50;68.70
19180;DHT22;9722;48.754;8.868;2023-02-28T08:56:20;0.60;68.80
19180;DHT22;9722;48.754;8.868;2023-02-28T08:59:41;0.60;68.80
19180;DHT22;9722;48.754;8.868;2023-02-28T09:03:02;0.70;68.80
19180;DHT22;9722;48.754;8.868;2023-02-28T09:06:25;0.80;68.70
19180;DHT22;9722;48.754;8.868;2023-02-28T09:09:46;0.80;69.10
19180;DHT22;9722;48.754;8.868;2023-02-28T09:13:16;0.90;68.10
19180;DHT22;9722;48.754;8.868;2023-02-28T09:16:36;0.90;67.80
19180;DHT22;9722;48.754;8.868;2023-02-28T09:19:57;1.00;67.70
19180;DHT22;9722;48.754;8.868;2023-02-28T09:23:19;1.00;67.50
19180;DHT22;9722;48.754;8.868;2023-02-28T09:26:39;1.00;67.40
19180;DHT22;9722;48.754;8.868;2023-02-28T09:30:00;1.10;67.40
19180;DHT22;9722;48.754;8.868;2023-02-28T09:33:21;1.20;67.20
19180;DHT22;9722;48.754;8.868;2023-02-28T09:36:42;1.20;66.80
19180;DHT22;9722;48.754;8.868;2023-02-28T09:40:03;1.20;66.50
19180;DHT22;9722;48.754;8.868;2023-02-28T09:43:26;1.30;66.60
19180;DHT22;9722;48.754;8.868;2023-02-28T09:46:51;1.30;66.10
19180;DHT22;9722;48.754;8.868;2023-02-28T09:53:46;1.50;65.80
19180;DHT22;9722;48.754;8.868;2023-02-28T09:57:29;1.50;65.60
19180;DHT22;9722;48.754;8.868;2023-02-28T10:01:24;1.60;65.40
19180;DHT22;9722;48.754;8.868;2023-02-28T10:04:54;1.70;65.00
19180;DHT22;9722;48.754;8.868;2023-02-28T10:08:27;1.80;64.80
19180;DHT22;9722;48.754;8.868;2023-02-28T10:11:50;1.90;64.40
19180;DHT22;9722;48.754;8.868;2023-02-28T10:15:16;2.00;64.30
19180;DHT22;9722;48.754;8.868;2023-02-28T10:18:48;2.10;63.10
19180;DHT22;9722;48.754;8.868;2023-02-28T10:22:18;2.10;62.50
19180;DHT22;9722;48.754;8.868;2023-02-28T10:25:45;2.20;62.20
19180;DHT22;9722;48.754;8.868;2023-02-28T10:29:08;2.30;61.60
19180;DHT22;9722;48.754;8.868;2023-02-28T10:32:35;2.40;61.40
19180;DHT22;9722;48.754;8.868;2023-02-28T10:35:56;2.40;60.60
19180;DHT22;9722;48.754;8.868;2023-02-28T10:39:40;2.40;60.20
19180;DHT22;9722;48.754;8.868;2023-02-28T10:43:27;2.40;60.10
19180;DHT22;9722;48.754;8.868;2023-02-28T10:46:46;2.50;59.80
19180;DHT22;9722;48.754;8.868;2023-02-28T10:53:54;2.60;59.30
19180;DHT22;9722;48.754;8.868;2023-02-28T10:57:23;2.60;59.10
19180;DHT22;9722;48.754;8.868;2023-02-28T11:00:46;2.70;58.70
19180;DHT22;9722;48.754;8.868;2023-02-28T11:04:36;2.80;58.80
19180;DHT22;9722;48.754;8.868;2023-02-28T11:11:30;3.20;58.40
19180;DHT22;9722;48.754;8.868;2023-02-28T11:18:54;3.60;57.70
19180;DHT22;9722;48.754;8.868;2023-02-28T11:22:20;3.90;57.60
19180;DHT22;9722;48.754;8.868;2023-02-28T11:25:51;4.20;57.30
19180;DHT22;9722;48.754;8.868;2023-02-28T11:29:25;4.70;56.80
19180;DHT22;9722;48.754;8.868;2023-02-28T11:32:50;5.00;56.10
19180;DHT22;9722;48.754;8.868;2023-02-28T11:36:17;5.60;55.00
19180;DHT22;9722;48.754;8.868;2023-02-28T11:39:38;6.20;53.90
19180;DHT22;9722;48.754;8.868;2023-02-28T11:43:14;6.30;52.50
19180;DHT22;9722;48.754;8.868;2023-02-28T11:46:47;6.50;51.70
19180;DHT22;9722;48.754;8.868;2023-02-28T11:58:04;7.00;50.50
19180;DHT22;9722;48.754;8.868;2023-02-28T12:02:00;7.50;49.90
19180;DHT22;9722;48.754;8.868;2023-02-28T12:06:00;9.00;47.80
19180;DHT22;9722;48.754;8.868;2023-02-28T12:13:08;9.90;45.40
19180;DHT22;9722;48.754;8.868;2023-02-28T12:16:38;10.10;44.10
19180;DHT22;9722;48.754;8.868;2023-02-28T12:20:13;10.40;44.20
19180;DHT22;9722;48.754;8.868;2023-02-28T12:23:56;10.50;42.90
19180;DHT22;9722;48.754;8.868;2023-02-28T12:27:22;10.10;42.90
19180;DHT22;9722;48.754;8.868;2023-02-28T12:31:18;10.10;43.80
19180;DHT22;9722;48.754;8.868;2023-02-28T12:34:44;10.20;43.80
19180;DHT22;9722;48.754;8.868;2023-02-28T12:38:18;10.90;43.80
19180;DHT22;9722;48.754;8.868;2023-02-28T12:41:56;12.20;43.20
19180;DHT22;9722;48.754;8.868;2023-02-28T12:45:25;12.50;41.70
19180;DHT22;9722;48.754;8.868;2023-02-28T12:48:56;13.40;42.10
19180;DHT22;9722;48.754;8.868;2023-02-28T12:52:22;15.00;40.50
19180;DHT22;9722;48.754;8.868;2023-02-28T12:59:37;18.00;37.40
19180;DHT22;9722;48.754;8.868;2023-02-28T13:03:24;18.10;35.80
19180;DHT22;9722;48.754;8.868;2023-02-28T13:10:55;16.30;35.60
19180;DHT22;9722;48.754;8.868;2023-02-28T13:15:00;16.00;36.40
19180;DHT22;9722;48.754;8.868;2023-02-28T13:18:30;16.40;35.80
19180;DHT22;9722;48.754;8.868;2023-02-28T13:21:51;17.60;35.20
19180;DHT22;9722;48.754;8.868;2023-02-28T13:32:18;20.70;32.10
19180;DHT22;9722;48.754;8.868;2023-02-28T13:35:43;20.40;31.40
19180;DHT22;9722;48.754;8.868;2023-02-28T13:42:53;19.90;30.90
19180;DHT22;9722;48.754;8.868;2023-02-28T13:46:14;20.10;31.10
19180;DHT22;9722;48.754;8.868;2023-02-28T13:49:35;20.60;30.50
19180;DHT22;9722;48.754;8.868;2023-02-28T14:04:50;18.80;29.60
19180;DHT22;9722;48.754;8.868;2023-02-28T14:08:18;18.40;29.90
19180;DHT22;9722;48.754;8.868;2023-02-28T14:11:42;18.50;30.60
19180;DHT22;9722;48.754;8.868;2023-02-28T14:15:23;18.90;30.50
19180;DHT22;9722;48.754;8.868;2023-02-28T14:18:50;19.00;29.90
19180;DHT22;9722;48.754;8.868;2023-02-28T14:25:55;19.00;29.60
19180;DHT22;9722;48.754;8.868;2023-02-28T14:30:03;19.00;29.80
19180;DHT22;9722;48.754;8.868;2023-02-28T14:37:30;19.40;29.80
19180;DHT22;9722;48.754;8.868;2023-02-28T14:40:55;19.40;29.80
19180;DHT22;9722;48.754;8.868;2023-02-28T14:44:24;18.70;29.80
19180;DHT22;9722;48.754;8.868;2023-02-28T14:47:46;17.80;30.40
19180;DHT22;9722;48.754;8.868;2023-02-28T14:51:07;17.20;30.40
19180;DHT22;9722;48.754;8.868;2023-02-28T14:54:29;16.60;30.70
19180;DHT22;9722;48.754;8.868;2023-02-28T14:57:55;16.20;31.00
19180;DHT22;9722;48.754;8.868;2023-02-28T15:01:20;15.80;31.40
19180;DHT22;9722;48.754;8.868;2023-02-28T15:04:41;15.40;31.60
19180;DHT22;9722;48.754;8.868;2023-02-28T15:08:20;15.00;32.20
19180;DHT22;9722;48.754;8.868;2023-02-28T15:11:41;14.50;32.50
19180;DHT22;9722;48.754;8.868;2023-02-28T15:15:03;14.30;33.00
19180;DHT22;9722;48.754;8.868;2023-02-28T15:18:32;14.10;33.20
19180;DHT22;9722;48.754;8.868;2023-02-28T15:22:04;13.90;33.50
19180;DHT22;9722;48.754;8.868;2023-02-28T15:25:26;13.60;33.60
19180;DHT22;9722;48.754;8.868;2023-02-28T15:28:53;13.40;33.90
19180;DHT22;9722;48.754;8.868;2023-02-28T15:32:33;12.80;34.10
19180;DHT22;9722;48.754;8.868;2023-02-28T15:36:12;11.70;34.90
19180;DHT22;9722;48.754;8.868;2023-02-28T15:39:41;10.60;36.00
19180;DHT22;9722;48.754;8.868;2023-02-28T15:46:25;8.90;39.00
19180;DHT22;9722;48.754;8.868;2023-02-28T15:49:49;8.30;40.00
19180;DHT22;9722;48.754;8.868;2023-02-28T15:53:24;7.80;40.80
19180;DHT22;9722;48.754;8.868;2023-02-28T15:56:48;7.40;41.50
19180;DHT22;9722;48.754;8.868;2023-02-28T16:00:13;7.10;42.40
19180;DHT22;9722;48.754;8.868;2023-02-28T16:03:49;6.80;43.10
19180;DHT22;9722;48.754;8.868;2023-02-28T16:07:14;6.50;43.70
19180;DHT22;9722;48.754;8.868;2023-02-28T16:10:34;6.20;44.10
19180;DHT22;9722;48.754;8.868;2023-02-28T16:13:55;6.00;44.60
19180;DHT22;9722;48.754;8.868;2023-02-28T16:17:24;5.80;45.10
19180;DHT22;9722;48.754;8.868;2023-02-28T16:20:45;5.60;45.40
19180;DHT22;9722;48.754;8.868;2023-02-28T16:24:06;5.50;45.80
19180;DHT22;9722;48.754;8.868;2023-02-28T16:27:35;5.40;46.20
19180;DHT22;9722;48.754;8.868;2023-02-28T16:30:56;5.20;46.70
19180;DHT22;9722;48.754;8.868;2023-02-28T16:34:17;5.10;47.00
19180;DHT22;9722;48.754;8.868;2023-02-28T16:37:37;5.00;47.30
19180;DHT22;9722;48.754;8.868;2023-02-28T16:40:59;4.90;47.60
19180;DHT22;9722;48.754;8.868;2023-02-28T16:44:33;4.80;47.90
19180;DHT22;9722;48.754;8.868;2023-02-28T16:47:55;4.60;48.40
19180;DHT22;9722;48.754;8.868;2023-02-28T16:51:16;4.50;48.80
19180;DHT22;9722;48.754;8.868;2023-02-28T16:54:36;4.30;49.10
19180;DHT22;9722;48.754;8.868;2023-02-28T16:57:59;4.20;49.60
19180;DHT22;9722;48.754;8.868;2023-02-28T17:01:20;4.10;49.80
19180;DHT22;9722;48.754;8.868;2023-02-28T17:04:41;3.90;50.00
19180;DHT22;9722;48.754;8.868;2023-02-28T17:08:02;3.80;50.50
19180;DHT22;9722;48.754;8.868;2023-02-28T17:11:24;3.70;50.60
19180;DHT22;9722;48.754;8.868;2023-02-28T17:14:45;3.50;51.00
19180;DHT22;9722;48.754;8.868;2023-02-28T17:18:06;3.40;51.40
19180;DHT22;9722;48.754;8.868;2023-02-28T17:21:27;3.30;51.80
19180;DHT22;9722;48.754;8.868;2023-02-28T17:24:48;3.20;52.30
19180;DHT22;9722;48.754;8.868;2023-02-28T17:28:08;3.10;52.60
19180;DHT22;9722;48.754;8.868;2023-02-28T17:31:29;2.90;52.70
19180;DHT22;9722;48.754;8.868;2023-02-28T17:34:52;2.90;52.80
19180;DHT22;9722;48.754;8.868;2023-02-28T17:38:17;2.80;53.40
19180;DHT22;9722;48.754;8.868;2023-02-28T17:41:38;2.70;53.70
19180;DHT22;9722;48.754;8.868;2023-02-28T17:44:59;2.60;53.80
19180;DHT22;9722;48.754;8.868;2023-02-28T17:48:19;2.50;54.00
19180;DHT22;9722;48.754;8.868;2023-02-28T17:51:40;2.40;54.10
19180;DHT22;9722;48.754;8.868;2023-02-28T17:55:00;2.30;54.50
19180;DHT22;9722;48.754;8.868;2023-02-28T17:58:21;2.20;54.70
19180;DHT22;9722;48.754;8.868;2023-02-28T18:01:41;2.10;54.90
19180;DHT22;9722;48.754;8.868;2023-02-28T18:05:02;2.10;55.10
19180;DHT22;9722;48.754;8.868;2023-02-28T18:08:24;1.90;55.10
19180;DHT22;9722;48.754;8.868;2023-02-28T18:11:45;1.80;55.30
19180;DHT22;9722;48.754;8.868;2023-02-28T18:15:05;1.70;55.40
19180;DHT22;9722;48.754;8.868;2023-02-28T18:18:26;1.60;55.60
19180;DHT22;9722;48.754;8.868;2023-02-28T18:21:49;1.50;55.90
19180;DHT22;9722;48.754;8.868;2023-02-28T18:25:11;1.50;56.10
19180;DHT22;9722;48.754;8.868;2023-02-28T18:28:36;1.40;56.30
19180;DHT22;9722;48.754;8.868;2023-02-28T18:31:56;1.40;56.40
19180;DHT22;9722;48.754;8.868;2023-02-28T18:35:17;1.30;56.70
19180;DHT22;9722;48.754;8.868;2023-02-28T18:38:53;1.30;56.70
19180;DHT22;9722;48.754;8.868;2023-02-28T18:42:14;1.20;56.80
19180;DHT22;9722;48.754;8.868;2023-02-28T18:45:36;1.10;56.90
19180;DHT22;9722;48.754;8.868;2023-02-28T18:48:57;1.10;57.20
19180;DHT22;9722;48.754;8.868;2023-02-28T18:52:19;1.10;57.30
19180;DHT22;9722;48.754;8.868;2023-02-28T18:55:39;1.00;57.50
19180;DHT22;9722;48.754;8.868;2023-02-28T18:59:00;1.00;57.70
19180;DHT22;9722;48.754;8.868;2023-02-28T19:02:21;1.00;57.90
19180;DHT22;9722;48.754;8.868;2023-02-28T19:05:41;0.90;57.90
19180;DHT22;9722;48.754;8.868;2023-02-28T19:09:02;0.90;57.90
19180;DHT22;9722;48.754;8.868;2023-02-28T19:12:23;0.80;58.00
19180;DHT22;9722;48.754;8.868;2023-02-28T19:15:43;0.80;58.20
19180;DHT22;9722;48.754;8.868;2023-02-28T19:19:04;0.70;58.30
19180;DHT22;9722;48.754;8.868;2023-02-28T19:22:25;0.70;58.40
19180;DHT22;9722;48.754;8.868;2023-02-28T19:25:45;0.60;58.60
19180;DHT22;9722;48.754;8.868;2023-02-28T19:29:06;0.60;58.70
19180;DHT22;9722;48.754;8.868;2023-02-28T19:32:26;0.50;58.80
19180;DHT22;9722;48.754;8.868;2023-02-28T19:35:47;0.50;59.00
19180;DHT22;9722;48.754;8.868;2023-02-28T19:39:07;0.40;59.10
19180;DHT22;9722;48.754;8.868;2023-02-28T19:42:28;0.40;59.20
19180;DHT22;9722;48.754;8.868;2023-02-28T19:45:52;0.30;59.30
19180;DHT22;9722;48.754;8.868;2023-02-28T19:49:12;0.20;59.40
19180;DHT22;9722;48.754;8.868;2023-02-28T19:52:33;0.20;59.60
19180;DHT22;9722;48.754;8.868;2023-02-28T19:55:54;0.10;59.50
19180;DHT22;9722;48.754;8.868;2023-02-28T19:59:15;0.10;59.70
19180;DHT22;9722;48.754;8.868;2023-02-28T20:02:36;0.00;59.80
19180;DHT22;9722;48.754;8.868;2023-02-28T20:06:03;0.00;60.00
19180;DHT22;9722;48.754;8.868;2023-02-28T20:09:24;-0.10;60.30
19180;DHT22;9722;48.754;8.868;2023-02-28T20:12:44;-0.10;61.20
19180;DHT22;9722;48.754;8.868;2023-02-28T20:16:07;-0.20;60.60
19180;DHT22;9722;48.754;8.868;2023-02-28T20:19:30;-0.20;60.90
19180;DHT22;9722;48.754;8.868;2023-02-28T20:22:51;-0.30;61.10
19180;DHT22;9722;48.754;8.868;2023-02-28T20:26:11;-0.30;61.40
19180;DHT22;9722;48.754;8.868;2023-02-28T20:29:33;-0.40;61.30
19180;DHT22;9722;48.754;8.868;2023-02-28T20:32:53;-0.40;61.60
19180;DHT22;9722;48.754;8.868;2023-02-28T20:36:14;-0.40;61.90
19180;DHT22;9722;48.754;8.868;2023-02-28T20:39:35;-0.50;61.90
19180;DHT22;9722;48.754;8.868;2023-02-28T20:42:56;-0.50;62.00
19180;DHT22;9722;48.754;8.868;2023-02-28T20:46:16;-0.50;62.20
19180;DHT22;9722;48.754;8.868;2023-02-28T20:49:37;-0.50;62.50
19180;DHT22;9722;48.754;8.868;2023-02-28T20:52:57;-0.60;63.40
19180;DHT22;9722;48.754;8.868;2023-02-28T20:56:19;-0.60;62.70
19180;DHT22;9722;48.754;8.868;2023-02-28T20:59:40;-0.70;62.90
19180;DHT22;9722;48.754;8.868;2023-02-28T21:03:01;-0.70;63.20
19180;DHT22;9722;48.754;8.868;2023-02-28T21:06:24;-0.70;63.40
19180;DHT22;9722;48.754;8.868;2023-02-28T21:09:45;-0.80;63.50
19180;DHT22;9722;48.754;8.868;2023-02-28T21:13:06;-0.90;63.60
19180;DHT22;9722;48.754;8.868;2023-02-28T21:16:27;-0.90;64.00
19180;DHT22;9722;48.754;8.868;2023-02-28T21:19:48;-0.90;64.20
19180;DHT22;9722;48.754;8.868;2023-02-28T21:23:09;-0.90;64.30
19180;DHT22;9722;48.754;8.868;2023-02-28T21:26:30;-1.00;64.50
19180;DHT22;9722;48.754;8.868;2023-02-28T21:29:50;-1.00;64.70
19180;DHT22;9722;48.754;8.868;2023-02-28T21:33:11;-1.00;64.90
19180;DHT22;9722;48.754;8.868;2023-02-28T21:36:36;-1.00;65.10
19180;DHT22;9722;48.754;8.868;2023-02-28T21:39:56;-1.10;65.40
19180;DHT22;9722;48.754;8.868;2023-02-28T21:43:17;-1.10;65.50
19180;DHT22;9722;48.754;8.868;2023-02-28T21:46:37;-1.20;65.70
19180;DHT22;9722;48.754;8.868;2023-02-28T21:49:58;-1.20;65.80
19180;DHT22;9722;48.754;8.868;2023-02-28T21:53:18;-1.30;65.90
19180;DHT22;9722;48.754;8.868;2023-02-28T21:56:39;-1.30;66.10
19180;DHT22;9722;48.754;8.868;2023-02-28T22:00:00;-1.30;66.30
19180;DHT22;9722;48.754;8.868;2023-02-28T22:03:20;-1.40;66.40
19180;DHT22;9722;48.754;8.868;2023-02-28T22:06:41;-1.40;66.70
19180;DHT22;9722;48.754;8.868;2023-02-28T22:10:04;-1.40;66.80
19180;DHT22;9722;48.754;8.868;2023-02-28T22:13:25;-1.50;67.00
19180;DHT22;9722;48.754;8.868;2023-02-28T22:16:45;-1.50;67.20
19180;DHT22;9722;48.754;8.868;2023-02-28T22:20:07;-1.50;67.40
19180;DHT22;9722;48.754;8.868;2023-02-28T22:23:28;-1.60;67.50
19180;DHT22;9722;48.754;8.868;2023-02-28T22:26:49;-1.60;67.70
19180;DHT22;9722;48.754;8.868;2023-02-28T22:30:10;-1.70;67.70
19180;DHT22;9722;48.754;8.868;2023-02-28T22:33:31;-1.70;68.20
19180;DHT22;9722;48.754;8.868;2023-02-28T22:36:51;-1.70;68.30
19180;DHT22;9722;48.754;8.868;2023-02-28T22:40:13;-1.80;68.40
19180;DHT22;9722;48.754;8.868;2023-02-28T22:43:34;-1.80;68.60
19180;DHT22;9722;48.754;8.868;2023-02-28T22:46:54;-1.80;68.80
19180;DHT22;9722;48.754;8.868;2023-02-28T22:50:15;-1.90;69.80
19180;DHT22;9722;48.754;8.868;2023-02-28T22:53:36;-1.90;69.20
19180;DHT22;9722;48.754;8.868;2023-02-28T22:56:56;-2.00;69.10
19180;DHT22;9722;48.754;8.868;2023-02-28T23:00:17;-2.00;69.20
19180;DHT22;9722;48.754;8.868;2023-02-28T23:03:40;-2.10;69.50
19180;DHT22;9722;48.754;8.868;2023-02-28T23:07:01;-2.10;69.80
19180;DHT22;9722;48.754;8.868;2023-02-28T23:10:22;-2.10;70.00
19180;DHT22;9722;48.754;8.868;2023-02-28T23:13:42;-2.20;70.10
19180;DHT22;9722;48.754;8.868;2023-02-28T23:17:03;-2.20;70.40
19180;DHT22;9722;48.754;8.868;2023-02-28T23:20:23;-2.30;70.60
19180;DHT22;9722;48.754;8.868;2023-02-28T23:23:44;-2.30;70.80
19180;DHT22;9722;48.754;8.868;2023-02-28T23:27:05;-2.30;71.00
19180;DHT22;9722;48.754;8.868;2023-02-28T23:30:26;-2.40;71.10
19180;DHT22;9722;48.754;8.868;2023-02-28T23:33:46;-2.40;71.40
19180;DHT22;9722;48.754;8.868;2023-02-28T23:37:07;-2.40;71.60