sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13446;DHT22;6795;51.232;3.764;2024-02-23T10:21:50;7.50;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T10:25:58;7.50;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T10:29:01;7.40;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T10:32:14;7.50;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T10:35:18;7.60;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T10:43:01;8.20;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T10:46:13;8.30;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T10:49:45;8.20;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T10:53:09;8.10;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T10:56:31;8.10;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T10:59:44;8.10;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T11:02:56;8.20;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T11:06:09;8.20;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T11:09:33;8.40;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T12:27:04;8.50;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T12:34:04;9.50;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T12:37:56;9.50;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T12:41:04;9.10;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T12:44:16;9.10;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T12:47:46;9.30;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T12:50:49;9.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T12:54:33;9.90;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T12:58:09;10.00;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T13:01:46;10.30;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T13:05:11;10.20;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T13:08:36;10.10;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T13:12:08;10.30;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T13:19:27;10.50;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T13:23:16;10.50;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T13:27:15;10.40;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T13:34:03;9.80;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T13:45:13;10.00;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T13:48:08;10.10;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T13:54:33;10.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T13:58:28;10.80;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T14:01:41;11.00;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T14:09:01;10.90;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T14:12:34;10.80;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T14:16:18;11.00;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T14:19:23;10.90;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T14:23:07;10.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T14:26:05;10.30;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T14:33:28;9.50;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T14:40:48;9.00;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T14:43:57;8.80;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T14:47:38;8.60;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T14:54:55;8.00;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T15:01:47;7.10;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T15:05:02;6.80;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T15:08:51;6.90;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T15:16:15;8.00;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T15:19:21;7.90;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T15:22:40;7.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T15:25:51;7.40;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T15:29:00;7.30;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T15:32:21;7.10;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T15:35:59;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T15:42:56;7.10;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T15:49:55;7.30;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T15:53:02;7.30;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T15:56:10;7.30;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T15:59:25;7.30;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T16:02:56;7.10;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T16:06:48;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T16:10:28;6.90;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T16:13:40;6.80;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T16:17:06;6.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T16:20:07;6.60;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T16:27:40;6.50;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T16:30:42;6.50;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T16:34:19;6.40;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T16:37:46;6.40;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T16:41:21;6.60;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T16:44:38;6.80;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T16:48:11;6.90;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T16:51:46;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T16:55:17;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T16:58:28;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T17:01:37;7.10;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T17:05:05;6.60;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T17:08:41;6.30;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T17:12:01;6.00;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T17:15:51;5.90;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T17:18:47;5.80;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T17:22:08;5.80;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T17:25:40;5.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T17:28:43;5.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T17:43:21;5.60;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T17:46:20;5.50;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T17:49:43;5.60;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T17:53:23;5.60;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T17:56:35;5.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T18:00:38;5.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T18:03:39;5.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T18:06:58;5.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T18:10:21;5.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T18:13:50;5.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T18:17:08;5.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T18:20:44;5.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T18:24:08;5.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T18:28:15;5.60;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T18:31:32;5.60;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T18:35:01;5.50;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T18:38:36;5.60;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T18:42:40;5.60;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T18:49:59;5.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T18:53:23;5.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T18:56:59;5.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T19:00:17;5.60;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T19:06:54;5.60;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T19:09:59;5.60;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T19:15:12;5.60;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T21:02:33;5.60;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T21:05:56;4.80;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T21:09:39;4.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T21:12:28;4.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T21:15:50;4.70;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T23:31:17;4.60;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T23:34:59;3.90;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T23:38:31;3.90;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T23:41:34;3.80;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T23:44:47;3.90;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T23:52:37;3.90;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T23:55:36;4.00;99.90
13446;DHT22;6795;51.232;3.764;2024-02-23T23:58:57;4.00;99.90
