sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2022-08-03T00:00:10;1022.0;;;15.2;71.9
41230;BME280;26964;50.428;19.218;2022-08-03T00:05:09;1022.0;;;15.1;72.0
41230;BME280;26964;50.428;19.218;2022-08-03T00:10:09;1022.1;;;15.1;72.0
41230;BME280;26964;50.428;19.218;2022-08-03T00:15:09;1022.0;;;15.0;72.0
41230;BME280;26964;50.428;19.218;2022-08-03T00:20:10;1022.0;;;14.9;72.0
41230;BME280;26964;50.428;19.218;2022-08-03T00:25:09;1022.0;;;14.7;72.1
41230;BME280;26964;50.428;19.218;2022-08-03T00:30:09;1022.0;;;14.7;72.3
41230;BME280;26964;50.428;19.218;2022-08-03T00:35:09;1022.0;;;14.6;72.4
41230;BME280;26964;50.428;19.218;2022-08-03T00:40:11;1022.1;;;14.5;72.4
41230;BME280;26964;50.428;19.218;2022-08-03T00:45:09;1022.0;;;14.4;72.5
41230;BME280;26964;50.428;19.218;2022-08-03T00:50:09;1022.1;;;14.4;72.6
41230;BME280;26964;50.428;19.218;2022-08-03T00:55:09;1022.1;;;14.3;72.7
41230;BME280;26964;50.428;19.218;2022-08-03T01:00:11;1022.0;;;14.3;72.8
41230;BME280;26964;50.428;19.218;2022-08-03T01:05:09;1022.0;;;14.3;72.8
41230;BME280;26964;50.428;19.218;2022-08-03T01:10:16;1022.0;;;14.2;72.9
41230;BME280;26964;50.428;19.218;2022-08-03T01:15:14;1022.1;;;14.2;72.9
41230;BME280;26964;50.428;19.218;2022-08-03T01:20:11;1022.1;;;14.2;73.0
41230;BME280;26964;50.428;19.218;2022-08-03T01:25:13;1022.2;;;14.2;73.2
41230;BME280;26964;50.428;19.218;2022-08-03T01:30:10;1022.1;;;14.2;73.3
41230;BME280;26964;50.428;19.218;2022-08-03T01:35:11;1022.2;;;14.2;73.4
41230;BME280;26964;50.428;19.218;2022-08-03T01:40:11;1022.2;;;14.2;73.5
41230;BME280;26964;50.428;19.218;2022-08-03T01:45:11;1022.1;;;14.2;73.6
41230;BME280;26964;50.428;19.218;2022-08-03T01:50:10;1022.1;;;14.2;73.5
41230;BME280;26964;50.428;19.218;2022-08-03T01:55:11;1022.1;;;14.1;73.5
41230;BME280;26964;50.428;19.218;2022-08-03T02:00:10;1022.0;;;14.1;73.8
41230;BME280;26964;50.428;19.218;2022-08-03T02:05:10;1022.0;;;14.0;73.7
41230;BME280;26964;50.428;19.218;2022-08-03T02:10:11;1022.0;;;14.0;73.8
41230;BME280;26964;50.428;19.218;2022-08-03T02:15:09;1022.1;;;14.0;73.8
41230;BME280;26964;50.428;19.218;2022-08-03T02:20:11;1022.0;;;14.0;73.9
41230;BME280;26964;50.428;19.218;2022-08-03T02:25:10;1022.0;;;14.0;73.9
41230;BME280;26964;50.428;19.218;2022-08-03T02:30:10;1022.0;;;13.9;73.8
41230;BME280;26964;50.428;19.218;2022-08-03T02:35:11;1022.0;;;13.9;73.9
41230;BME280;26964;50.428;19.218;2022-08-03T02:40:10;1022.0;;;13.7;73.9
41230;BME280;26964;50.428;19.218;2022-08-03T02:45:10;1022.0;;;13.6;74.1
41230;BME280;26964;50.428;19.218;2022-08-03T02:50:11;1021.9;;;13.6;74.3
41230;BME280;26964;50.428;19.218;2022-08-03T02:55:09;1021.9;;;13.7;74.5
41230;BME280;26964;50.428;19.218;2022-08-03T03:00:09;1022.0;;;13.8;74.7
41230;BME280;26964;50.428;19.218;2022-08-03T03:05:09;1022.0;;;13.9;74.8
41230;BME280;26964;50.428;19.218;2022-08-03T03:10:09;1022.1;;;14.0;74.8
41230;BME280;26964;50.428;19.218;2022-08-03T03:15:09;1022.0;;;14.0;74.8
41230;BME280;26964;50.428;19.218;2022-08-03T03:20:09;1022.0;;;14.1;74.8
41230;BME280;26964;50.428;19.218;2022-08-03T03:25:09;1022.1;;;14.1;74.8
41230;BME280;26964;50.428;19.218;2022-08-03T03:30:09;1022.0;;;14.1;74.8
41230;BME280;26964;50.428;19.218;2022-08-03T03:35:09;1022.1;;;14.1;74.9
41230;BME280;26964;50.428;19.218;2022-08-03T03:40:10;1022.1;;;14.1;74.8
41230;BME280;26964;50.428;19.218;2022-08-03T03:45:10;1022.2;;;14.1;74.9
41230;BME280;26964;50.428;19.218;2022-08-03T03:50:09;1022.2;;;14.1;74.9
41230;BME280;26964;50.428;19.218;2022-08-03T03:55:09;1022.2;;;14.1;74.9
41230;BME280;26964;50.428;19.218;2022-08-03T04:00:11;1022.3;;;14.2;75.1
41230;BME280;26964;50.428;19.218;2022-08-03T04:05:08;1022.4;;;14.2;75.2
41230;BME280;26964;50.428;19.218;2022-08-03T04:10:14;1022.4;;;14.3;75.2
41230;BME280;26964;50.428;19.218;2022-08-03T04:15:10;1022.4;;;14.4;75.2
41230;BME280;26964;50.428;19.218;2022-08-03T04:20:10;1022.5;;;14.4;75.3
41230;BME280;26964;50.428;19.218;2022-08-03T04:25:13;1022.4;;;14.5;75.3
41230;BME280;26964;50.428;19.218;2022-08-03T04:30:10;1022.4;;;14.5;75.4
41230;BME280;26964;50.428;19.218;2022-08-03T04:35:09;1022.6;;;14.6;75.4
41230;BME280;26964;50.428;19.218;2022-08-03T04:40:13;1022.7;;;14.7;75.5
41230;BME280;26964;50.428;19.218;2022-08-03T04:45:11;1022.7;;;14.8;75.6
41230;BME280;26964;50.428;19.218;2022-08-03T04:50:09;1022.7;;;15.0;75.7
41230;BME280;26964;50.428;19.218;2022-08-03T04:55:09;1022.7;;;15.2;75.8
41230;BME280;26964;50.428;19.218;2022-08-03T05:00:10;1022.6;;;15.4;75.8
41230;BME280;26964;50.428;19.218;2022-08-03T05:05:08;1022.6;;;15.6;75.8
41230;BME280;26964;50.428;19.218;2022-08-03T05:10:10;1022.7;;;15.9;75.9
41230;BME280;26964;50.428;19.218;2022-08-03T05:15:19;1022.6;;;16.2;75.9
41230;BME280;26964;50.428;19.218;2022-08-03T05:20:10;1022.6;;;16.4;76.0
41230;BME280;26964;50.428;19.218;2022-08-03T05:25:08;1022.6;;;16.5;75.9
41230;BME280;26964;50.428;19.218;2022-08-03T05:30:09;1022.6;;;16.6;76.0
41230;BME280;26964;50.428;19.218;2022-08-03T05:35:08;1022.7;;;16.8;76.1
41230;BME280;26964;50.428;19.218;2022-08-03T05:40:10;1022.6;;;16.9;76.1
41230;BME280;26964;50.428;19.218;2022-08-03T05:45:09;1022.7;;;17.1;76.1
41230;BME280;26964;50.428;19.218;2022-08-03T05:50:09;1022.6;;;17.3;76.1
41230;BME280;26964;50.428;19.218;2022-08-03T05:55:09;1022.7;;;17.5;76.1
41230;BME280;26964;50.428;19.218;2022-08-03T06:00:10;1022.6;;;17.7;76.0
41230;BME280;26964;50.428;19.218;2022-08-03T06:05:09;1022.6;;;18.0;76.0
41230;BME280;26964;50.428;19.218;2022-08-03T06:10:09;1022.7;;;18.2;75.9
41230;BME280;26964;50.428;19.218;2022-08-03T06:15:09;1022.8;;;18.4;75.9
41230;BME280;26964;50.428;19.218;2022-08-03T06:20:10;1022.7;;;18.5;75.8
41230;BME280;26964;50.428;19.218;2022-08-03T06:25:08;1022.7;;;18.6;75.7
41230;BME280;26964;50.428;19.218;2022-08-03T06:30:10;1022.8;;;18.6;75.6
41230;BME280;26964;50.428;19.218;2022-08-03T06:35:09;1022.9;;;18.8;75.6
41230;BME280;26964;50.428;19.218;2022-08-03T06:40:10;1022.8;;;18.9;75.6
41230;BME280;26964;50.428;19.218;2022-08-03T06:45:09;1022.9;;;19.0;75.6
41230;BME280;26964;50.428;19.218;2022-08-03T06:50:09;1023.0;;;19.2;75.5
41230;BME280;26964;50.428;19.218;2022-08-03T06:55:08;1022.9;;;19.4;75.4
41230;BME280;26964;50.428;19.218;2022-08-03T07:00:09;1023.0;;;19.7;75.2
41230;BME280;26964;50.428;19.218;2022-08-03T07:05:09;1022.8;;;19.9;75.1
41230;BME280;26964;50.428;19.218;2022-08-03T07:10:09;1022.9;;;20.2;74.8
41230;BME280;26964;50.428;19.218;2022-08-03T07:15:09;1022.8;;;20.4;74.7
41230;BME280;26964;50.428;19.218;2022-08-03T07:20:10;1022.8;;;20.7;74.5
41230;BME280;26964;50.428;19.218;2022-08-03T07:25:09;1022.9;;;21.0;74.2
41230;BME280;26964;50.428;19.218;2022-08-03T07:30:09;1022.8;;;21.3;74.2
41230;BME280;26964;50.428;19.218;2022-08-03T07:35:09;1022.8;;;21.6;73.8
41230;BME280;26964;50.428;19.218;2022-08-03T07:40:08;1022.8;;;21.9;73.5
41230;BME280;26964;50.428;19.218;2022-08-03T07:45:09;1022.8;;;22.2;73.3
41230;BME280;26964;50.428;19.218;2022-08-03T07:50:08;1022.8;;;22.4;72.8
41230;BME280;26964;50.428;19.218;2022-08-03T07:55:08;1022.8;;;22.6;72.5
41230;BME280;26964;50.428;19.218;2022-08-03T08:00:13;1022.8;;;22.8;72.1
41230;BME280;26964;50.428;19.218;2022-08-03T08:05:09;1022.8;;;23.0;72.1
41230;BME280;26964;50.428;19.218;2022-08-03T08:10:09;1022.9;;;23.0;71.7
41230;BME280;26964;50.428;19.218;2022-08-03T08:15:08;1022.9;;;23.0;71.5
41230;BME280;26964;50.428;19.218;2022-08-03T08:20:09;1022.9;;;23.2;71.4
41230;BME280;26964;50.428;19.218;2022-08-03T08:25:08;1022.9;;;23.4;71.2
41230;BME280;26964;50.428;19.218;2022-08-03T08:30:09;1022.9;;;23.5;70.7
41230;BME280;26964;50.428;19.218;2022-08-03T08:35:09;1022.9;;;23.5;70.4
41230;BME280;26964;50.428;19.218;2022-08-03T08:40:10;1023.0;;;23.6;70.2
41230;BME280;26964;50.428;19.218;2022-08-03T08:45:09;1022.9;;;23.6;70.0
41230;BME280;26964;50.428;19.218;2022-08-03T08:50:08;1022.9;;;23.6;69.8
41230;BME280;26964;50.428;19.218;2022-08-03T08:55:10;1022.9;;;23.8;69.5
41230;BME280;26964;50.428;19.218;2022-08-03T09:00:10;1022.9;;;24.1;69.2
41230;BME280;26964;50.428;19.218;2022-08-03T09:05:09;1022.9;;;24.2;68.9
41230;BME280;26964;50.428;19.218;2022-08-03T09:10:09;1023.0;;;24.4;68.6
41230;BME280;26964;50.428;19.218;2022-08-03T09:20:09;1022.9;;;24.7;67.8
41230;BME280;26964;50.428;19.218;2022-08-03T09:25:08;1022.9;;;25.0;67.7
41230;BME280;26964;50.428;19.218;2022-08-03T09:30:12;1022.9;;;25.1;66.5
41230;BME280;26964;50.428;19.218;2022-08-03T09:35:08;1022.9;;;25.3;66.8
41230;BME280;26964;50.428;19.218;2022-08-03T09:40:08;1022.8;;;25.7;66.5
41230;BME280;26964;50.428;19.218;2022-08-03T09:50:08;1022.8;;;25.6;65.0
41230;BME280;26964;50.428;19.218;2022-08-03T09:55:10;1022.9;;;25.3;65.0
41230;BME280;26964;50.428;19.218;2022-08-03T10:00:11;1022.8;;;25.3;64.9
41230;BME280;26964;50.428;19.218;2022-08-03T10:05:12;1022.8;;;25.3;64.9
41230;BME280;26964;50.428;19.218;2022-08-03T10:10:08;1022.7;;;25.6;64.6
41230;BME280;26964;50.428;19.218;2022-08-03T10:15:09;1022.7;;;26.0;64.0
41230;BME280;26964;50.428;19.218;2022-08-03T10:20:09;1022.6;;;26.3;63.5
41230;BME280;26964;50.428;19.218;2022-08-03T10:25:11;1022.6;;;26.5;63.2
41230;BME280;26964;50.428;19.218;2022-08-03T10:30:10;1022.5;;;26.8;62.6
41230;BME280;26964;50.428;19.218;2022-08-03T10:35:11;1022.6;;;27.1;62.2
41230;BME280;26964;50.428;19.218;2022-08-03T10:40:13;1022.6;;;27.2;61.9
41230;BME280;26964;50.428;19.218;2022-08-03T10:45:14;1022.6;;;27.1;61.6
41230;BME280;26964;50.428;19.218;2022-08-03T10:50:08;1022.5;;;26.9;61.4
41230;BME280;26964;50.428;19.218;2022-08-03T11:00:10;1022.4;;;26.6;60.4
41230;BME280;26964;50.428;19.218;2022-08-03T11:15:08;1022.3;;;26.3;60.0
41230;BME280;26964;50.428;19.218;2022-08-03T11:20:09;1022.3;;;26.5;59.8
41230;BME280;26964;50.428;19.218;2022-08-03T11:25:08;1022.2;;;26.6;59.6
41230;BME280;26964;50.428;19.218;2022-08-03T11:30:11;1022.3;;;26.6;59.1
41230;BME280;26964;50.428;19.218;2022-08-03T11:35:09;1022.3;;;26.4;59.0
41230;BME280;26964;50.428;19.218;2022-08-03T11:45:08;1022.1;;;26.7;58.2
41230;BME280;26964;50.428;19.218;2022-08-03T11:50:08;1022.0;;;26.6;57.9
41230;BME280;26964;50.428;19.218;2022-08-03T11:55:12;1022.1;;;26.9;57.7
41230;BME280;26964;50.428;19.218;2022-08-03T12:05:08;1021.9;;;27.6;55.9
41230;BME280;26964;50.428;19.218;2022-08-03T12:10:10;1021.8;;;27.7;55.6
41230;BME280;26964;50.428;19.218;2022-08-03T12:15:09;1021.9;;;27.8;55.0
41230;BME280;26964;50.428;19.218;2022-08-03T12:20:14;1021.8;;;27.8;54.3
41230;BME280;26964;50.428;19.218;2022-08-03T12:25:08;1021.8;;;28.0;54.9
41230;BME280;26964;50.428;19.218;2022-08-03T12:30:09;1021.8;;;28.2;54.5
41230;BME280;26964;50.428;19.218;2022-08-03T12:35:09;1021.8;;;28.5;53.3
41230;BME280;26964;50.428;19.218;2022-08-03T12:40:08;1021.7;;;28.6;53.0
41230;BME280;26964;50.428;19.218;2022-08-03T12:55:17;1021.6;;;28.7;51.7
41230;BME280;26964;50.428;19.218;2022-08-03T13:00:10;1021.6;;;28.7;51.3
41230;BME280;26964;50.428;19.218;2022-08-03T13:05:09;1021.6;;;28.9;51.1
41230;BME280;26964;50.428;19.218;2022-08-03T13:10:09;1021.6;;;28.7;49.8
41230;BME280;26964;50.428;19.218;2022-08-03T13:15:08;1021.6;;;28.6;49.9
41230;BME280;26964;50.428;19.218;2022-08-03T13:20:09;1021.6;;;28.3;49.8
41230;BME280;26964;50.428;19.218;2022-08-03T13:25:08;1021.6;;;27.9;50.0
41230;BME280;26964;50.428;19.218;2022-08-03T13:30:09;1021.6;;;27.5;49.5
41230;BME280;26964;50.428;19.218;2022-08-03T13:35:09;1021.5;;;27.2;49.8
41230;BME280;26964;50.428;19.218;2022-08-03T13:40:09;1021.5;;;27.1;50.1
41230;BME280;26964;50.428;19.218;2022-08-03T13:45:08;1021.5;;;27.4;49.5
41230;BME280;26964;50.428;19.218;2022-08-03T13:50:08;1021.5;;;27.7;49.7
41230;BME280;26964;50.428;19.218;2022-08-03T13:55:08;1021.4;;;28.0;49.4
41230;BME280;26964;50.428;19.218;2022-08-03T14:00:09;1021.5;;;28.3;49.7
41230;BME280;26964;50.428;19.218;2022-08-03T14:05:08;1021.5;;;28.6;49.3
41230;BME280;26964;50.428;19.218;2022-08-03T14:10:08;1021.4;;;28.9;49.3
41230;BME280;26964;50.428;19.218;2022-08-03T14:15:09;1021.4;;;29.1;48.8
41230;BME280;26964;50.428;19.218;2022-08-03T14:20:09;1021.3;;;29.3;48.6
41230;BME280;26964;50.428;19.218;2022-08-03T14:25:08;1021.3;;;29.5;48.4
41230;BME280;26964;50.428;19.218;2022-08-03T14:30:09;1021.3;;;29.6;48.0
41230;BME280;26964;50.428;19.218;2022-08-03T14:35:08;1021.3;;;29.7;47.9
41230;BME280;26964;50.428;19.218;2022-08-03T14:40:08;1021.1;;;29.8;47.2
41230;BME280;26964;50.428;19.218;2022-08-03T14:45:09;1021.1;;;29.7;46.5
41230;BME280;26964;50.428;19.218;2022-08-03T14:50:08;1021.2;;;29.5;46.5
41230;BME280;26964;50.428;19.218;2022-08-03T14:55:08;1021.1;;;29.4;46.6
41230;BME280;26964;50.428;19.218;2022-08-03T15:00:09;1021.0;;;29.4;46.6
41230;BME280;26964;50.428;19.218;2022-08-03T15:05:08;1021.0;;;29.4;46.2
41230;BME280;26964;50.428;19.218;2022-08-03T15:10:08;1021.0;;;29.4;45.9
41230;BME280;26964;50.428;19.218;2022-08-03T15:15:08;1021.0;;;29.3;46.2
41230;BME280;26964;50.428;19.218;2022-08-03T15:20:09;1021.0;;;29.2;45.9
41230;BME280;26964;50.428;19.218;2022-08-03T15:25:08;1021.0;;;29.0;46.1
41230;BME280;26964;50.428;19.218;2022-08-03T15:30:09;1020.9;;;29.0;46.0
41230;BME280;26964;50.428;19.218;2022-08-03T15:35:08;1020.9;;;29.0;45.8
41230;BME280;26964;50.428;19.218;2022-08-03T15:40:09;1020.9;;;29.0;45.7
41230;BME280;26964;50.428;19.218;2022-08-03T15:45:08;1020.8;;;29.0;45.7
41230;BME280;26964;50.428;19.218;2022-08-03T15:50:08;1020.8;;;29.0;45.7
41230;BME280;26964;50.428;19.218;2022-08-03T15:55:08;1020.9;;;29.2;45.5
41230;BME280;26964;50.428;19.218;2022-08-03T16:00:08;1020.7;;;29.4;45.4
41230;BME280;26964;50.428;19.218;2022-08-03T16:05:08;1020.7;;;29.6;44.9
41230;BME280;26964;50.428;19.218;2022-08-03T16:10:09;1020.7;;;29.8;44.7
41230;BME280;26964;50.428;19.218;2022-08-03T16:15:09;1020.7;;;29.9;44.3
41230;BME280;26964;50.428;19.218;2022-08-03T16:20:09;1020.6;;;29.9;44.3
41230;BME280;26964;50.428;19.218;2022-08-03T16:25:08;1020.5;;;29.6;44.3
41230;BME280;26964;50.428;19.218;2022-08-03T16:30:09;1020.5;;;29.4;44.4
41230;BME280;26964;50.428;19.218;2022-08-03T16:35:08;1020.4;;;29.1;44.4
41230;BME280;26964;50.428;19.218;2022-08-03T16:40:11;1020.5;;;28.8;44.4
41230;BME280;26964;50.428;19.218;2022-08-03T16:45:08;1020.5;;;28.5;44.4
41230;BME280;26964;50.428;19.218;2022-08-03T16:50:08;1020.5;;;28.3;44.6
41230;BME280;26964;50.428;19.218;2022-08-03T16:55:08;1020.6;;;27.9;44.7
41230;BME280;26964;50.428;19.218;2022-08-03T17:00:09;1020.6;;;27.6;45.1
41230;BME280;26964;50.428;19.218;2022-08-03T17:05:08;1020.6;;;27.4;45.5
41230;BME280;26964;50.428;19.218;2022-08-03T17:10:08;1020.6;;;27.2;45.8
41230;BME280;26964;50.428;19.218;2022-08-03T17:15:08;1020.6;;;27.0;45.9
41230;BME280;26964;50.428;19.218;2022-08-03T17:20:10;1020.6;;;26.8;46.3
41230;BME280;26964;50.428;19.218;2022-08-03T17:25:08;1020.6;;;26.6;46.7
41230;BME280;26964;50.428;19.218;2022-08-03T17:30:10;1020.6;;;26.5;46.9
41230;BME280;26964;50.428;19.218;2022-08-03T17:35:08;1020.7;;;26.3;47.2
41230;BME280;26964;50.428;19.218;2022-08-03T17:40:10;1020.8;;;26.1;47.5
41230;BME280;26964;50.428;19.218;2022-08-03T17:45:09;1020.7;;;25.9;47.8
41230;BME280;26964;50.428;19.218;2022-08-03T17:50:08;1020.8;;;25.7;48.0
41230;BME280;26964;50.428;19.218;2022-08-03T17:55:13;1020.9;;;25.4;48.2
41230;BME280;26964;50.428;19.218;2022-08-03T18:00:10;1020.8;;;25.2;48.4
41230;BME280;26964;50.428;19.218;2022-08-03T18:05:07;1020.9;;;24.9;48.8
41230;BME280;26964;50.428;19.218;2022-08-03T18:10:11;1021.0;;;24.7;49.1
41230;BME280;26964;50.428;19.218;2022-08-03T18:15:13;1021.1;;;24.4;49.4
41230;BME280;26964;50.428;19.218;2022-08-03T18:20:08;1021.1;;;24.1;49.7
41230;BME280;26964;50.428;19.218;2022-08-03T18:25:09;1021.0;;;23.8;50.1
41230;BME280;26964;50.428;19.218;2022-08-03T18:30:08;1021.1;;;23.5;50.4
41230;BME280;26964;50.428;19.218;2022-08-03T18:35:08;1021.1;;;23.2;50.7
41230;BME280;26964;50.428;19.218;2022-08-03T18:40:10;1021.3;;;23.0;51.0
41230;BME280;26964;50.428;19.218;2022-08-03T18:45:09;1021.1;;;22.7;51.3
41230;BME280;26964;50.428;19.218;2022-08-03T18:50:14;1021.3;;;22.5;51.6
41230;BME280;26964;50.428;19.218;2022-08-03T18:55:15;1021.3;;;22.2;52.0
41230;BME280;26964;50.428;19.218;2022-08-03T19:00:09;1021.4;;;22.0;52.3
41230;BME280;26964;50.428;19.218;2022-08-03T19:05:09;1021.4;;;21.8;52.6
41230;BME280;26964;50.428;19.218;2022-08-03T19:10:10;1021.4;;;21.6;52.9
41230;BME280;26964;50.428;19.218;2022-08-03T19:15:10;1021.5;;;21.5;53.2
41230;BME280;26964;50.428;19.218;2022-08-03T19:20:08;1021.4;;;21.3;53.5
41230;BME280;26964;50.428;19.218;2022-08-03T19:25:08;1021.5;;;21.2;53.9
41230;BME280;26964;50.428;19.218;2022-08-03T19:30:09;1021.6;;;21.1;54.2
41230;BME280;26964;50.428;19.218;2022-08-03T19:35:07;1021.6;;;21.0;54.6
41230;BME280;26964;50.428;19.218;2022-08-03T19:40:08;1021.6;;;20.9;54.8
41230;BME280;26964;50.428;19.218;2022-08-03T19:45:08;1021.5;;;20.7;55.1
41230;BME280;26964;50.428;19.218;2022-08-03T19:50:08;1021.6;;;20.6;55.4
41230;BME280;26964;50.428;19.218;2022-08-03T19:55:09;1021.6;;;20.5;55.7
41230;BME280;26964;50.428;19.218;2022-08-03T20:00:09;1021.6;;;20.5;56.0
41230;BME280;26964;50.428;19.218;2022-08-03T20:05:07;1021.6;;;20.5;56.2
41230;BME280;26964;50.428;19.218;2022-08-03T20:10:07;1021.6;;;20.4;56.5
41230;BME280;26964;50.428;19.218;2022-08-03T20:15:08;1021.6;;;20.3;56.8
41230;BME280;26964;50.428;19.218;2022-08-03T20:20:08;1021.5;;;20.2;57.1
41230;BME280;26964;50.428;19.218;2022-08-03T20:25:10;1021.6;;;20.1;57.5
41230;BME280;26964;50.428;19.218;2022-08-03T20:30:08;1021.5;;;19.9;57.7
41230;BME280;26964;50.428;19.218;2022-08-03T20:35:08;1021.5;;;19.8;58.1
41230;BME280;26964;50.428;19.218;2022-08-03T20:40:08;1021.5;;;19.6;58.3
41230;BME280;26964;50.428;19.218;2022-08-03T20:45:08;1021.5;;;19.5;58.5
41230;BME280;26964;50.428;19.218;2022-08-03T20:50:09;1021.4;;;19.5;58.7
41230;BME280;26964;50.428;19.218;2022-08-03T20:55:08;1021.5;;;19.4;58.9
41230;BME280;26964;50.428;19.218;2022-08-03T21:00:08;1021.6;;;19.4;59.1
41230;BME280;26964;50.428;19.218;2022-08-03T21:05:08;1021.6;;;19.3;59.3
41230;BME280;26964;50.428;19.218;2022-08-03T21:10:08;1021.6;;;19.2;59.5
41230;BME280;26964;50.428;19.218;2022-08-03T21:15:08;1021.6;;;19.2;59.8
41230;BME280;26964;50.428;19.218;2022-08-03T21:20:09;1021.6;;;19.1;59.9
41230;BME280;26964;50.428;19.218;2022-08-03T21:25:08;1021.7;;;19.1;60.0
41230;BME280;26964;50.428;19.218;2022-08-03T21:30:09;1021.7;;;19.1;60.1
41230;BME280;26964;50.428;19.218;2022-08-03T21:35:08;1021.7;;;19.0;60.2
41230;BME280;26964;50.428;19.218;2022-08-03T21:40:09;1021.8;;;19.0;60.4
41230;BME280;26964;50.428;19.218;2022-08-03T21:45:10;1021.7;;;18.9;60.4
41230;BME280;26964;50.428;19.218;2022-08-03T21:50:09;1021.9;;;18.8;60.5
41230;BME280;26964;50.428;19.218;2022-08-03T21:55:08;1021.9;;;18.7;60.6
41230;BME280;26964;50.428;19.218;2022-08-03T22:00:13;1021.8;;;18.7;60.8
41230;BME280;26964;50.428;19.218;2022-08-03T22:05:08;1021.8;;;18.6;61.0
41230;BME280;26964;50.428;19.218;2022-08-03T22:10:09;1021.9;;;18.6;61.1
41230;BME280;26964;50.428;19.218;2022-08-03T22:15:09;1021.7;;;18.6;61.3
41230;BME280;26964;50.428;19.218;2022-08-03T22:20:10;1021.8;;;18.6;61.4
41230;BME280;26964;50.428;19.218;2022-08-03T22:25:10;1021.7;;;18.5;61.6
41230;BME280;26964;50.428;19.218;2022-08-03T22:30:10;1021.8;;;18.5;61.8
41230;BME280;26964;50.428;19.218;2022-08-03T22:35:09;1021.8;;;18.5;61.8
41230;BME280;26964;50.428;19.218;2022-08-03T22:40:10;1021.8;;;18.5;62.0
41230;BME280;26964;50.428;19.218;2022-08-03T22:45:07;1021.7;;;18.4;62.2
41230;BME280;26964;50.428;19.218;2022-08-03T22:50:10;1021.8;;;18.3;62.3
41230;BME280;26964;50.428;19.218;2022-08-03T22:55:10;1021.7;;;18.2;62.4
41230;BME280;26964;50.428;19.218;2022-08-03T23:00:10;1021.7;;;18.1;62.6
41230;BME280;26964;50.428;19.218;2022-08-03T23:05:10;1021.8;;;18.1;62.7
41230;BME280;26964;50.428;19.218;2022-08-03T23:10:09;1021.7;;;18.0;62.8
41230;BME280;26964;50.428;19.218;2022-08-03T23:15:09;1021.7;;;17.9;63.0
41230;BME280;26964;50.428;19.218;2022-08-03T23:20:08;1021.6;;;17.8;63.1
41230;BME280;26964;50.428;19.218;2022-08-03T23:25:07;1021.6;;;17.8;63.3
41230;BME280;26964;50.428;19.218;2022-08-03T23:30:08;1021.5;;;17.7;63.4
41230;BME280;26964;50.428;19.218;2022-08-03T23:35:07;1021.4;;;17.7;63.6
41230;BME280;26964;50.428;19.218;2022-08-03T23:40:09;1021.5;;;17.6;63.7
41230;BME280;26964;50.428;19.218;2022-08-03T23:45:08;1021.5;;;17.6;63.8
41230;BME280;26964;50.428;19.218;2022-08-03T23:50:07;1021.5;;;17.5;63.9
41230;BME280;26964;50.428;19.218;2022-08-03T23:55:15;1021.5;;;17.4;64.1
