sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24635;SDS011;12772;49.794;10.024;2023-07-29T00:02:36;5.18;;;3.30;;
24635;SDS011;12772;49.794;10.024;2023-07-29T00:06:38;3.50;;;3.20;;
24635;SDS011;12772;49.794;10.024;2023-07-29T00:10:40;3.78;;;3.47;;
24635;SDS011;12772;49.794;10.024;2023-07-29T00:14:42;3.38;;;3.17;;
24635;SDS011;12772;49.794;10.024;2023-07-29T00:18:44;3.15;;;2.95;;
24635;SDS011;12772;49.794;10.024;2023-07-29T00:22:46;3.35;;;3.15;;
24635;SDS011;12772;49.794;10.024;2023-07-29T00:26:50;3.10;;;2.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T00:30:52;3.72;;;3.30;;
24635;SDS011;12772;49.794;10.024;2023-07-29T00:34:54;6.05;;;3.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T00:38:56;3.40;;;3.05;;
24635;SDS011;12772;49.794;10.024;2023-07-29T00:42:58;3.45;;;2.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T00:47:01;4.07;;;3.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T00:51:05;2.63;;;2.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T00:55:07;2.70;;;2.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T00:59:09;3.20;;;3.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T01:03:12;3.10;;;2.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T01:07:21;3.58;;;3.28;;
24635;SDS011;12772;49.794;10.024;2023-07-29T01:15:59;5.00;;;3.20;;
24635;SDS011;12772;49.794;10.024;2023-07-29T01:20:09;2.95;;;2.72;;
24635;SDS011;12772;49.794;10.024;2023-07-29T01:24:21;2.97;;;2.75;;
24635;SDS011;12772;49.794;10.024;2023-07-29T01:28:23;2.78;;;2.67;;
24635;SDS011;12772;49.794;10.024;2023-07-29T01:32:30;3.22;;;3.03;;
24635;SDS011;12772;49.794;10.024;2023-07-29T01:36:44;3.08;;;2.33;;
24635;SDS011;12772;49.794;10.024;2023-07-29T01:40:48;3.20;;;3.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T01:44:52;2.70;;;2.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T01:48:54;2.70;;;2.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T01:52:56;3.53;;;2.75;;
24635;SDS011;12772;49.794;10.024;2023-07-29T01:56:58;2.92;;;2.72;;
24635;SDS011;12772;49.794;10.024;2023-07-29T02:01:00;2.95;;;2.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T02:05:02;2.45;;;2.35;;
24635;SDS011;12772;49.794;10.024;2023-07-29T02:09:04;2.70;;;2.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T02:13:06;2.75;;;2.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T02:17:08;2.70;;;2.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T02:21:10;3.20;;;2.88;;
24635;SDS011;12772;49.794;10.024;2023-07-29T02:25:12;2.42;;;2.10;;
24635;SDS011;12772;49.794;10.024;2023-07-29T02:29:15;4.35;;;2.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T02:33:17;2.97;;;2.38;;
24635;SDS011;12772;49.794;10.024;2023-07-29T02:37:19;2.60;;;2.40;;
24635;SDS011;12772;49.794;10.024;2023-07-29T02:41:21;3.58;;;3.28;;
24635;SDS011;12772;49.794;10.024;2023-07-29T02:45:23;3.70;;;3.40;;
24635;SDS011;12772;49.794;10.024;2023-07-29T02:49:25;2.60;;;2.38;;
24635;SDS011;12772;49.794;10.024;2023-07-29T02:53:27;3.45;;;3.13;;
24635;SDS011;12772;49.794;10.024;2023-07-29T02:57:29;2.80;;;2.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T03:01:31;3.13;;;2.92;;
24635;SDS011;12772;49.794;10.024;2023-07-29T03:05:33;4.60;;;3.33;;
24635;SDS011;12772;49.794;10.024;2023-07-29T03:09:36;3.75;;;2.47;;
24635;SDS011;12772;49.794;10.024;2023-07-29T03:13:38;1.95;;;1.85;;
24635;SDS011;12772;49.794;10.024;2023-07-29T03:17:40;3.30;;;2.20;;
24635;SDS011;12772;49.794;10.024;2023-07-29T03:21:42;4.97;;;2.15;;
24635;SDS011;12772;49.794;10.024;2023-07-29T03:25:47;2.47;;;2.28;;
24635;SDS011;12772;49.794;10.024;2023-07-29T03:29:51;2.38;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T03:33:53;3.65;;;2.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T03:37:55;2.83;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T03:41:57;3.85;;;2.38;;
24635;SDS011;12772;49.794;10.024;2023-07-29T03:46:00;2.88;;;2.22;;
24635;SDS011;12772;49.794;10.024;2023-07-29T03:50:02;2.05;;;1.95;;
24635;SDS011;12772;49.794;10.024;2023-07-29T03:54:04;5.32;;;2.10;;
24635;SDS011;12772;49.794;10.024;2023-07-29T03:58:07;2.88;;;2.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T04:02:09;2.38;;;1.88;;
24635;SDS011;12772;49.794;10.024;2023-07-29T04:06:11;3.67;;;1.73;;
24635;SDS011;12772;49.794;10.024;2023-07-29T04:10:13;1.58;;;1.58;;
24635;SDS011;12772;49.794;10.024;2023-07-29T04:14:15;2.67;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T04:18:17;1.88;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T04:22:19;2.63;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T04:26:21;2.05;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T04:30:24;1.92;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T04:34:26;1.63;;;1.52;;
24635;SDS011;12772;49.794;10.024;2023-07-29T04:38:30;2.67;;;1.98;;
24635;SDS011;12772;49.794;10.024;2023-07-29T04:42:33;3.85;;;1.95;;
24635;SDS011;12772;49.794;10.024;2023-07-29T04:46:35;2.05;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T04:50:39;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T04:54:41;3.97;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T04:58:43;2.20;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T05:02:45;2.47;;;2.22;;
24635;SDS011;12772;49.794;10.024;2023-07-29T05:06:47;2.75;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T05:10:50;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T05:14:52;4.15;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T05:18:54;4.35;;;2.05;;
24635;SDS011;12772;49.794;10.024;2023-07-29T05:22:57;1.75;;;1.52;;
24635;SDS011;12772;49.794;10.024;2023-07-29T05:26:59;2.33;;;1.95;;
24635;SDS011;12772;49.794;10.024;2023-07-29T05:31:01;3.22;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T05:35:03;1.73;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T05:39:05;2.40;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T05:43:08;1.58;;;1.48;;
24635;SDS011;12772;49.794;10.024;2023-07-29T05:47:10;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T05:51:12;2.65;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T05:55:14;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T05:59:16;1.67;;;1.58;;
24635;SDS011;12772;49.794;10.024;2023-07-29T06:03:18;1.60;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T06:07:20;1.85;;;1.58;;
24635;SDS011;12772;49.794;10.024;2023-07-29T06:11:22;2.65;;;2.15;;
24635;SDS011;12772;49.794;10.024;2023-07-29T06:15:24;1.48;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-07-29T06:19:26;3.75;;;1.77;;
24635;SDS011;12772;49.794;10.024;2023-07-29T06:23:28;1.42;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-07-29T06:27:30;2.00;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T06:31:32;1.67;;;1.58;;
24635;SDS011;12772;49.794;10.024;2023-07-29T06:35:34;1.67;;;1.58;;
24635;SDS011;12772;49.794;10.024;2023-07-29T06:39:36;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T06:43:38;1.98;;;1.77;;
24635;SDS011;12772;49.794;10.024;2023-07-29T06:47:40;2.58;;;1.58;;
24635;SDS011;12772;49.794;10.024;2023-07-29T06:51:42;1.65;;;1.52;;
24635;SDS011;12772;49.794;10.024;2023-07-29T06:55:44;1.85;;;1.75;;
24635;SDS011;12772;49.794;10.024;2023-07-29T06:59:46;2.95;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T07:03:48;1.52;;;1.42;;
24635;SDS011;12772;49.794;10.024;2023-07-29T07:07:50;1.65;;;1.52;;
24635;SDS011;12772;49.794;10.024;2023-07-29T07:11:52;2.53;;;1.63;;
24635;SDS011;12772;49.794;10.024;2023-07-29T07:15:54;1.50;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-07-29T07:19:57;1.77;;;1.67;;
24635;SDS011;12772;49.794;10.024;2023-07-29T07:23:59;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T07:28:01;1.65;;;1.55;;
24635;SDS011;12772;49.794;10.024;2023-07-29T07:32:03;3.47;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-07-29T07:36:05;2.15;;;1.63;;
24635;SDS011;12772;49.794;10.024;2023-07-29T07:40:07;1.90;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T07:44:09;1.60;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T07:48:15;2.08;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T07:52:18;2.35;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T07:56:20;1.58;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T08:00:22;1.83;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-07-29T08:04:24;2.10;;;1.58;;
24635;SDS011;12772;49.794;10.024;2023-07-29T08:08:26;1.73;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T08:12:28;1.50;;;1.33;;
24635;SDS011;12772;49.794;10.024;2023-07-29T08:16:30;2.05;;;1.45;;
24635;SDS011;12772;49.794;10.024;2023-07-29T08:20:32;2.50;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-07-29T08:24:34;1.55;;;1.45;;
24635;SDS011;12772;49.794;10.024;2023-07-29T08:28:37;1.38;;;1.27;;
24635;SDS011;12772;49.794;10.024;2023-07-29T08:32:41;1.05;;;1.05;;
24635;SDS011;12772;49.794;10.024;2023-07-29T08:36:45;1.05;;;1.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T08:45:12;0.82;;;0.82;;
24635;SDS011;12772;49.794;10.024;2023-07-29T08:49:15;0.93;;;0.93;;
24635;SDS011;12772;49.794;10.024;2023-07-29T08:53:19;1.15;;;1.10;;
24635;SDS011;12772;49.794;10.024;2023-07-29T08:57:22;1.17;;;1.05;;
24635;SDS011;12772;49.794;10.024;2023-07-29T09:01:25;1.13;;;0.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T09:05:28;1.20;;;1.20;;
24635;SDS011;12772;49.794;10.024;2023-07-29T09:09:29;1.27;;;1.23;;
24635;SDS011;12772;49.794;10.024;2023-07-29T09:13:31;2.35;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T09:17:33;1.33;;;1.23;;
24635;SDS011;12772;49.794;10.024;2023-07-29T09:21:38;1.13;;;1.13;;
24635;SDS011;12772;49.794;10.024;2023-07-29T09:25:41;1.02;;;1.02;;
24635;SDS011;12772;49.794;10.024;2023-07-29T09:29:43;1.02;;;1.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T09:33:45;0.80;;;0.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T09:37:47;1.33;;;1.02;;
24635;SDS011;12772;49.794;10.024;2023-07-29T09:41:50;0.80;;;0.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T09:45:52;0.80;;;0.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T09:49:54;1.15;;;0.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T09:53:56;1.77;;;1.02;;
24635;SDS011;12772;49.794;10.024;2023-07-29T09:58:00;0.80;;;0.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T10:02:04;1.58;;;0.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T10:06:14;1.20;;;1.10;;
24635;SDS011;12772;49.794;10.024;2023-07-29T10:10:16;1.25;;;1.23;;
24635;SDS011;12772;49.794;10.024;2023-07-29T10:14:19;0.85;;;0.85;;
24635;SDS011;12772;49.794;10.024;2023-07-29T10:18:22;1.75;;;1.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T10:22:25;1.00;;;1.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T10:26:34;0.85;;;0.85;;
24635;SDS011;12772;49.794;10.024;2023-07-29T10:30:38;2.15;;;1.30;;
24635;SDS011;12772;49.794;10.024;2023-07-29T10:34:41;1.00;;;1.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T10:38:43;1.45;;;1.38;;
24635;SDS011;12772;49.794;10.024;2023-07-29T10:43:02;1.42;;;1.33;;
24635;SDS011;12772;49.794;10.024;2023-07-29T10:47:17;1.65;;;1.55;;
24635;SDS011;12772;49.794;10.024;2023-07-29T10:55:33;1.50;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-07-29T10:59:38;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T11:03:40;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T11:07:43;2.35;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T11:11:46;2.10;;;1.88;;
24635;SDS011;12772;49.794;10.024;2023-07-29T11:15:48;1.98;;;1.88;;
24635;SDS011;12772;49.794;10.024;2023-07-29T11:19:52;1.50;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-07-29T11:23:55;2.05;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T11:27:58;1.50;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T11:32:01;1.30;;;1.30;;
24635;SDS011;12772;49.794;10.024;2023-07-29T11:36:04;1.88;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T11:40:06;1.40;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-07-29T11:44:16;1.52;;;1.42;;
24635;SDS011;12772;49.794;10.024;2023-07-29T11:48:26;1.75;;;1.65;;
24635;SDS011;12772;49.794;10.024;2023-07-29T11:52:29;1.50;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-07-29T11:56:34;1.63;;;1.58;;
24635;SDS011;12772;49.794;10.024;2023-07-29T12:00:37;1.90;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T12:04:40;3.20;;;1.73;;
24635;SDS011;12772;49.794;10.024;2023-07-29T12:08:44;1.67;;;1.58;;
24635;SDS011;12772;49.794;10.024;2023-07-29T12:12:47;1.65;;;1.58;;
24635;SDS011;12772;49.794;10.024;2023-07-29T12:16:50;1.77;;;1.67;;
24635;SDS011;12772;49.794;10.024;2023-07-29T12:20:54;1.55;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T12:24:57;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T12:28:59;1.65;;;1.55;;
24635;SDS011;12772;49.794;10.024;2023-07-29T12:33:01;2.35;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T12:37:04;2.03;;;1.75;;
24635;SDS011;12772;49.794;10.024;2023-07-29T12:41:07;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T12:45:09;2.35;;;2.15;;
24635;SDS011;12772;49.794;10.024;2023-07-29T12:49:11;2.30;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T12:53:13;1.60;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T12:57:15;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T13:01:17;2.13;;;1.98;;
24635;SDS011;12772;49.794;10.024;2023-07-29T13:05:19;1.55;;;1.55;;
24635;SDS011;12772;49.794;10.024;2023-07-29T13:09:21;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T13:13:23;2.10;;;2.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T13:17:25;2.05;;;1.95;;
24635;SDS011;12772;49.794;10.024;2023-07-29T13:21:27;1.95;;;1.85;;
24635;SDS011;12772;49.794;10.024;2023-07-29T13:25:29;1.83;;;1.73;;
24635;SDS011;12772;49.794;10.024;2023-07-29T13:29:31;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T13:33:33;2.35;;;1.85;;
24635;SDS011;12772;49.794;10.024;2023-07-29T13:37:35;2.00;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T13:41:37;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T13:45:39;1.73;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T13:49:41;1.52;;;1.42;;
24635;SDS011;12772;49.794;10.024;2023-07-29T13:53:43;1.42;;;1.38;;
24635;SDS011;12772;49.794;10.024;2023-07-29T13:57:45;1.65;;;1.55;;
24635;SDS011;12772;49.794;10.024;2023-07-29T14:01:48;1.50;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-07-29T14:05:50;1.42;;;1.33;;
24635;SDS011;12772;49.794;10.024;2023-07-29T14:09:52;1.42;;;1.33;;
24635;SDS011;12772;49.794;10.024;2023-07-29T14:13:54;1.70;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T14:17:56;1.63;;;1.52;;
24635;SDS011;12772;49.794;10.024;2023-07-29T14:21:58;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T14:26:00;2.10;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T14:30:02;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T14:34:05;2.35;;;1.77;;
24635;SDS011;12772;49.794;10.024;2023-07-29T14:38:07;5.38;;;2.40;;
24635;SDS011;12772;49.794;10.024;2023-07-29T14:42:09;2.35;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T14:46:11;7.80;;;6.63;;
24635;SDS011;12772;49.794;10.024;2023-07-29T14:50:13;2.83;;;2.58;;
24635;SDS011;12772;49.794;10.024;2023-07-29T14:54:15;2.10;;;2.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T14:58:17;1.73;;;1.63;;
24635;SDS011;12772;49.794;10.024;2023-07-29T15:02:19;2.33;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T15:06:23;2.00;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T15:10:25;4.55;;;1.65;;
24635;SDS011;12772;49.794;10.024;2023-07-29T15:14:27;2.15;;;1.98;;
24635;SDS011;12772;49.794;10.024;2023-07-29T15:18:29;1.95;;;1.85;;
24635;SDS011;12772;49.794;10.024;2023-07-29T15:22:33;2.38;;;1.77;;
24635;SDS011;12772;49.794;10.024;2023-07-29T15:26:35;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T15:30:37;3.75;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T15:34:39;2.00;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T15:38:41;1.63;;;1.52;;
24635;SDS011;12772;49.794;10.024;2023-07-29T15:42:43;1.75;;;1.65;;
24635;SDS011;12772;49.794;10.024;2023-07-29T15:46:45;2.28;;;1.65;;
24635;SDS011;12772;49.794;10.024;2023-07-29T15:50:47;2.58;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T15:54:49;1.95;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T15:58:52;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T16:02:54;2.05;;;1.95;;
24635;SDS011;12772;49.794;10.024;2023-07-29T16:06:56;2.50;;;1.63;;
24635;SDS011;12772;49.794;10.024;2023-07-29T16:10:59;1.90;;;1.77;;
24635;SDS011;12772;49.794;10.024;2023-07-29T16:15:02;1.73;;;1.63;;
24635;SDS011;12772;49.794;10.024;2023-07-29T16:19:04;3.03;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T16:23:06;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T16:27:08;1.60;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T16:31:10;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T16:35:12;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T16:39:15;1.85;;;1.75;;
24635;SDS011;12772;49.794;10.024;2023-07-29T16:43:17;2.30;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T16:47:19;2.08;;;1.98;;
24635;SDS011;12772;49.794;10.024;2023-07-29T16:51:21;2.00;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T16:55:23;2.05;;;1.95;;
24635;SDS011;12772;49.794;10.024;2023-07-29T16:59:25;2.95;;;2.58;;
24635;SDS011;12772;49.794;10.024;2023-07-29T17:03:27;2.10;;;2.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T17:07:30;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T17:11:32;2.78;;;2.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T17:15:34;2.55;;;1.92;;
24635;SDS011;12772;49.794;10.024;2023-07-29T17:19:36;2.20;;;2.03;;
24635;SDS011;12772;49.794;10.024;2023-07-29T17:23:39;1.60;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T17:27:41;1.60;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T17:31:43;2.03;;;1.92;;
24635;SDS011;12772;49.794;10.024;2023-07-29T17:35:45;1.98;;;1.88;;
24635;SDS011;12772;49.794;10.024;2023-07-29T17:39:47;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T17:43:49;2.55;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T17:47:51;1.65;;;1.55;;
24635;SDS011;12772;49.794;10.024;2023-07-29T17:51:53;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T17:55:55;1.60;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T17:59:57;1.58;;;1.48;;
24635;SDS011;12772;49.794;10.024;2023-07-29T18:03:59;2.53;;;2.03;;
24635;SDS011;12772;49.794;10.024;2023-07-29T18:08:01;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T18:12:03;1.42;;;1.40;;
24635;SDS011;12772;49.794;10.024;2023-07-29T18:16:06;2.10;;;2.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T18:20:08;1.88;;;1.77;;
24635;SDS011;12772;49.794;10.024;2023-07-29T18:24:10;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T18:28:12;2.22;;;1.77;;
24635;SDS011;12772;49.794;10.024;2023-07-29T18:32:14;1.75;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T18:36:16;1.95;;;1.85;;
24635;SDS011;12772;49.794;10.024;2023-07-29T18:40:18;1.73;;;1.63;;
24635;SDS011;12772;49.794;10.024;2023-07-29T18:44:20;2.00;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T18:48:22;1.70;;;1.60;;
24635;SDS011;12772;49.794;10.024;2023-07-29T18:52:25;1.90;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T18:56:27;2.38;;;2.28;;
24635;SDS011;12772;49.794;10.024;2023-07-29T19:00:29;1.85;;;1.75;;
24635;SDS011;12772;49.794;10.024;2023-07-29T19:04:33;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T19:08:35;2.00;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T19:12:37;3.60;;;2.03;;
24635;SDS011;12772;49.794;10.024;2023-07-29T19:16:39;2.22;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T19:20:41;1.85;;;1.75;;
24635;SDS011;12772;49.794;10.024;2023-07-29T19:24:45;2.00;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T19:28:47;3.08;;;2.30;;
24635;SDS011;12772;49.794;10.024;2023-07-29T19:32:50;1.92;;;1.77;;
24635;SDS011;12772;49.794;10.024;2023-07-29T19:36:52;2.10;;;2.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T19:40:54;1.75;;;1.67;;
24635;SDS011;12772;49.794;10.024;2023-07-29T19:45:01;2.00;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T19:49:03;1.83;;;1.73;;
24635;SDS011;12772;49.794;10.024;2023-07-29T19:53:05;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T19:57:07;1.80;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T20:01:09;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T20:05:11;1.88;;;1.77;;
24635;SDS011;12772;49.794;10.024;2023-07-29T20:09:13;1.92;;;1.83;;
24635;SDS011;12772;49.794;10.024;2023-07-29T20:13:15;1.70;;;1.50;;
24635;SDS011;12772;49.794;10.024;2023-07-29T20:17:17;1.95;;;1.70;;
24635;SDS011;12772;49.794;10.024;2023-07-29T20:21:19;2.30;;;2.10;;
24635;SDS011;12772;49.794;10.024;2023-07-29T20:25:21;2.35;;;1.88;;
24635;SDS011;12772;49.794;10.024;2023-07-29T20:29:25;2.15;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T20:33:27;2.08;;;1.98;;
24635;SDS011;12772;49.794;10.024;2023-07-29T20:37:29;2.10;;;2.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T20:41:31;2.33;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T20:45:34;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T20:49:36;2.55;;;1.77;;
24635;SDS011;12772;49.794;10.024;2023-07-29T20:53:38;2.00;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T20:57:40;2.80;;;2.22;;
24635;SDS011;12772;49.794;10.024;2023-07-29T21:01:43;2.92;;;1.95;;
24635;SDS011;12772;49.794;10.024;2023-07-29T21:05:45;2.25;;;2.05;;
24635;SDS011;12772;49.794;10.024;2023-07-29T21:09:48;2.15;;;1.95;;
24635;SDS011;12772;49.794;10.024;2023-07-29T21:13:51;2.28;;;2.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T21:17:53;2.20;;;2.03;;
24635;SDS011;12772;49.794;10.024;2023-07-29T21:21:55;3.13;;;2.13;;
24635;SDS011;12772;49.794;10.024;2023-07-29T21:25:57;1.92;;;1.83;;
24635;SDS011;12772;49.794;10.024;2023-07-29T21:29:59;2.40;;;2.30;;
24635;SDS011;12772;49.794;10.024;2023-07-29T21:34:01;2.22;;;2.03;;
24635;SDS011;12772;49.794;10.024;2023-07-29T21:38:03;2.10;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T21:42:05;2.10;;;2.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T21:46:07;2.45;;;2.13;;
24635;SDS011;12772;49.794;10.024;2023-07-29T21:50:09;2.05;;;1.95;;
24635;SDS011;12772;49.794;10.024;2023-07-29T21:54:12;2.33;;;2.22;;
24635;SDS011;12772;49.794;10.024;2023-07-29T21:58:14;2.22;;;2.13;;
24635;SDS011;12772;49.794;10.024;2023-07-29T22:02:16;2.40;;;2.20;;
24635;SDS011;12772;49.794;10.024;2023-07-29T22:06:18;1.67;;;1.58;;
24635;SDS011;12772;49.794;10.024;2023-07-29T22:10:21;2.17;;;2.08;;
24635;SDS011;12772;49.794;10.024;2023-07-29T22:14:23;5.43;;;2.08;;
24635;SDS011;12772;49.794;10.024;2023-07-29T22:18:25;1.90;;;1.80;;
24635;SDS011;12772;49.794;10.024;2023-07-29T22:22:28;2.25;;;2.15;;
24635;SDS011;12772;49.794;10.024;2023-07-29T22:26:30;2.75;;;1.90;;
24635;SDS011;12772;49.794;10.024;2023-07-29T22:30:34;2.42;;;2.22;;
24635;SDS011;12772;49.794;10.024;2023-07-29T22:34:37;3.60;;;2.40;;
24635;SDS011;12772;49.794;10.024;2023-07-29T22:38:39;2.13;;;2.03;;
24635;SDS011;12772;49.794;10.024;2023-07-29T22:42:41;2.10;;;1.95;;
24635;SDS011;12772;49.794;10.024;2023-07-29T22:46:46;2.25;;;2.15;;
24635;SDS011;12772;49.794;10.024;2023-07-29T22:50:48;2.10;;;2.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T22:54:50;2.30;;;2.20;;
24635;SDS011;12772;49.794;10.024;2023-07-29T22:58:52;3.22;;;2.15;;
24635;SDS011;12772;49.794;10.024;2023-07-29T23:02:54;2.22;;;2.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T23:06:56;2.03;;;1.92;;
24635;SDS011;12772;49.794;10.024;2023-07-29T23:11:00;2.22;;;2.10;;
24635;SDS011;12772;49.794;10.024;2023-07-29T23:15:03;2.13;;;2.03;;
24635;SDS011;12772;49.794;10.024;2023-07-29T23:19:06;2.25;;;2.03;;
24635;SDS011;12772;49.794;10.024;2023-07-29T23:23:08;4.20;;;2.33;;
24635;SDS011;12772;49.794;10.024;2023-07-29T23:27:10;2.20;;;2.10;;
24635;SDS011;12772;49.794;10.024;2023-07-29T23:31:12;2.38;;;2.17;;
24635;SDS011;12772;49.794;10.024;2023-07-29T23:35:14;2.40;;;2.20;;
24635;SDS011;12772;49.794;10.024;2023-07-29T23:39:16;3.05;;;2.17;;
24635;SDS011;12772;49.794;10.024;2023-07-29T23:43:18;2.40;;;2.20;;
24635;SDS011;12772;49.794;10.024;2023-07-29T23:47:20;2.42;;;2.22;;
24635;SDS011;12772;49.794;10.024;2023-07-29T23:51:22;3.33;;;2.28;;
24635;SDS011;12772;49.794;10.024;2023-07-29T23:55:24;2.20;;;2.00;;
24635;SDS011;12772;49.794;10.024;2023-07-29T23:59:26;2.25;;;2.00;;
