sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35952;BME280;22035;51.406;16.194;2022-12-07T00:01:21;99579.53;;;23.61;21.06
35952;BME280;22035;51.406;16.194;2022-12-07T00:03:48;99578.83;;;23.63;21.03
35952;BME280;22035;51.406;16.194;2022-12-07T00:06:17;99580.13;;;23.61;21.04
35952;BME280;22035;51.406;16.194;2022-12-07T00:08:43;99578.09;;;23.60;21.05
35952;BME280;22035;51.406;16.194;2022-12-07T00:11:11;99576.82;;;23.58;21.07
35952;BME280;22035;51.406;16.194;2022-12-07T00:13:38;99576.05;;;23.66;20.97
35952;BME280;22035;51.406;16.194;2022-12-07T00:16:06;99575.00;;;23.67;20.97
35952;BME280;22035;51.406;16.194;2022-12-07T00:18:32;99573.50;;;23.63;21.00
35952;BME280;22035;51.406;16.194;2022-12-07T00:20:59;99569.03;;;23.59;21.06
35952;BME280;22035;51.406;16.194;2022-12-07T00:23:25;99573.13;;;23.65;20.98
35952;BME280;22035;51.406;16.194;2022-12-07T00:25:51;99571.13;;;23.64;21.00
35952;BME280;22035;51.406;16.194;2022-12-07T00:28:16;99567.68;;;23.66;20.97
35952;BME280;22035;51.406;16.194;2022-12-07T00:30:42;99564.65;;;23.61;21.01
35952;BME280;22035;51.406;16.194;2022-12-07T00:33:08;99562.45;;;23.56;21.07
35952;BME280;22035;51.406;16.194;2022-12-07T00:35:33;99559.68;;;23.63;20.99
35952;BME280;22035;51.406;16.194;2022-12-07T00:37:59;99558.96;;;23.58;21.06
35952;BME280;22035;51.406;16.194;2022-12-07T00:40:25;99560.13;;;23.56;21.06
35952;BME280;22035;51.406;16.194;2022-12-07T00:42:50;99562.04;;;23.49;21.15
35952;BME280;22035;51.406;16.194;2022-12-07T00:45:16;99559.08;;;23.56;21.05
35952;BME280;22035;51.406;16.194;2022-12-07T00:47:42;99557.88;;;23.59;21.02
35952;BME280;22035;51.406;16.194;2022-12-07T00:50:08;99556.21;;;23.65;20.96
35952;BME280;22035;51.406;16.194;2022-12-07T00:52:34;99555.91;;;23.55;21.06
35952;BME280;22035;51.406;16.194;2022-12-07T00:54:59;99555.81;;;23.58;21.02
35952;BME280;22035;51.406;16.194;2022-12-07T00:57:25;99556.09;;;23.54;21.08
35952;BME280;22035;51.406;16.194;2022-12-07T00:59:51;99554.61;;;23.60;21.00
35952;BME280;22035;51.406;16.194;2022-12-07T01:02:16;99557.03;;;23.57;21.03
35952;BME280;22035;51.406;16.194;2022-12-07T01:04:42;99556.59;;;23.58;21.00
35952;BME280;22035;51.406;16.194;2022-12-07T01:07:08;99556.13;;;23.59;21.00
35952;BME280;22035;51.406;16.194;2022-12-07T01:09:34;99557.76;;;23.62;20.98
35952;BME280;22035;51.406;16.194;2022-12-07T01:12:00;99558.28;;;23.59;21.00
35952;BME280;22035;51.406;16.194;2022-12-07T01:14:25;99555.30;;;23.63;20.94
35952;BME280;22035;51.406;16.194;2022-12-07T01:16:51;99557.60;;;23.54;21.03
35952;BME280;22035;51.406;16.194;2022-12-07T01:19:17;99558.27;;;23.54;21.05
35952;BME280;22035;51.406;16.194;2022-12-07T01:21:42;99556.28;;;23.54;21.05
35952;BME280;22035;51.406;16.194;2022-12-07T01:24:10;99556.49;;;23.59;20.99
35952;BME280;22035;51.406;16.194;2022-12-07T01:26:36;99560.99;;;23.59;20.99
35952;BME280;22035;51.406;16.194;2022-12-07T01:29:02;99561.09;;;23.54;21.03
35952;BME280;22035;51.406;16.194;2022-12-07T01:31:28;99558.28;;;23.53;21.06
35952;BME280;22035;51.406;16.194;2022-12-07T01:33:56;99556.76;;;23.59;20.98
35952;BME280;22035;51.406;16.194;2022-12-07T01:36:23;99558.53;;;23.52;21.03
35952;BME280;22035;51.406;16.194;2022-12-07T01:38:52;99556.26;;;23.61;20.96
35952;BME280;22035;51.406;16.194;2022-12-07T01:41:19;99560.30;;;23.55;21.02
35952;BME280;22035;51.406;16.194;2022-12-07T01:44:11;99556.96;;;23.54;21.00
35952;BME280;22035;51.406;16.194;2022-12-07T01:46:37;99561.61;;;23.56;20.99
35952;BME280;22035;51.406;16.194;2022-12-07T01:49:04;99558.20;;;23.62;20.91
35952;BME280;22035;51.406;16.194;2022-12-07T01:51:30;99557.21;;;23.60;20.95
35952;BME280;22035;51.406;16.194;2022-12-07T01:53:56;99557.75;;;23.55;20.99
35952;BME280;22035;51.406;16.194;2022-12-07T01:56:25;99555.83;;;23.56;20.98
35952;BME280;22035;51.406;16.194;2022-12-07T01:58:53;99551.03;;;23.53;21.01
35952;BME280;22035;51.406;16.194;2022-12-07T02:01:21;99552.14;;;23.56;20.98
35952;BME280;22035;51.406;16.194;2022-12-07T02:03:48;99551.57;;;23.51;21.02
35952;BME280;22035;51.406;16.194;2022-12-07T02:06:22;99551.78;;;23.61;20.93
35952;BME280;22035;51.406;16.194;2022-12-07T02:08:50;99549.25;;;23.57;20.95
35952;BME280;22035;51.406;16.194;2022-12-07T02:11:16;99547.80;;;23.53;21.01
35952;BME280;22035;51.406;16.194;2022-12-07T02:13:43;99545.74;;;23.57;20.94
35952;BME280;22035;51.406;16.194;2022-12-07T02:16:19;99546.80;;;23.54;20.99
35952;BME280;22035;51.406;16.194;2022-12-07T02:18:58;99543.35;;;23.52;20.98
35952;BME280;22035;51.406;16.194;2022-12-07T02:21:31;99544.64;;;23.54;20.96
35952;BME280;22035;51.406;16.194;2022-12-07T02:24:13;99543.37;;;23.52;21.01
35952;BME280;22035;51.406;16.194;2022-12-07T02:27:10;99542.01;;;23.54;20.96
35952;BME280;22035;51.406;16.194;2022-12-07T02:29:45;99541.57;;;23.60;20.91
35952;BME280;22035;51.406;16.194;2022-12-07T02:32:15;99540.22;;;23.51;21.01
35952;BME280;22035;51.406;16.194;2022-12-07T02:34:48;99538.63;;;23.53;20.96
35952;BME280;22035;51.406;16.194;2022-12-07T02:37:21;99537.91;;;23.56;20.95
35952;BME280;22035;51.406;16.194;2022-12-07T02:39:54;99541.28;;;23.51;21.00
35952;BME280;22035;51.406;16.194;2022-12-07T02:42:26;99539.30;;;23.46;21.05
35952;BME280;22035;51.406;16.194;2022-12-07T02:44:54;99533.89;;;23.55;20.95
35952;BME280;22035;51.406;16.194;2022-12-07T02:47:21;99531.16;;;23.48;21.00
35952;BME280;22035;51.406;16.194;2022-12-07T02:49:49;99527.95;;;23.53;20.96
35952;BME280;22035;51.406;16.194;2022-12-07T02:52:15;99531.25;;;23.48;21.01
35952;BME280;22035;51.406;16.194;2022-12-07T02:54:40;99524.72;;;23.56;20.93
35952;BME280;22035;51.406;16.194;2022-12-07T02:57:15;99522.08;;;23.62;20.85
35952;BME280;22035;51.406;16.194;2022-12-07T02:59:57;99518.08;;;23.55;20.94
35952;BME280;22035;51.406;16.194;2022-12-07T03:02:31;99519.00;;;23.54;20.94
35952;BME280;22035;51.406;16.194;2022-12-07T03:05:07;99517.11;;;23.55;20.93
35952;BME280;22035;51.406;16.194;2022-12-07T03:07:39;99512.42;;;23.50;20.97
35952;BME280;22035;51.406;16.194;2022-12-07T03:10:16;99515.84;;;23.55;20.93
35952;BME280;22035;51.406;16.194;2022-12-07T03:12:48;99510.58;;;23.48;20.99
35952;BME280;22035;51.406;16.194;2022-12-07T03:15:20;99506.17;;;23.48;20.99
35952;BME280;22035;51.406;16.194;2022-12-07T03:17:49;99505.08;;;23.51;20.91
35952;BME280;22035;51.406;16.194;2022-12-07T03:20:19;99511.96;;;23.47;20.99
35952;BME280;22035;51.406;16.194;2022-12-07T03:22:47;99506.70;;;23.49;20.97
35952;BME280;22035;51.406;16.194;2022-12-07T03:25:15;99503.66;;;23.48;21.00
35952;BME280;22035;51.406;16.194;2022-12-07T03:27:45;99500.41;;;23.46;20.99
35952;BME280;22035;51.406;16.194;2022-12-07T03:30:17;99496.23;;;23.49;20.97
35952;BME280;22035;51.406;16.194;2022-12-07T03:32:45;99499.90;;;23.49;20.98
35952;BME280;22035;51.406;16.194;2022-12-07T03:35:17;99500.13;;;23.51;20.96
35952;BME280;22035;51.406;16.194;2022-12-07T03:37:48;99499.59;;;23.46;21.00
35952;BME280;22035;51.406;16.194;2022-12-07T03:40:21;99497.61;;;23.44;21.00
35952;BME280;22035;51.406;16.194;2022-12-07T03:42:48;99499.35;;;23.44;21.01
35952;BME280;22035;51.406;16.194;2022-12-07T03:45:15;99501.51;;;23.51;20.95
35952;BME280;22035;51.406;16.194;2022-12-07T03:47:46;99502.56;;;23.49;20.97
35952;BME280;22035;51.406;16.194;2022-12-07T03:50:19;99496.93;;;23.48;20.99
35952;BME280;22035;51.406;16.194;2022-12-07T03:52:53;99492.64;;;23.52;20.92
35952;BME280;22035;51.406;16.194;2022-12-07T03:55:25;99492.13;;;23.48;20.94
35952;BME280;22035;51.406;16.194;2022-12-07T03:57:55;99488.83;;;23.43;21.03
35952;BME280;22035;51.406;16.194;2022-12-07T04:00:22;99491.72;;;23.50;20.94
35952;BME280;22035;51.406;16.194;2022-12-07T04:02:51;99492.31;;;23.52;20.94
35952;BME280;22035;51.406;16.194;2022-12-07T04:05:17;99492.29;;;23.53;20.89
35952;BME280;22035;51.406;16.194;2022-12-07T04:07:42;99496.41;;;23.53;20.88
35952;BME280;22035;51.406;16.194;2022-12-07T04:10:09;99497.43;;;23.53;20.91
35952;BME280;22035;51.406;16.194;2022-12-07T04:12:35;99501.85;;;23.45;20.98
35952;BME280;22035;51.406;16.194;2022-12-07T04:15:00;99496.70;;;23.54;20.88
35952;BME280;22035;51.406;16.194;2022-12-07T04:17:26;99500.58;;;23.54;20.88
35952;BME280;22035;51.406;16.194;2022-12-07T04:19:52;99499.19;;;23.55;20.87
35952;BME280;22035;51.406;16.194;2022-12-07T04:22:18;99494.23;;;23.50;20.92
35952;BME280;22035;51.406;16.194;2022-12-07T04:24:43;99490.36;;;23.45;20.98
35952;BME280;22035;51.406;16.194;2022-12-07T04:27:09;99485.77;;;23.51;20.92
35952;BME280;22035;51.406;16.194;2022-12-07T04:29:35;99479.57;;;23.45;20.97
35952;BME280;22035;51.406;16.194;2022-12-07T04:32:00;99481.31;;;23.47;20.96
35952;BME280;22035;51.406;16.194;2022-12-07T04:34:26;99478.36;;;23.44;20.98
35952;BME280;22035;51.406;16.194;2022-12-07T04:36:52;99472.61;;;23.49;20.92
35952;BME280;22035;51.406;16.194;2022-12-07T04:39:20;99470.22;;;23.47;20.95
35952;BME280;22035;51.406;16.194;2022-12-07T04:41:46;99469.93;;;23.45;20.97
35952;BME280;22035;51.406;16.194;2022-12-07T04:44:12;99466.49;;;23.51;20.90
35952;BME280;22035;51.406;16.194;2022-12-07T04:46:38;99466.17;;;23.55;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T04:49:04;99472.65;;;23.48;20.91
35952;BME280;22035;51.406;16.194;2022-12-07T04:51:30;99462.15;;;23.46;20.93
35952;BME280;22035;51.406;16.194;2022-12-07T04:53:56;99461.00;;;23.51;20.88
35952;BME280;22035;51.406;16.194;2022-12-07T04:56:23;99464.46;;;23.46;20.93
35952;BME280;22035;51.406;16.194;2022-12-07T04:58:49;99466.10;;;23.45;20.95
35952;BME280;22035;51.406;16.194;2022-12-07T05:01:16;99464.78;;;23.48;20.93
35952;BME280;22035;51.406;16.194;2022-12-07T05:03:42;99469.47;;;23.48;20.89
35952;BME280;22035;51.406;16.194;2022-12-07T05:06:08;99470.55;;;23.43;20.96
35952;BME280;22035;51.406;16.194;2022-12-07T05:08:35;99465.42;;;23.44;20.95
35952;BME280;22035;51.406;16.194;2022-12-07T05:11:02;99467.67;;;23.41;20.97
35952;BME280;22035;51.406;16.194;2022-12-07T05:13:28;99464.32;;;23.48;20.89
35952;BME280;22035;51.406;16.194;2022-12-07T05:15:53;99463.59;;;23.41;20.97
35952;BME280;22035;51.406;16.194;2022-12-07T05:18:19;99463.75;;;23.49;20.88
35952;BME280;22035;51.406;16.194;2022-12-07T05:20:45;99459.79;;;23.45;20.91
35952;BME280;22035;51.406;16.194;2022-12-07T05:23:11;99456.02;;;23.48;20.88
35952;BME280;22035;51.406;16.194;2022-12-07T05:25:38;99452.90;;;23.47;20.89
35952;BME280;22035;51.406;16.194;2022-12-07T05:28:05;99455.41;;;23.45;20.92
35952;BME280;22035;51.406;16.194;2022-12-07T05:30:31;99453.32;;;23.48;20.88
35952;BME280;22035;51.406;16.194;2022-12-07T05:32:57;99453.61;;;23.49;20.88
35952;BME280;22035;51.406;16.194;2022-12-07T05:35:22;99457.73;;;23.48;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T05:37:48;99448.33;;;23.49;20.84
35952;BME280;22035;51.406;16.194;2022-12-07T05:40:15;99458.64;;;23.46;20.88
35952;BME280;22035;51.406;16.194;2022-12-07T05:42:41;99457.56;;;23.47;20.90
35952;BME280;22035;51.406;16.194;2022-12-07T05:45:08;99462.55;;;23.40;20.96
35952;BME280;22035;51.406;16.194;2022-12-07T05:47:34;99453.71;;;23.41;20.94
35952;BME280;22035;51.406;16.194;2022-12-07T05:50:00;99453.82;;;23.40;20.94
35952;BME280;22035;51.406;16.194;2022-12-07T05:52:25;99463.37;;;23.37;20.98
35952;BME280;22035;51.406;16.194;2022-12-07T05:54:51;99452.30;;;23.52;20.83
35952;BME280;22035;51.406;16.194;2022-12-07T05:57:17;99459.67;;;23.48;20.83
35952;BME280;22035;51.406;16.194;2022-12-07T05:59:43;99460.35;;;23.47;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T06:02:11;99460.86;;;23.41;20.91
35952;BME280;22035;51.406;16.194;2022-12-07T06:04:38;99460.37;;;23.38;20.96
35952;BME280;22035;51.406;16.194;2022-12-07T06:07:05;99467.87;;;23.39;20.94
35952;BME280;22035;51.406;16.194;2022-12-07T06:09:31;99462.33;;;23.44;20.87
35952;BME280;22035;51.406;16.194;2022-12-07T06:11:58;99462.69;;;23.45;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T06:14:24;99468.03;;;23.46;20.83
35952;BME280;22035;51.406;16.194;2022-12-07T06:16:49;99471.10;;;23.45;20.84
35952;BME280;22035;51.406;16.194;2022-12-07T06:19:15;99470.75;;;23.45;20.84
35952;BME280;22035;51.406;16.194;2022-12-07T06:21:41;99468.08;;;23.39;20.90
35952;BME280;22035;51.406;16.194;2022-12-07T06:24:09;99466.24;;;23.39;20.89
35952;BME280;22035;51.406;16.194;2022-12-07T06:26:36;99463.39;;;23.39;20.88
35952;BME280;22035;51.406;16.194;2022-12-07T06:29:02;99462.96;;;23.41;20.83
35952;BME280;22035;51.406;16.194;2022-12-07T06:31:27;99463.81;;;23.38;20.88
35952;BME280;22035;51.406;16.194;2022-12-07T06:33:57;99467.57;;;23.38;20.88
35952;BME280;22035;51.406;16.194;2022-12-07T06:36:23;99468.45;;;23.39;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T06:38:48;99468.51;;;23.40;20.84
35952;BME280;22035;51.406;16.194;2022-12-07T06:41:14;99470.28;;;23.43;20.81
35952;BME280;22035;51.406;16.194;2022-12-07T06:43:39;99469.81;;;23.42;20.82
35952;BME280;22035;51.406;16.194;2022-12-07T06:46:05;99469.04;;;23.48;20.73
35952;BME280;22035;51.406;16.194;2022-12-07T06:48:31;99467.43;;;23.42;20.79
35952;BME280;22035;51.406;16.194;2022-12-07T06:50:56;99467.99;;;23.42;20.79
35952;BME280;22035;51.406;16.194;2022-12-07T06:53:22;99466.76;;;23.42;20.80
35952;BME280;22035;51.406;16.194;2022-12-07T06:55:48;99461.92;;;23.48;20.73
35952;BME280;22035;51.406;16.194;2022-12-07T06:58:14;99461.15;;;23.47;20.76
35952;BME280;22035;51.406;16.194;2022-12-07T07:00:40;99456.41;;;23.35;20.91
35952;BME280;22035;51.406;16.194;2022-12-07T07:03:06;99450.07;;;23.37;20.84
35952;BME280;22035;51.406;16.194;2022-12-07T07:05:31;99451.51;;;23.37;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T07:07:57;99446.98;;;23.39;20.82
35952;BME280;22035;51.406;16.194;2022-12-07T07:10:23;99446.96;;;23.36;20.85
35952;BME280;22035;51.406;16.194;2022-12-07T07:12:48;99438.80;;;23.37;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T07:15:14;99440.66;;;23.40;20.81
35952;BME280;22035;51.406;16.194;2022-12-07T07:17:40;99441.02;;;23.37;20.85
35952;BME280;22035;51.406;16.194;2022-12-07T07:20:06;99433.92;;;23.49;20.75
35952;BME280;22035;51.406;16.194;2022-12-07T07:22:32;99439.71;;;23.33;20.89
35952;BME280;22035;51.406;16.194;2022-12-07T07:24:58;99434.76;;;23.46;20.74
35952;BME280;22035;51.406;16.194;2022-12-07T07:27:23;99437.77;;;23.39;20.85
35952;BME280;22035;51.406;16.194;2022-12-07T07:29:49;99440.62;;;23.41;20.82
35952;BME280;22035;51.406;16.194;2022-12-07T07:32:15;99447.40;;;23.37;20.87
35952;BME280;22035;51.406;16.194;2022-12-07T07:34:40;99446.47;;;23.43;20.81
35952;BME280;22035;51.406;16.194;2022-12-07T07:37:06;99441.98;;;23.42;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T07:39:32;99437.44;;;23.45;20.78
35952;BME280;22035;51.406;16.194;2022-12-07T07:41:57;99435.19;;;23.38;20.85
35952;BME280;22035;51.406;16.194;2022-12-07T07:44:23;99430.70;;;23.39;20.85
35952;BME280;22035;51.406;16.194;2022-12-07T07:46:49;99428.95;;;23.44;20.80
35952;BME280;22035;51.406;16.194;2022-12-07T07:49:14;99425.72;;;23.39;20.84
35952;BME280;22035;51.406;16.194;2022-12-07T07:51:40;99426.64;;;23.37;20.87
35952;BME280;22035;51.406;16.194;2022-12-07T07:54:06;99424.58;;;23.39;20.85
35952;BME280;22035;51.406;16.194;2022-12-07T07:56:31;99421.27;;;23.42;20.83
35952;BME280;22035;51.406;16.194;2022-12-07T07:58:57;99419.65;;;23.41;20.83
35952;BME280;22035;51.406;16.194;2022-12-07T08:01:22;99418.85;;;23.44;20.79
35952;BME280;22035;51.406;16.194;2022-12-07T08:03:49;99418.97;;;23.48;20.77
35952;BME280;22035;51.406;16.194;2022-12-07T08:06:15;99421.17;;;23.42;20.81
35952;BME280;22035;51.406;16.194;2022-12-07T08:08:41;99423.47;;;23.42;20.82
35952;BME280;22035;51.406;16.194;2022-12-07T08:11:07;99425.11;;;23.40;20.85
35952;BME280;22035;51.406;16.194;2022-12-07T08:13:33;99428.65;;;23.43;20.83
35952;BME280;22035;51.406;16.194;2022-12-07T08:16:03;99422.36;;;23.35;20.91
35952;BME280;22035;51.406;16.194;2022-12-07T08:18:29;99420.38;;;23.37;20.88
35952;BME280;22035;51.406;16.194;2022-12-07T08:20:59;99421.64;;;23.37;20.89
35952;BME280;22035;51.406;16.194;2022-12-07T08:23:25;99421.18;;;23.35;20.91
35952;BME280;22035;51.406;16.194;2022-12-07T08:25:50;99417.86;;;23.42;20.85
35952;BME280;22035;51.406;16.194;2022-12-07T08:28:16;99415.41;;;23.38;20.88
35952;BME280;22035;51.406;16.194;2022-12-07T08:30:42;99415.83;;;23.39;20.88
35952;BME280;22035;51.406;16.194;2022-12-07T08:33:08;99410.85;;;23.38;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T08:35:34;99405.43;;;23.37;20.89
35952;BME280;22035;51.406;16.194;2022-12-07T08:38:00;99402.04;;;23.47;20.78
35952;BME280;22035;51.406;16.194;2022-12-07T08:40:26;99400.93;;;23.47;20.77
35952;BME280;22035;51.406;16.194;2022-12-07T08:42:52;99395.46;;;23.49;20.76
35952;BME280;22035;51.406;16.194;2022-12-07T08:45:19;99396.94;;;23.51;20.73
35952;BME280;22035;51.406;16.194;2022-12-07T08:47:49;99391.11;;;23.49;20.75
35952;BME280;22035;51.406;16.194;2022-12-07T08:50:16;99391.66;;;23.44;20.82
35952;BME280;22035;51.406;16.194;2022-12-07T08:52:42;99385.80;;;23.47;20.78
35952;BME280;22035;51.406;16.194;2022-12-07T08:55:10;99382.38;;;23.47;20.78
35952;BME280;22035;51.406;16.194;2022-12-07T08:57:37;99379.04;;;23.50;20.75
35952;BME280;22035;51.406;16.194;2022-12-07T09:00:03;99378.50;;;23.44;20.82
35952;BME280;22035;51.406;16.194;2022-12-07T09:02:30;99375.54;;;23.49;20.77
35952;BME280;22035;51.406;16.194;2022-12-07T09:04:56;99377.07;;;23.47;20.79
35952;BME280;22035;51.406;16.194;2022-12-07T09:07:21;99374.52;;;23.38;20.89
35952;BME280;22035;51.406;16.194;2022-12-07T09:09:47;99374.37;;;23.47;20.82
35952;BME280;22035;51.406;16.194;2022-12-07T09:12:13;99373.51;;;23.46;20.81
35952;BME280;22035;51.406;16.194;2022-12-07T09:14:38;99369.89;;;23.42;20.84
35952;BME280;22035;51.406;16.194;2022-12-07T09:17:06;99368.14;;;23.48;20.78
35952;BME280;22035;51.406;16.194;2022-12-07T09:19:32;99364.12;;;23.41;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T09:21:58;99370.56;;;23.46;20.81
35952;BME280;22035;51.406;16.194;2022-12-07T09:24:23;99363.13;;;23.44;20.83
35952;BME280;22035;51.406;16.194;2022-12-07T09:26:49;99361.52;;;23.41;20.87
35952;BME280;22035;51.406;16.194;2022-12-07T09:29:15;99364.83;;;23.39;20.87
35952;BME280;22035;51.406;16.194;2022-12-07T09:31:40;99357.81;;;23.46;20.80
35952;BME280;22035;51.406;16.194;2022-12-07T09:34:06;99362.92;;;23.44;20.84
35952;BME280;22035;51.406;16.194;2022-12-07T09:36:33;99359.86;;;23.53;20.73
35952;BME280;22035;51.406;16.194;2022-12-07T09:38:59;99360.84;;;23.47;20.78
35952;BME280;22035;51.406;16.194;2022-12-07T09:41:27;99356.64;;;23.41;20.85
35952;BME280;22035;51.406;16.194;2022-12-07T09:44:00;99349.64;;;23.38;20.88
35952;BME280;22035;51.406;16.194;2022-12-07T09:46:28;99352.71;;;23.41;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T09:48:57;99342.96;;;23.45;20.82
35952;BME280;22035;51.406;16.194;2022-12-07T09:51:23;99343.23;;;23.45;20.81
35952;BME280;22035;51.406;16.194;2022-12-07T09:53:50;99346.38;;;23.46;20.81
35952;BME280;22035;51.406;16.194;2022-12-07T09:56:18;99351.91;;;23.41;20.85
35952;BME280;22035;51.406;16.194;2022-12-07T09:58:45;99348.49;;;23.43;20.83
35952;BME280;22035;51.406;16.194;2022-12-07T10:01:14;99355.88;;;23.50;20.75
35952;BME280;22035;51.406;16.194;2022-12-07T10:03:50;99348.67;;;23.49;20.76
35952;BME280;22035;51.406;16.194;2022-12-07T10:06:16;99343.08;;;23.39;20.87
35952;BME280;22035;51.406;16.194;2022-12-07T10:08:42;99338.48;;;23.44;20.82
35952;BME280;22035;51.406;16.194;2022-12-07T10:11:08;99341.59;;;23.40;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T10:13:36;99341.52;;;23.44;20.82
35952;BME280;22035;51.406;16.194;2022-12-07T10:16:03;99338.97;;;23.44;20.82
35952;BME280;22035;51.406;16.194;2022-12-07T10:18:31;99347.09;;;23.35;20.90
35952;BME280;22035;51.406;16.194;2022-12-07T10:21:03;99331.49;;;23.42;20.84
35952;BME280;22035;51.406;16.194;2022-12-07T10:23:29;99333.83;;;23.41;20.85
35952;BME280;22035;51.406;16.194;2022-12-07T10:25:55;99328.98;;;23.41;20.84
35952;BME280;22035;51.406;16.194;2022-12-07T10:28:21;99334.46;;;23.36;20.91
35952;BME280;22035;51.406;16.194;2022-12-07T10:30:53;99329.14;;;23.41;20.84
35952;BME280;22035;51.406;16.194;2022-12-07T10:33:36;99325.89;;;23.43;20.83
35952;BME280;22035;51.406;16.194;2022-12-07T10:36:19;99332.49;;;23.41;20.85
35952;BME280;22035;51.406;16.194;2022-12-07T10:38:47;99337.45;;;23.40;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T10:41:13;99332.57;;;23.39;20.87
35952;BME280;22035;51.406;16.194;2022-12-07T10:43:47;99344.76;;;23.38;20.90
35952;BME280;22035;51.406;16.194;2022-12-07T10:46:27;99333.77;;;23.42;20.84
35952;BME280;22035;51.406;16.194;2022-12-07T10:49:06;99338.03;;;23.48;20.77
35952;BME280;22035;51.406;16.194;2022-12-07T10:51:39;99331.34;;;23.39;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T10:54:12;99337.43;;;23.42;20.83
35952;BME280;22035;51.406;16.194;2022-12-07T10:56:51;99338.41;;;23.41;20.85
35952;BME280;22035;51.406;16.194;2022-12-07T10:59:35;99341.24;;;23.35;20.91
35952;BME280;22035;51.406;16.194;2022-12-07T11:02:20;99333.71;;;23.44;20.82
35952;BME280;22035;51.406;16.194;2022-12-07T11:04:57;99331.74;;;23.46;20.79
35952;BME280;22035;51.406;16.194;2022-12-07T11:07:34;99325.17;;;23.42;20.84
35952;BME280;22035;51.406;16.194;2022-12-07T11:10:06;99314.12;;;23.41;20.83
35952;BME280;22035;51.406;16.194;2022-12-07T11:12:44;99305.35;;;23.41;20.83
35952;BME280;22035;51.406;16.194;2022-12-07T11:15:16;99316.78;;;23.46;20.79
35952;BME280;22035;51.406;16.194;2022-12-07T11:17:47;99316.20;;;23.39;20.87
35952;BME280;22035;51.406;16.194;2022-12-07T11:20:27;99315.27;;;23.39;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T11:23:00;99312.05;;;23.39;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T11:25:32;99306.60;;;23.42;20.82
35952;BME280;22035;51.406;16.194;2022-12-07T11:28:10;99307.73;;;23.40;20.85
35952;BME280;22035;51.406;16.194;2022-12-07T11:30:48;99301.37;;;23.43;20.83
35952;BME280;22035;51.406;16.194;2022-12-07T11:33:20;99306.32;;;23.45;20.82
35952;BME280;22035;51.406;16.194;2022-12-07T11:36:00;99297.14;;;23.46;20.78
35952;BME280;22035;51.406;16.194;2022-12-07T11:38:33;99288.07;;;23.44;20.81
35952;BME280;22035;51.406;16.194;2022-12-07T11:41:04;99287.39;;;23.39;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T11:43:33;99290.31;;;23.40;20.85
35952;BME280;22035;51.406;16.194;2022-12-07T11:46:02;99284.16;;;23.42;20.82
35952;BME280;22035;51.406;16.194;2022-12-07T11:48:33;99294.26;;;23.48;20.77
35952;BME280;22035;51.406;16.194;2022-12-07T11:51:02;99296.96;;;23.45;20.79
35952;BME280;22035;51.406;16.194;2022-12-07T11:53:33;99294.21;;;23.46;20.79
35952;BME280;22035;51.406;16.194;2022-12-07T11:56:05;99295.46;;;23.45;20.81
35952;BME280;22035;51.406;16.194;2022-12-07T11:58:42;99301.26;;;23.44;20.83
35952;BME280;22035;51.406;16.194;2022-12-07T12:01:26;99299.39;;;23.45;20.81
35952;BME280;22035;51.406;16.194;2022-12-07T12:03:58;99297.36;;;23.43;20.81
35952;BME280;22035;51.406;16.194;2022-12-07T12:06:26;99296.28;;;23.40;20.85
35952;BME280;22035;51.406;16.194;2022-12-07T12:08:56;99290.94;;;23.46;20.80
35952;BME280;22035;51.406;16.194;2022-12-07T12:11:39;99291.25;;;23.42;20.83
35952;BME280;22035;51.406;16.194;2022-12-07T12:14:30;99293.14;;;23.41;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T12:17:15;99292.33;;;23.46;20.81
35952;BME280;22035;51.406;16.194;2022-12-07T12:19:59;99289.96;;;23.36;20.90
35952;BME280;22035;51.406;16.194;2022-12-07T12:22:30;99290.35;;;23.44;20.82
35952;BME280;22035;51.406;16.194;2022-12-07T12:24:58;99296.06;;;23.42;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T12:27:27;99289.07;;;23.48;20.77
35952;BME280;22035;51.406;16.194;2022-12-07T12:29:55;99281.56;;;23.47;20.78
35952;BME280;22035;51.406;16.194;2022-12-07T12:32:23;99284.48;;;23.41;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T12:35:28;99288.49;;;23.39;20.88
35952;BME280;22035;51.406;16.194;2022-12-07T12:37:56;99291.01;;;23.44;20.81
35952;BME280;22035;51.406;16.194;2022-12-07T12:40:45;99284.39;;;23.43;20.82
35952;BME280;22035;51.406;16.194;2022-12-07T12:43:45;99282.33;;;23.40;20.87
35952;BME280;22035;51.406;16.194;2022-12-07T12:46:48;99284.71;;;23.43;20.84
35952;BME280;22035;51.406;16.194;2022-12-07T12:50:21;99277.92;;;23.39;20.87
35952;BME280;22035;51.406;16.194;2022-12-07T12:52:52;99272.71;;;23.41;20.86
35952;BME280;22035;51.406;16.194;2022-12-07T12:55:29;99271.03;;;23.40;20.85
35952;BME280;22035;51.406;16.194;2022-12-07T12:58:29;99270.31;;;23.38;20.88
35952;BME280;22035;51.406;16.194;2022-12-07T13:03:25;99275.49;;;23.37;20.89